createdAt,value
2022-12-31T16:21:36.935Z,4.35
2022-12-31T16:27:04.331Z,5.20
2022-12-31T16:29:39.493Z,5.32
2022-12-31T16:32:18.575Z,7.00
2022-12-31T16:51:27.134Z,7.10
2022-12-31T16:54:05.328Z,7.37
2022-12-31T17:02:18.932Z,9.00
2022-12-31T17:04:55.646Z,9.68
2022-12-31T17:07:28.484Z,8.23
2022-12-31T17:10:15.600Z,8.88
2022-12-31T17:13:26.851Z,9.10
2022-12-31T17:15:45.460Z,9.35
2022-12-31T17:18:21.466Z,8.57
2022-12-31T17:20:50.986Z,8.77
2022-12-31T17:23:25.119Z,8.27
2022-12-31T17:25:59.022Z,10.75
2022-12-31T17:28:27.477Z,10.35
2022-12-31T17:30:59.566Z,9.85
2022-12-31T17:33:28.706Z,10.20
2022-12-31T17:35:57.715Z,8.85
2022-12-31T17:38:25.564Z,9.13
2022-12-31T17:40:54.239Z,7.82
2022-12-31T17:43:23.606Z,7.65
2022-12-31T17:45:52.539Z,8.43
2022-12-31T17:48:21.137Z,9.82
2022-12-31T17:50:50.072Z,9.38
2022-12-31T17:53:18.199Z,9.70
2022-12-31T17:55:46.563Z,8.35
2022-12-31T17:58:34.616Z,9.75
2022-12-31T18:01:02.693Z,10.65
2022-12-31T18:03:30.966Z,7.85
2022-12-31T18:05:59.379Z,8.75
2022-12-31T18:08:27.527Z,7.88
2022-12-31T18:10:58.153Z,7.45
2022-12-31T18:13:26.795Z,6.88
2022-12-31T18:15:55.228Z,7.93
2022-12-31T18:18:25.469Z,8.30
2022-12-31T18:20:59.352Z,8.45
2022-12-31T18:23:28.408Z,10.05
2022-12-31T18:25:56.360Z,9.85
2022-12-31T18:28:24.394Z,7.15
2022-12-31T18:30:52.428Z,7.43
2022-12-31T18:33:23.851Z,7.57
2022-12-31T18:36:09.588Z,7.38
2022-12-31T18:38:38.100Z,6.43
2022-12-31T18:41:06.224Z,7.15
2022-12-31T18:43:34.741Z,6.75
2022-12-31T18:46:03.166Z,6.60
2022-12-31T18:48:31.196Z,7.72
2022-12-31T18:50:58.911Z,8.48
2022-12-31T18:53:26.795Z,7.80
2022-12-31T18:55:55.852Z,7.55
2022-12-31T18:58:24.322Z,9.23
2022-12-31T19:00:53.355Z,9.50
2022-12-31T19:03:27.654Z,10.75
2022-12-31T19:05:55.680Z,8.93
2022-12-31T19:08:24.186Z,9.10
2022-12-31T19:10:52.967Z,8.98
2022-12-31T19:13:21.158Z,9.05
2022-12-31T19:15:50.241Z,12.32
2022-12-31T19:18:18.708Z,13.52
2022-12-31T19:20:46.685Z,19.50
2022-12-31T19:23:16.992Z,19.02
2022-12-31T19:25:45.244Z,14.18
2022-12-31T19:28:23.545Z,14.75
2022-12-31T19:30:51.561Z,13.73
2022-12-31T19:33:19.738Z,13.65
2022-12-31T19:35:48.059Z,15.73
2022-12-31T19:38:20.468Z,14.55
2022-12-31T19:40:48.717Z,12.75
2022-12-31T19:43:17.512Z,13.30
2022-12-31T19:45:45.796Z,12.50
2022-12-31T19:48:15.679Z,13.43
2022-12-31T19:50:45.344Z,14.23
2022-12-31T19:53:15.287Z,14.15
2022-12-31T19:55:43.533Z,16.48
2022-12-31T19:58:20.173Z,15.55
2022-12-31T20:00:55.909Z,16.75
2022-12-31T20:03:33.908Z,17.40
2022-12-31T20:06:03.396Z,16.75
2022-12-31T20:08:31.849Z,16.42
2022-12-31T20:17:41.350Z,18.92
2022-12-31T20:20:10.047Z,18.30
2022-12-31T20:22:38.057Z,19.17
2022-12-31T20:25:09.759Z,17.95
2022-12-31T20:27:38.955Z,17.55
2022-12-31T20:30:07.736Z,17.10
2022-12-31T20:32:35.748Z,21.67
2022-12-31T20:35:07.332Z,24.25
2022-12-31T20:37:35.908Z,25.65
2022-12-31T20:40:04.527Z,27.60
2022-12-31T20:42:32.519Z,24.65
2022-12-31T20:45:00.441Z,27.10
2022-12-31T20:47:28.346Z,30.55
2022-12-31T20:50:12.478Z,28.58
2022-12-31T20:52:40.594Z,40.10
2022-12-31T20:55:09.895Z,43.83
2022-12-31T20:57:38.315Z,31.55
2022-12-31T21:00:08.964Z,36.00
2022-12-31T21:02:45.043Z,51.42
2022-12-31T21:05:16.742Z,57.05
2022-12-31T21:07:45.152Z,41.03
2022-12-31T21:10:15.698Z,30.90
2022-12-31T21:12:43.720Z,31.35
2022-12-31T21:15:14.667Z,31.17
2022-12-31T21:17:42.793Z,30.25
2022-12-31T21:20:11.075Z,32.30
2022-12-31T21:22:39.383Z,31.70
2022-12-31T21:25:07.309Z,31.23
2022-12-31T21:27:36.348Z,35.88
2022-12-31T21:30:20.761Z,31.73
2022-12-31T21:32:49.475Z,39.15
2022-12-31T21:38:12.764Z,51.88
2022-12-31T21:40:41.965Z,52.85
2022-12-31T21:43:10.040Z,52.95
2022-12-31T21:45:38.543Z,54.08
2022-12-31T21:48:23.518Z,55.90
2022-12-31T21:50:52.806Z,47.78
2022-12-31T21:53:26.352Z,47.80
2022-12-31T21:56:11.924Z,48.28
2022-12-31T22:05:38.098Z,41.58
2022-12-31T22:08:06.343Z,41.80
2022-12-31T22:10:37.311Z,44.55
2022-12-31T22:15:33.943Z,48.13
2022-12-31T22:18:02.542Z,46.15
2022-12-31T22:20:30.262Z,46.97
2022-12-31T22:22:58.101Z,48.75
2022-12-31T22:25:25.827Z,50.80
2022-12-31T22:28:27.691Z,50.92
2022-12-31T22:30:41.926Z,54.08
2022-12-31T22:33:09.689Z,54.53
2022-12-31T22:35:38.452Z,54.08
2022-12-31T22:38:11.662Z,49.72
2022-12-31T22:40:40.080Z,45.60
2022-12-31T22:43:07.843Z,46.38
2022-12-31T22:45:37.255Z,45.40
2022-12-31T22:48:05.421Z,45.75
2022-12-31T22:50:33.173Z,48.97
2022-12-31T22:53:01.657Z,49.35
2022-12-31T22:55:29.861Z,55.70
2022-12-31T22:57:57.686Z,61.50
2022-12-31T23:00:38.440Z,61.55
2022-12-31T23:03:06.256Z,56.72
2022-12-31T23:05:35.308Z,62.50
2022-12-31T23:08:10.222Z,67.20
2022-12-31T23:11:07.058Z,123.20
2022-12-31T23:16:40.123Z,229.63
2022-12-31T23:19:28.803Z,283.00
2022-12-31T23:22:15.379Z,317.85
2022-12-31T23:24:43.679Z,163.95
2022-12-31T23:27:11.886Z,173.73
2022-12-31T23:29:46.761Z,204.80
2022-12-31T23:32:16.715Z,228.30
2022-12-31T23:34:47.279Z,235.23
2022-12-31T23:37:42.095Z,227.55
2022-12-31T23:40:13.319Z,197.07
2022-12-31T23:42:45.314Z,195.38
2022-12-31T23:45:13.735Z,232.73
2022-12-31T23:47:43.851Z,254.68
2022-12-31T23:50:12.274Z,311.30
2022-12-31T23:52:41.231Z,212.45
2022-12-31T23:55:09.744Z,268.88
2022-12-31T23:57:37.532Z,246.68
