createdAt,value
2019-02-26T00:00:42.329Z,103618.46
2019-02-26T00:03:19.452Z,103615.56
2019-02-26T00:05:54.454Z,103616.65
2019-02-26T00:08:31.716Z,103614.41
2019-02-26T00:11:08.477Z,103614.73
2019-02-26T00:13:43.354Z,103618.30
2019-02-26T00:16:20.490Z,103613.95
2019-02-26T00:18:58.053Z,103602.74
2019-02-26T00:21:31.815Z,103595.66
2019-02-26T00:24:07.858Z,103602.74
2019-02-26T00:26:45.138Z,103603.31
2019-02-26T00:29:21.168Z,103606.05
2019-02-26T00:31:57.749Z,103603.46
2019-02-26T00:34:34.690Z,103603.67
2019-02-26T00:37:09.730Z,103604.42
2019-02-26T00:39:45.348Z,103605.11
2019-02-26T00:42:23.775Z,103594.14
2019-02-26T00:45:00.132Z,103588.63
2019-02-26T00:47:36.317Z,103574.31
2019-02-26T00:50:14.075Z,103566.69
2019-02-26T00:52:49.901Z,103565.22
2019-02-26T00:55:27.344Z,103568.84
2019-02-26T00:58:03.264Z,103565.08
2019-02-26T01:00:38.801Z,103573.08
2019-02-26T01:03:15.350Z,103577.38
2019-02-26T01:05:50.629Z,103569.85
2019-02-26T01:08:25.555Z,103574.22
2019-02-26T01:11:02.092Z,103572.64
2019-02-26T01:13:37.456Z,103567.73
2019-02-26T01:16:12.373Z,103565.73
2019-02-26T01:18:48.958Z,103571.01
2019-02-26T01:21:26.234Z,103578.83
2019-02-26T01:24:01.765Z,103588.09
2019-02-26T01:26:37.315Z,103589.39
2019-02-26T01:29:16.062Z,103580.20
2019-02-26T01:31:48.814Z,103584.18
2019-02-26T01:34:23.791Z,103587.62
2019-02-26T01:37:00.806Z,103591.64
2019-02-26T01:39:38.111Z,103596.56
2019-02-26T01:42:13.373Z,103608.01
2019-02-26T01:44:49.053Z,103602.32
2019-02-26T01:47:24.164Z,103611.64
2019-02-26T01:50:00.856Z,103605.28
2019-02-26T01:52:35.844Z,103592.34
2019-02-26T01:55:11.604Z,103597.02
2019-02-26T01:57:46.549Z,103603.30
2019-02-26T02:00:25.446Z,103595.66
2019-02-26T02:02:58.678Z,103596.12
2019-02-26T02:05:35.736Z,103592.92
2019-02-26T02:08:13.246Z,103595.66
2019-02-26T02:10:51.396Z,103591.52
2019-02-26T02:13:28.274Z,103603.34
2019-02-26T02:16:02.128Z,103601.56
2019-02-26T02:18:43.778Z,103606.03
2019-02-26T02:21:18.994Z,103600.88
2019-02-26T02:23:53.941Z,103591.31
2019-02-26T02:26:28.810Z,103589.44
2019-02-26T02:29:04.287Z,103581.80
2019-02-26T02:31:40.236Z,103576.05
2019-02-26T02:34:15.162Z,103579.23
2019-02-26T02:36:50.952Z,103577.81
2019-02-26T02:39:26.542Z,103579.45
2019-02-26T02:42:02.461Z,103578.31
2019-02-26T02:44:39.102Z,103572.73
2019-02-26T02:47:14.047Z,103578.27
2019-02-26T02:49:48.872Z,103575.45
2019-02-26T02:52:27.057Z,103579.83
2019-02-26T02:55:01.861Z,103585.48
2019-02-26T02:57:36.673Z,103583.01
2019-02-26T03:00:13.444Z,103572.99
2019-02-26T03:02:50.048Z,103581.59
2019-02-26T03:05:24.895Z,103568.85
2019-02-26T03:08:02.311Z,103567.10
2019-02-26T03:10:42.357Z,103567.71
2019-02-26T03:13:16.920Z,103571.71
2019-02-26T03:15:55.599Z,103580.42
2019-02-26T03:18:30.074Z,103570.41
2019-02-26T03:21:05.010Z,103575.36
2019-02-26T03:23:41.270Z,103575.61
2019-02-26T03:26:17.902Z,103573.14
2019-02-26T03:28:53.447Z,103570.92
2019-02-26T03:31:31.030Z,103584.30
2019-02-26T03:34:10.475Z,103584.19
2019-02-26T03:36:45.057Z,103576.54
2019-02-26T03:39:18.230Z,103568.33
2019-02-26T03:41:56.349Z,103565.16
2019-02-26T03:44:30.907Z,103552.92
2019-02-26T03:47:05.803Z,103551.59
2019-02-26T03:49:42.385Z,103541.02
2019-02-26T03:52:17.298Z,103546.08
2019-02-26T03:54:52.229Z,103551.38
2019-02-26T03:57:27.205Z,103543.72
2019-02-26T04:00:05.648Z,103547.50
2019-02-26T04:02:42.581Z,103544.08
2019-02-26T04:05:16.323Z,103536.33
2019-02-26T04:07:54.994Z,103538.45
2019-02-26T04:10:27.868Z,103540.34
2019-02-26T04:13:03.065Z,103533.73
2019-02-26T04:15:40.412Z,103534.91
2019-02-26T04:18:17.763Z,103539.49
2019-02-26T04:20:53.624Z,103533.61
2019-02-26T04:23:30.936Z,103534.56
2019-02-26T04:26:52.361Z,103531.62
2019-02-26T04:30:00.319Z,103528.56
2019-02-26T04:33:35.444Z,103529.16
2019-02-26T04:36:44.649Z,103523.39
2019-02-26T04:40:14.208Z,103513.86
2019-02-26T04:43:52.515Z,103523.02
2019-02-26T04:47:17.744Z,103519.03
2019-02-26T04:49:54.255Z,103517.87
2019-02-26T04:52:29.588Z,103522.80
2019-02-26T04:55:05.673Z,103524.58
2019-02-26T04:57:43.334Z,103521.37
2019-02-26T05:07:38.523Z,103519.73
2019-02-26T05:10:49.886Z,103521.37
2019-02-26T05:14:01.277Z,103527.02
2019-02-26T05:17:11.489Z,103524.09
2019-02-26T05:20:21.718Z,103529.72
2019-02-26T05:23:33.668Z,103524.43
2019-02-26T05:26:44.996Z,103521.59
2019-02-26T05:29:56.974Z,103523.73
2019-02-26T05:33:15.976Z,103516.34
2019-02-26T05:36:28.334Z,103528.20
2019-02-26T05:39:40.658Z,103522.88
2019-02-26T05:42:50.550Z,103528.79
2019-02-26T05:46:31.212Z,103533.38
2019-02-26T05:49:45.363Z,103533.37
2019-02-26T05:52:57.434Z,103545.81
2019-02-26T05:56:04.596Z,103545.81
2019-02-26T05:59:15.900Z,103548.84
2019-02-26T06:02:28.336Z,103548.83
2019-02-26T06:05:41.139Z,103547.42
2019-02-26T06:08:49.114Z,103548.59
2019-02-26T06:11:59.719Z,103557.27
2019-02-26T06:15:10.089Z,103559.04
2019-02-26T06:18:21.013Z,103567.48
2019-02-26T06:21:31.513Z,103565.72
2019-02-26T06:24:41.414Z,103560.77
2019-02-26T06:27:54.069Z,103562.34
2019-02-26T06:31:04.793Z,103563.14
2019-02-26T06:34:16.334Z,103559.48
2019-02-26T06:37:28.355Z,103554.80
2019-02-26T06:40:39.313Z,103554.59
2019-02-26T06:43:50.280Z,103561.17
2019-02-26T06:47:00.763Z,103562.72
2019-02-26T06:50:13.244Z,103562.95
2019-02-26T06:53:23.593Z,103566.02
2019-02-26T06:55:58.596Z,103572.00
2019-02-26T06:58:38.143Z,103565.80
2019-02-26T07:01:14.391Z,103565.09
2019-02-26T07:03:49.580Z,103560.05
2019-02-26T07:06:25.490Z,103559.92
2019-02-26T07:09:02.507Z,103560.64
2019-02-26T07:11:39.005Z,103562.89
2019-02-26T07:14:13.913Z,103560.53
2019-02-26T07:16:49.002Z,103558.31
2019-02-26T07:19:23.909Z,103561.72
2019-02-26T07:21:58.699Z,103564.07
2019-02-26T07:24:33.695Z,103569.83
2019-02-26T07:27:09.168Z,103584.78
2019-02-26T07:29:47.426Z,103579.01
2019-02-26T07:32:22.134Z,103581.61
2019-02-26T07:34:58.258Z,103584.64
2019-02-26T07:37:35.865Z,103580.49
2019-02-26T07:40:12.995Z,103580.49
2019-02-26T07:42:49.174Z,103578.92
2019-02-26T07:45:24.990Z,103585.95
2019-02-26T07:48:01.099Z,103591.97
2019-02-26T07:50:39.661Z,103582.53
2019-02-26T07:53:14.523Z,103585.16
2019-02-26T07:55:49.519Z,103586.64
2019-02-26T07:58:25.230Z,103579.28
2019-02-26T08:01:00.178Z,103583.71
2019-02-26T08:03:35.069Z,103581.53
2019-02-26T08:06:12.259Z,103582.55
2019-02-26T08:08:48.838Z,103584.98
2019-02-26T08:11:23.904Z,103580.91
2019-02-26T08:13:59.704Z,103578.26
2019-02-26T08:16:35.415Z,103578.09
2019-02-26T08:19:10.291Z,103569.13
2019-02-26T08:21:45.499Z,103567.00
2019-02-26T08:24:24.581Z,103566.96
2019-02-26T08:27:01.418Z,103569.75
2019-02-26T08:29:36.255Z,103569.48
2019-02-26T08:32:13.758Z,103561.63
2019-02-26T08:34:47.896Z,103570.02
2019-02-26T08:37:22.826Z,103577.05
2019-02-26T08:39:58.250Z,103576.77
2019-02-26T08:42:34.084Z,103572.34
2019-02-26T08:45:15.106Z,103572.28
2019-02-26T08:47:51.220Z,103570.30
2019-02-26T08:50:28.585Z,103572.08
2019-02-26T08:53:03.139Z,103573.36
2019-02-26T08:55:37.992Z,103565.27
2019-02-26T08:58:13.244Z,103566.89
2019-02-26T09:00:48.212Z,103567.41
2019-02-26T09:03:27.738Z,103561.30
2019-02-26T09:06:12.434Z,103558.52
2019-02-26T09:08:40.650Z,103552.23
2019-02-26T09:11:15.848Z,103563.61
2019-02-26T09:13:50.822Z,103557.01
2019-02-26T09:16:28.298Z,103556.50
2019-02-26T09:19:03.188Z,103557.38
2019-02-26T09:21:41.745Z,103556.41
2019-02-26T09:24:15.358Z,103552.84
2019-02-26T09:26:52.097Z,103543.33
2019-02-26T09:29:27.925Z,103543.68
2019-02-26T09:32:06.692Z,103546.80
2019-02-26T09:34:39.962Z,103543.98
2019-02-26T09:37:14.818Z,103539.76
2019-02-26T09:39:49.781Z,103541.85
2019-02-26T09:42:29.635Z,103535.99
2019-02-26T09:45:03.600Z,103537.17
2019-02-26T09:47:38.494Z,103533.74
2019-02-26T09:50:15.371Z,103532.47
2019-02-26T09:52:52.668Z,103542.58
2019-02-26T09:55:27.216Z,103538.86
2019-02-26T09:58:02.667Z,103539.48
2019-02-26T10:00:37.679Z,103541.95
2019-02-26T10:03:14.664Z,103546.80
2019-02-26T10:05:50.973Z,103544.35
2019-02-26T10:08:28.166Z,103548.98
2019-02-26T10:11:04.883Z,103544.87
2019-02-26T10:13:42.011Z,103551.50
2019-02-26T10:16:17.480Z,103545.39
2019-02-26T10:18:54.325Z,103548.63
2019-02-26T10:21:28.982Z,103550.01
2019-02-26T10:24:07.788Z,103550.84
2019-02-26T10:26:43.360Z,103548.70
2019-02-26T10:29:18.365Z,103542.55
2019-02-26T10:31:56.220Z,103552.77
2019-02-26T10:34:30.412Z,103552.30
2019-02-26T10:37:05.234Z,103552.44
2019-02-26T10:39:41.871Z,103553.02
2019-02-26T10:42:18.119Z,103542.91
2019-02-26T10:44:53.518Z,103541.65
2019-02-26T10:47:29.778Z,103548.55
2019-02-26T10:50:09.900Z,103538.95
2019-02-26T10:52:45.964Z,103542.09
2019-02-26T10:55:24.249Z,103534.86
2019-02-26T10:57:58.695Z,103537.13
2019-02-26T11:00:37.738Z,103539.86
2019-02-26T11:03:14.720Z,103542.31
2019-02-26T11:05:51.856Z,103540.86
2019-02-26T11:08:29.002Z,103544.00
2019-02-26T11:11:01.666Z,103543.52
2019-02-26T11:13:37.755Z,103539.13
2019-02-26T11:16:21.829Z,103537.27
2019-02-26T11:18:51.099Z,103538.83
2019-02-26T11:21:26.112Z,103541.94
2019-02-26T11:24:03.688Z,103533.42
2019-02-26T11:26:40.730Z,103537.72
2019-02-26T11:29:14.942Z,103541.22
2019-02-26T11:31:49.883Z,103538.50
2019-02-26T11:34:25.469Z,103533.98
2019-02-26T11:37:03.373Z,103532.26
2019-02-26T11:39:39.060Z,103527.42
2019-02-26T11:42:15.850Z,103524.02
2019-02-26T11:44:50.612Z,103524.58
2019-02-26T11:47:25.552Z,103519.33
2019-02-26T11:50:02.762Z,103518.13
2019-02-26T11:52:37.178Z,103512.02
2019-02-26T11:55:12.758Z,103512.48
2019-02-26T11:57:49.781Z,103518.98
2019-02-26T12:00:36.314Z,103503.93
2019-02-26T12:03:09.405Z,103506.98
2019-02-26T12:05:44.373Z,103494.09
2019-02-26T12:08:22.170Z,103499.17
2019-02-26T12:11:01.044Z,103496.86
2019-02-26T12:13:32.572Z,103495.48
2019-02-26T12:16:07.472Z,103486.98
2019-02-26T12:18:44.428Z,103501.22
2019-02-26T12:21:19.017Z,103490.47
2019-02-26T12:23:53.925Z,103478.61
2019-02-26T12:26:30.192Z,103482.62
2019-02-26T12:29:05.260Z,103470.03
2019-02-26T12:31:40.158Z,103466.07
2019-02-26T12:34:17.412Z,103463.89
2019-02-26T12:36:53.736Z,103457.28
2019-02-26T12:39:31.209Z,103456.92
2019-02-26T12:42:10.481Z,103447.78
2019-02-26T12:44:45.435Z,103453.57
2019-02-26T12:47:24.626Z,103441.73
2019-02-26T12:50:01.704Z,103442.12
2019-02-26T12:52:42.287Z,103438.16
2019-02-26T12:55:21.551Z,103438.41
2019-02-26T12:58:01.095Z,103436.81
2019-02-26T13:00:41.253Z,103436.47
2019-02-26T13:03:15.876Z,103425.38
2019-02-26T13:05:51.891Z,103425.06
2019-02-26T13:08:27.796Z,103422.41
2019-02-26T13:11:02.905Z,103415.39
2019-02-26T13:13:38.911Z,103415.98
2019-02-26T13:16:13.847Z,103414.76
2019-02-26T13:18:51.675Z,103413.37
2019-02-26T13:21:25.371Z,103413.27
2019-02-26T13:24:11.450Z,103411.28
2019-02-26T13:26:41.859Z,103410.73
2019-02-26T13:29:15.389Z,103399.06
2019-02-26T13:31:56.439Z,103401.77
2019-02-26T13:34:27.017Z,103400.26
2019-02-26T13:37:02.049Z,103403.75
2019-02-26T13:39:40.869Z,103400.54
2019-02-26T13:42:19.498Z,103400.52
2019-02-26T13:44:53.171Z,103396.48
2019-02-26T13:47:29.012Z,103397.84
2019-02-26T13:50:09.542Z,103393.95
2019-02-26T13:52:44.718Z,103397.55
2019-02-26T13:55:19.713Z,103386.28
2019-02-26T13:57:54.625Z,103381.73
2019-02-26T14:00:29.911Z,103376.27
2019-02-26T14:03:05.178Z,103368.75
2019-02-26T14:05:41.307Z,103364.23
2019-02-26T14:08:16.261Z,103368.73
2019-02-26T14:10:56.527Z,103357.80
2019-02-26T14:13:31.460Z,103366.99
2019-02-26T14:16:06.377Z,103352.72
2019-02-26T14:18:41.426Z,103361.75
2019-02-26T14:21:16.352Z,103362.84
2019-02-26T14:23:51.647Z,103356.08
2019-02-26T14:26:28.501Z,103353.45
2019-02-26T14:29:03.396Z,103352.34
2019-02-26T14:31:38.371Z,103340.52
2019-02-26T14:34:13.265Z,103332.83
2019-02-26T14:36:48.553Z,103330.70
2019-02-26T14:39:23.564Z,103332.73
2019-02-26T14:41:58.493Z,103326.65
2019-02-26T14:44:33.404Z,103324.56
2019-02-26T14:47:08.801Z,103330.06
2019-02-26T14:49:43.723Z,103324.02
2019-02-26T14:52:18.627Z,103328.28
2019-02-26T14:54:53.535Z,103324.80
2019-02-26T14:57:28.447Z,103321.81
2019-02-26T15:00:09.317Z,103317.26
2019-02-26T15:02:45.882Z,103309.41
2019-02-26T15:05:20.795Z,103306.72
2019-02-26T15:07:56.755Z,103308.09
2019-02-26T15:10:32.537Z,103305.95
2019-02-26T15:13:07.434Z,103303.09
2019-02-26T15:15:42.391Z,103293.05
2019-02-26T15:18:17.438Z,103299.90
2019-02-26T15:20:52.724Z,103295.56
2019-02-26T15:23:27.718Z,103293.94
2019-02-26T15:26:02.638Z,103293.67
2019-02-26T15:28:37.557Z,103296.39
2019-02-26T15:31:12.523Z,103291.78
2019-02-26T15:33:47.485Z,103293.27
2019-02-26T15:36:22.381Z,103297.58
2019-02-26T15:38:57.513Z,103294.75
2019-02-26T15:41:34.129Z,103294.55
2019-02-26T15:44:09.117Z,103287.41
2019-02-26T15:46:44.870Z,103295.16
2019-02-26T15:49:19.808Z,103299.74
2019-02-26T15:51:54.753Z,103286.20
2019-02-26T15:54:29.763Z,103286.36
2019-02-26T15:57:04.723Z,103289.19
2019-02-26T15:59:39.704Z,103296.40
2019-02-26T16:02:14.610Z,103295.82
2019-02-26T16:04:49.877Z,103296.72
2019-02-26T16:07:24.760Z,103299.45
2019-02-26T16:09:59.767Z,103294.72
2019-02-26T16:12:34.801Z,103301.20
2019-02-26T16:15:11.062Z,103298.17
2019-02-26T16:17:46.001Z,103298.16
2019-02-26T16:20:23.363Z,103297.81
2019-02-26T16:22:58.563Z,103299.85
2019-02-26T16:25:33.503Z,103299.53
2019-02-26T16:28:08.430Z,103297.64
2019-02-26T16:30:43.553Z,103302.34
2019-02-26T16:33:18.450Z,103303.55
2019-02-26T16:35:57.400Z,103300.78
2019-02-26T16:38:30.220Z,103299.58
2019-02-26T16:41:05.610Z,103298.86
2019-02-26T16:43:40.608Z,103306.38
2019-02-26T16:46:15.572Z,103304.49
2019-02-26T16:48:53.169Z,103308.56
2019-02-26T16:51:27.466Z,103312.61
2019-02-26T16:54:07.401Z,103318.31
2019-02-26T16:56:41.756Z,103322.59
2019-02-26T16:59:16.681Z,103323.89
2019-02-26T17:01:52.616Z,103328.14
2019-02-26T17:04:28.719Z,103316.81
2019-02-26T17:07:03.620Z,103327.19
2019-02-26T17:09:38.626Z,103319.78
2019-02-26T17:12:13.655Z,103322.08
2019-02-26T17:14:50.602Z,103319.88
2019-02-26T17:17:25.474Z,103319.23
2019-02-26T17:20:01.214Z,103319.06
2019-02-26T17:22:41.059Z,103315.21
2019-02-26T17:25:16.165Z,103314.91
2019-02-26T17:27:52.071Z,103312.42
2019-02-26T17:30:26.975Z,103314.22
2019-02-26T17:33:01.892Z,103312.39
2019-02-26T17:35:36.827Z,103315.23
2019-02-26T17:38:15.436Z,103318.44
2019-02-26T17:40:50.113Z,103311.98
2019-02-26T17:43:25.819Z,103315.16
2019-02-26T17:46:00.794Z,103313.61
2019-02-26T17:48:43.536Z,103311.23
2019-02-26T17:51:14.033Z,103313.26
2019-02-26T17:53:48.939Z,103317.40
2019-02-26T17:56:26.677Z,103320.42
2019-02-26T17:59:02.272Z,103313.77
2019-02-26T18:01:37.161Z,103317.23
2019-02-26T18:04:12.752Z,103306.64
2019-02-26T18:06:47.656Z,103314.56
2019-02-26T18:09:25.015Z,103310.68
2019-02-26T18:12:03.445Z,103310.56
2019-02-26T18:14:39.404Z,103314.81
2019-02-26T18:17:18.158Z,103315.49
2019-02-26T18:20:05.031Z,103308.81
2019-02-26T18:22:41.571Z,103306.69
2019-02-26T18:25:37.609Z,103310.97
2019-02-26T18:28:19.522Z,103310.02
2019-02-26T18:30:54.407Z,103310.00
2019-02-26T18:33:29.307Z,103315.57
2019-02-26T18:36:04.205Z,103306.75
2019-02-26T18:38:39.223Z,103307.23
2019-02-26T18:41:14.080Z,103299.23
2019-02-26T18:43:48.978Z,103300.88
2019-02-26T18:46:25.084Z,103298.11
2019-02-26T18:49:00.101Z,103297.79
2019-02-26T18:51:36.417Z,103296.49
2019-02-26T18:54:11.881Z,103296.16
2019-02-26T18:56:47.667Z,103297.13
2019-02-26T18:59:22.791Z,103295.32
2019-02-26T19:01:57.785Z,103309.21
2019-02-26T19:04:33.729Z,103305.63
2019-02-26T19:07:08.661Z,103306.27
2019-02-26T19:09:48.564Z,103308.20
2019-02-26T19:12:23.529Z,103299.06
2019-02-26T19:14:58.493Z,103300.50
2019-02-26T19:17:34.240Z,103293.47
2019-02-26T19:20:14.928Z,103294.09
2019-02-26T19:22:49.631Z,103296.39
2019-02-26T19:25:24.623Z,103297.70
2019-02-26T19:28:05.444Z,103296.20
2019-02-26T19:30:40.419Z,103290.33
2019-02-26T19:33:18.673Z,103287.98
2019-02-26T19:35:53.219Z,103284.75
2019-02-26T19:38:28.225Z,103289.62
2019-02-26T19:41:12.418Z,103290.89
2019-02-26T19:43:45.437Z,103293.64
2019-02-26T19:46:23.642Z,103294.74
2019-02-26T19:49:05.786Z,103292.42
2019-02-26T19:51:41.192Z,103284.25
2019-02-26T19:54:16.052Z,103280.12
2019-02-26T19:56:51.071Z,103285.38
2019-02-26T19:59:27.014Z,103287.92
2019-02-26T20:02:02.039Z,103288.08
2019-02-26T20:04:38.651Z,103283.34
2019-02-26T20:07:13.718Z,103281.19
2019-02-26T20:09:48.603Z,103276.57
2019-02-26T20:12:23.578Z,103273.45
2019-02-26T20:15:02.872Z,103281.41
2019-02-26T20:17:37.903Z,103278.38
2019-02-26T20:20:13.923Z,103275.97
2019-02-26T20:22:49.175Z,103276.90
2019-02-26T20:25:25.972Z,103275.02
2019-02-26T20:28:05.944Z,103274.02
2019-02-26T20:30:41.700Z,103275.06
2019-02-26T20:33:16.902Z,103270.66
2019-02-26T20:35:51.889Z,103268.82
2019-02-26T20:38:26.910Z,103270.24
2019-02-26T20:42:21.878Z,103272.97
2019-02-26T20:43:59.345Z,103273.55
2019-02-26T20:46:34.324Z,103269.19
2019-02-26T20:49:09.860Z,103272.72
2019-02-26T20:51:45.888Z,103273.78
2019-02-26T20:54:20.804Z,103277.80
2019-02-26T20:56:55.716Z,103267.45
2019-02-26T20:59:30.622Z,103270.42
2019-02-26T21:02:05.446Z,103265.74
2019-02-26T21:04:40.376Z,103265.74
2019-02-26T21:07:15.280Z,103270.13
2019-02-26T21:09:50.421Z,103273.28
2019-02-26T21:12:28.648Z,103271.43
2019-02-26T21:15:02.589Z,103272.17
2019-02-26T21:17:37.634Z,103283.39
2019-02-26T21:20:13.086Z,103283.28
2019-02-26T21:22:48.000Z,103282.66
2019-02-26T21:25:22.990Z,103275.31
2019-02-26T21:28:00.780Z,103266.63
2019-02-26T21:30:34.442Z,103268.28
2019-02-26T21:33:09.360Z,103273.91
2019-02-26T21:35:44.255Z,103278.04
2019-02-26T21:38:19.328Z,103272.80
2019-02-26T21:40:54.268Z,103272.31
2019-02-26T21:43:29.164Z,103264.84
2019-02-26T21:46:04.046Z,103270.53
2019-02-26T21:48:39.051Z,103269.12
2019-02-26T21:51:13.920Z,103268.17
2019-02-26T21:53:49.178Z,103257.87
2019-02-26T21:56:24.610Z,103253.77
2019-02-26T21:59:02.350Z,103254.41
2019-02-26T22:01:37.218Z,103253.92
2019-02-26T22:04:12.146Z,103253.20
2019-02-26T22:06:47.799Z,103247.88
2019-02-26T22:09:22.754Z,103250.16
2019-02-26T22:11:57.642Z,103246.41
2019-02-26T22:14:36.503Z,103254.27
2019-02-26T22:17:10.223Z,103249.30
2019-02-26T22:19:45.041Z,103238.88
2019-02-26T22:22:20.308Z,103238.62
2019-02-26T22:24:55.296Z,103244.27
2019-02-26T22:27:30.190Z,103243.28
2019-02-26T22:30:05.245Z,103240.29
2019-02-26T22:32:40.258Z,103240.02
2019-02-26T22:35:15.084Z,103238.23
2019-02-26T22:37:49.991Z,103236.70
2019-02-26T22:40:28.931Z,103241.00
2019-02-26T22:43:01.464Z,103243.24
2019-02-26T22:45:36.330Z,103245.17
2019-02-26T22:48:13.487Z,103237.73
2019-02-26T22:50:47.860Z,103235.31
2019-02-26T22:53:22.878Z,103233.80
2019-02-26T22:55:57.772Z,103233.97
2019-02-26T22:58:35.585Z,103238.80
2019-02-26T23:01:19.858Z,103235.53
2019-02-26T23:03:59.029Z,103238.32
2019-02-26T23:06:34.097Z,103234.64
2019-02-26T23:09:17.605Z,103236.78
2019-02-26T23:11:52.380Z,103244.84
2019-02-26T23:14:27.878Z,103240.89
2019-02-26T23:17:14.025Z,103240.19
2019-02-26T23:19:48.977Z,103236.33
2019-02-26T23:22:24.117Z,103233.61
2019-02-26T23:25:01.030Z,103224.98
2019-02-26T23:27:42.840Z,103225.36
2019-02-26T23:30:18.391Z,103225.95
2019-02-26T23:32:53.396Z,103226.83
2019-02-26T23:35:29.547Z,103222.33
2019-02-26T23:38:08.351Z,103227.78
2019-02-26T23:40:42.892Z,103218.32
2019-02-26T23:43:17.704Z,103220.35
2019-02-26T23:45:56.838Z,103222.59
2019-02-26T23:48:29.197Z,103215.77
2019-02-26T23:51:04.245Z,103214.63
2019-02-26T23:53:39.203Z,103214.35
2019-02-26T23:56:14.310Z,103213.92
2019-02-26T23:58:49.266Z,103213.19
