createdAt,value
2022-09-17T00:00:29.808Z,15.00
2022-09-17T00:02:56.963Z,15.20
2022-09-17T00:05:24.216Z,15.20
2022-09-17T00:07:52.636Z,15.40
2022-09-17T00:10:20.903Z,15.40
2022-09-17T00:12:48.510Z,15.30
2022-09-17T00:15:15.995Z,15.30
2022-09-17T00:17:44.534Z,15.10
2022-09-17T00:20:11.557Z,15.00
2022-09-17T00:22:38.563Z,15.00
2022-09-17T00:25:06.511Z,14.90
2022-09-17T00:27:33.456Z,14.90
2022-09-17T00:30:00.504Z,14.90
2022-09-17T00:32:27.523Z,15.00
2022-09-17T00:34:56.359Z,15.20
2022-09-17T00:37:23.596Z,15.10
2022-09-17T00:39:50.513Z,15.30
2022-09-17T00:42:18.976Z,15.20
2022-09-17T00:44:49.651Z,15.20
2022-09-17T00:47:22.408Z,15.20
2022-09-17T00:49:53.926Z,15.10
2022-09-17T00:52:25.800Z,15.00
2022-09-17T00:54:57.914Z,14.80
2022-09-17T00:57:25.216Z,14.70
2022-09-17T00:59:52.762Z,14.60
2022-09-17T01:02:19.909Z,14.40
2022-09-17T01:04:47.107Z,14.50
2022-09-17T01:07:27.794Z,14.40
2022-09-17T01:09:59.787Z,14.50
2022-09-17T01:12:48.475Z,14.30
2022-09-17T01:15:24.592Z,14.30
2022-09-17T01:18:09.082Z,14.20
2022-09-17T01:21:09.663Z,14.20
2022-09-17T01:24:22.151Z,14.40
2022-09-17T01:27:05.820Z,14.50
2022-09-17T01:29:50.747Z,14.40
2022-09-17T01:32:26.762Z,14.40
2022-09-17T01:34:59.491Z,14.40
2022-09-17T01:37:33.545Z,14.40
2022-09-17T01:40:05.545Z,14.40
2022-09-17T01:42:39.987Z,14.50
2022-09-17T01:45:12.844Z,14.60
2022-09-17T01:47:47.603Z,14.50
2022-09-17T01:50:19.942Z,14.50
2022-09-17T01:52:50.463Z,14.40
2022-09-17T01:55:19.708Z,14.50
2022-09-17T01:57:51.304Z,14.60
2022-09-17T02:00:18.682Z,14.60
2022-09-17T02:02:48.896Z,14.70
2022-09-17T02:05:17.671Z,14.70
2022-09-17T02:07:46.545Z,14.60
2022-09-17T02:10:14.810Z,14.60
2022-09-17T02:12:44.613Z,14.60
2022-09-17T02:15:12.767Z,14.70
2022-09-17T02:17:42.735Z,14.50
2022-09-17T02:20:11.487Z,14.60
2022-09-17T02:22:41.644Z,14.50
2022-09-17T02:25:10.810Z,14.60
2022-09-17T02:27:42.985Z,14.80
2022-09-17T02:30:10.289Z,14.90
2022-09-17T02:32:37.511Z,14.70
2022-09-17T02:35:06.390Z,14.80
2022-09-17T02:37:35.210Z,14.80
2022-09-17T02:40:03.650Z,14.70
2022-09-17T02:42:37.391Z,14.50
2022-09-17T02:45:12.328Z,14.20
2022-09-17T02:47:58.196Z,14.20
2022-09-17T02:50:34.952Z,14.00
2022-09-17T02:53:14.964Z,14.00
2022-09-17T02:55:43.132Z,14.00
2022-09-17T02:58:14.304Z,13.90
2022-09-17T03:00:41.581Z,13.90
2022-09-17T03:03:10.375Z,14.00
2022-09-17T03:05:38.062Z,13.90
2022-09-17T03:08:07.739Z,14.00
2022-09-17T03:10:36.433Z,14.20
2022-09-17T03:13:04.098Z,14.10
2022-09-17T03:15:30.983Z,14.20
2022-09-17T03:17:58.043Z,14.20
2022-09-17T03:20:24.885Z,14.30
2022-09-17T03:22:52.174Z,14.40
2022-09-17T03:25:19.176Z,14.30
2022-09-17T03:27:48.303Z,14.30
2022-09-17T03:30:15.552Z,14.40
2022-09-17T03:32:42.403Z,14.20
2022-09-17T03:35:09.577Z,14.10
2022-09-17T03:37:36.624Z,13.90
2022-09-17T03:40:04.003Z,14.10
2022-09-17T03:42:31.153Z,14.00
2022-09-17T03:44:59.563Z,14.20
2022-09-17T03:47:26.573Z,14.30
2022-09-17T03:49:53.517Z,14.40
2022-09-17T03:52:20.623Z,14.40
2022-09-17T03:54:48.214Z,14.40
2022-09-17T03:57:15.460Z,14.30
2022-09-17T03:59:42.477Z,14.20
2022-09-17T04:02:11.019Z,14.30
2022-09-17T04:04:38.223Z,14.30
2022-09-17T04:07:05.399Z,14.20
2022-09-17T04:09:33.406Z,14.30
2022-09-17T04:12:02.984Z,14.00
2022-09-17T04:14:30.176Z,13.70
2022-09-17T04:16:58.513Z,13.60
2022-09-17T04:19:26.837Z,13.60
2022-09-17T04:21:53.879Z,13.50
2022-09-17T04:24:20.780Z,13.50
2022-09-17T04:26:47.707Z,13.50
2022-09-17T04:29:14.602Z,13.50
2022-09-17T04:31:41.525Z,13.60
2022-09-17T04:36:36.485Z,13.70
2022-09-17T04:39:03.832Z,13.70
2022-09-17T04:41:30.751Z,13.70
2022-09-17T04:43:57.698Z,13.70
2022-09-17T04:46:24.827Z,13.90
2022-09-17T04:48:51.928Z,14.00
2022-09-17T04:51:18.956Z,13.80
2022-09-17T04:53:47.842Z,13.90
2022-09-17T04:56:14.913Z,13.70
2022-09-17T04:58:42.052Z,13.70
2022-09-17T05:01:09.340Z,13.60
2022-09-17T05:03:36.431Z,13.50
2022-09-17T05:06:03.369Z,13.40
2022-09-17T05:08:30.490Z,13.30
2022-09-17T05:10:59.062Z,13.40
2022-09-17T05:13:26.397Z,13.50
2022-09-17T05:15:54.660Z,13.60
2022-09-17T05:18:22.139Z,13.60
2022-09-17T05:20:51.461Z,13.50
2022-09-17T05:23:18.550Z,13.40
2022-09-17T05:25:45.595Z,13.50
2022-09-17T05:28:14.090Z,13.70
2022-09-17T05:30:45.197Z,13.70
2022-09-17T05:33:12.062Z,13.80
2022-09-17T05:35:38.937Z,13.90
2022-09-17T05:38:07.540Z,14.00
2022-09-17T05:40:34.831Z,14.00
2022-09-17T05:43:03.646Z,14.10
2022-09-17T05:45:34.057Z,13.90
2022-09-17T05:48:03.063Z,13.90
2022-09-17T05:50:30.803Z,13.70
2022-09-17T05:53:03.002Z,13.80
2022-09-17T05:55:29.899Z,13.80
2022-09-17T05:57:57.142Z,13.80
2022-09-17T06:00:24.328Z,14.20
2022-09-17T06:02:57.870Z,14.90
2022-09-17T06:05:25.532Z,15.80
2022-09-17T06:07:52.669Z,16.30
2022-09-17T06:10:20.171Z,17.30
2022-09-17T06:12:47.318Z,18.10
2022-09-17T06:15:14.875Z,18.30
2022-09-17T06:17:42.221Z,18.70
2022-09-17T06:20:11.773Z,18.90
2022-09-17T06:22:39.220Z,19.50
2022-09-17T06:25:07.872Z,19.60
2022-09-17T06:27:35.264Z,19.70
2022-09-17T06:30:02.642Z,20.40
2022-09-17T06:32:29.945Z,21.00
2022-09-17T06:34:57.529Z,21.40
2022-09-17T06:37:29.730Z,21.90
2022-09-17T06:39:57.224Z,22.10
2022-09-17T06:42:24.504Z,23.10
2022-09-17T06:44:51.786Z,23.80
2022-09-17T06:47:19.087Z,24.60
2022-09-17T06:49:46.421Z,25.30
2022-09-17T06:52:13.489Z,25.90
2022-09-17T06:54:41.814Z,25.90
2022-09-17T06:57:09.015Z,26.10
2022-09-17T06:59:35.905Z,26.30
2022-09-17T07:02:03.150Z,27.00
2022-09-17T07:04:30.378Z,26.80
2022-09-17T07:06:57.444Z,26.70
2022-09-17T07:09:24.301Z,26.60
2022-09-17T07:11:52.801Z,26.00
2022-09-17T07:14:21.063Z,25.80
2022-09-17T07:16:48.153Z,25.90
2022-09-17T07:19:15.207Z,26.00
2022-09-17T07:21:42.383Z,26.30
2022-09-17T07:24:09.501Z,25.90
2022-09-17T07:26:36.541Z,26.20
2022-09-17T07:29:04.952Z,26.00
2022-09-17T07:31:32.050Z,26.00
2022-09-17T07:33:59.430Z,25.60
2022-09-17T07:36:26.623Z,24.90
2022-09-17T07:38:53.841Z,23.80
2022-09-17T07:41:20.968Z,23.10
2022-09-17T07:43:47.813Z,22.50
2022-09-17T07:46:18.134Z,21.90
2022-09-17T07:48:46.216Z,21.60
2022-09-17T07:51:16.747Z,21.60
2022-09-17T07:53:43.672Z,21.40
2022-09-17T07:56:11.991Z,21.40
2022-09-17T07:58:39.433Z,21.40
2022-09-17T08:01:08.232Z,21.40
2022-09-17T08:03:37.048Z,21.60
2022-09-17T08:06:04.294Z,21.90
2022-09-17T08:08:32.330Z,21.90
2022-09-17T08:11:03.145Z,22.40
2022-09-17T08:13:30.108Z,22.60
2022-09-17T08:16:00.413Z,23.00
2022-09-17T08:18:27.799Z,23.80
2022-09-17T08:20:58.633Z,24.80
2022-09-17T08:23:26.598Z,25.90
2022-09-17T08:25:54.115Z,26.00
2022-09-17T08:28:21.383Z,25.80
2022-09-17T08:30:49.881Z,25.60
2022-09-17T08:33:17.511Z,25.40
2022-09-17T08:35:51.545Z,25.90
2022-09-17T08:38:20.623Z,25.90
2022-09-17T08:40:52.484Z,26.40
2022-09-17T08:43:20.092Z,27.30
2022-09-17T08:45:53.383Z,28.10
2022-09-17T08:48:20.349Z,28.50
2022-09-17T08:50:47.828Z,28.60
2022-09-17T08:53:30.883Z,26.60
2022-09-17T08:56:02.817Z,25.00
2022-09-17T08:58:40.155Z,23.60
2022-09-17T09:01:16.604Z,23.20
2022-09-17T09:03:48.342Z,22.40
2022-09-17T09:06:17.339Z,22.80
2022-09-17T09:08:51.314Z,23.30
2022-09-17T09:11:22.198Z,23.70
2022-09-17T09:13:50.895Z,24.20
2022-09-17T09:16:20.570Z,25.30
2022-09-17T09:18:51.420Z,26.90
2022-09-17T09:21:26.928Z,27.30
2022-09-17T09:23:58.479Z,27.40
2022-09-17T09:26:41.005Z,27.30
2022-09-17T09:29:20.702Z,28.00
2022-09-17T09:32:15.572Z,28.60
2022-09-17T09:34:43.387Z,28.70
2022-09-17T09:37:13.929Z,29.00
2022-09-17T09:39:46.348Z,29.50
2022-09-17T09:42:19.598Z,29.80
2022-09-17T09:44:46.557Z,30.00
2022-09-17T09:47:25.147Z,29.70
2022-09-17T09:50:08.346Z,29.70
2022-09-17T09:52:50.231Z,29.00
2022-09-17T09:55:26.794Z,29.10
2022-09-17T09:57:55.881Z,28.50
2022-09-17T10:00:29.523Z,27.30
2022-09-17T10:03:04.293Z,26.90
2022-09-17T10:05:32.093Z,27.30
2022-09-17T10:07:59.571Z,26.90
2022-09-17T10:10:28.167Z,26.90
2022-09-17T10:13:06.617Z,27.50
2022-09-17T10:15:34.157Z,27.20
2022-09-17T10:18:13.833Z,26.70
2022-09-17T10:20:50.656Z,25.70
2022-09-17T10:23:18.866Z,25.80
2022-09-17T10:25:48.779Z,25.00
2022-09-17T10:28:30.981Z,24.10
2022-09-17T10:30:59.797Z,22.30
2022-09-17T10:33:29.919Z,20.50
2022-09-17T10:36:01.559Z,19.30
2022-09-17T10:38:34.743Z,18.30
2022-09-17T10:41:15.870Z,17.90
2022-09-17T10:43:43.960Z,19.70
2022-09-17T10:46:15.450Z,22.40
2022-09-17T10:48:44.304Z,25.30
2022-09-17T10:51:19.869Z,27.50
2022-09-17T10:54:24.740Z,28.10
2022-09-17T10:56:56.921Z,28.60
2022-09-17T10:59:59.638Z,30.00
2022-09-17T11:02:40.230Z,29.60
2022-09-17T11:05:32.497Z,28.80
2022-09-17T11:08:09.056Z,27.50
2022-09-17T11:10:41.957Z,28.10
2022-09-17T11:13:22.263Z,27.50
2022-09-17T11:16:06.530Z,26.50
2022-09-17T11:18:39.309Z,27.10
2022-09-17T11:21:11.398Z,27.50
2022-09-17T11:24:01.706Z,27.20
2022-09-17T11:26:35.619Z,28.20
2022-09-17T11:29:21.023Z,28.40
2022-09-17T11:31:58.029Z,28.70
2022-09-17T11:34:30.977Z,29.30
2022-09-17T11:37:05.819Z,29.50
2022-09-17T11:39:41.364Z,29.80
2022-09-17T11:42:14.878Z,29.50
2022-09-17T11:44:49.600Z,29.90
2022-09-17T11:47:21.900Z,29.50
2022-09-17T11:49:53.539Z,28.80
2022-09-17T11:52:24.393Z,27.30
2022-09-17T11:54:54.326Z,26.30
2022-09-17T11:57:25.654Z,25.40
2022-09-17T11:59:59.673Z,24.60
2022-09-17T12:02:34.215Z,23.90
2022-09-17T12:05:05.922Z,23.50
2022-09-17T12:07:43.704Z,23.70
2022-09-17T12:10:35.429Z,24.60
2022-09-17T12:13:06.999Z,25.50
2022-09-17T12:15:39.203Z,25.90
2022-09-17T12:18:32.322Z,25.30
2022-09-17T12:21:02.987Z,24.60
2022-09-17T12:23:40.781Z,23.40
2022-09-17T12:26:29.331Z,22.70
2022-09-17T12:29:04.757Z,21.60
2022-09-17T12:31:40.953Z,21.50
2022-09-17T12:34:26.228Z,22.30
2022-09-17T12:36:59.267Z,21.10
2022-09-17T12:39:52.588Z,20.50
2022-09-17T12:42:36.948Z,20.60
2022-09-17T12:45:21.764Z,22.10
2022-09-17T12:48:01.767Z,23.20
2022-09-17T12:50:44.553Z,23.60
2022-09-17T12:53:21.451Z,23.90
2022-09-17T12:56:03.820Z,25.30
2022-09-17T12:59:03.915Z,26.20
2022-09-17T13:01:36.361Z,26.60
2022-09-17T13:04:16.784Z,25.50
2022-09-17T13:06:56.665Z,23.80
2022-09-17T13:09:48.746Z,22.50
2022-09-17T13:12:25.339Z,21.50
2022-09-17T13:15:17.417Z,20.70
2022-09-17T13:17:52.347Z,21.60
2022-09-17T13:20:30.346Z,22.30
2022-09-17T13:22:58.160Z,22.80
2022-09-17T13:25:25.975Z,22.90
2022-09-17T13:28:04.660Z,22.00
2022-09-17T13:30:52.947Z,20.90
2022-09-17T13:33:34.743Z,20.40
2022-09-17T13:36:04.690Z,19.90
2022-09-17T13:38:41.006Z,20.90
2022-09-17T13:41:20.461Z,21.40
2022-09-17T13:43:47.970Z,22.00
2022-09-17T13:46:22.735Z,22.10
2022-09-17T13:48:58.515Z,22.50
2022-09-17T13:52:00.112Z,23.10
2022-09-17T13:54:38.695Z,22.80
2022-09-17T13:57:14.638Z,22.50
2022-09-17T13:59:56.748Z,22.30
2022-09-17T14:02:30.820Z,21.60
2022-09-17T14:05:34.061Z,21.40
2022-09-17T14:08:30.518Z,21.50
2022-09-17T14:11:22.288Z,21.70
2022-09-17T14:13:49.705Z,21.60
2022-09-17T14:16:36.787Z,20.30
2022-09-17T14:19:22.241Z,20.10
2022-09-17T14:22:01.655Z,20.20
2022-09-17T14:24:36.227Z,19.90
2022-09-17T14:27:43.672Z,19.70
2022-09-17T14:30:18.509Z,19.60
2022-09-17T14:33:03.920Z,19.10
2022-09-17T14:35:36.330Z,18.60
2022-09-17T14:38:05.832Z,18.70
2022-09-17T14:40:47.941Z,18.70
2022-09-17T14:43:21.172Z,18.80
2022-09-17T14:45:52.036Z,19.20
2022-09-17T14:48:27.235Z,19.20
2022-09-17T14:51:17.656Z,19.40
2022-09-17T14:53:45.381Z,19.20
2022-09-17T14:56:14.975Z,19.20
2022-09-17T14:58:43.431Z,19.40
2022-09-17T15:01:20.974Z,19.70
2022-09-17T15:03:48.163Z,19.90
2022-09-17T15:06:21.390Z,19.60
2022-09-17T15:08:48.932Z,19.30
2022-09-17T15:11:17.770Z,18.90
2022-09-17T15:13:50.555Z,19.10
2022-09-17T15:16:20.777Z,18.90
2022-09-17T15:18:53.045Z,19.00
2022-09-17T15:21:30.493Z,19.30
2022-09-17T15:24:02.644Z,19.20
2022-09-17T15:26:34.312Z,19.20
2022-09-17T15:29:02.412Z,19.10
2022-09-17T15:31:30.331Z,19.30
2022-09-17T15:33:59.053Z,19.40
2022-09-17T15:36:27.408Z,19.80
2022-09-17T15:38:54.378Z,19.70
2022-09-17T15:41:30.952Z,19.60
2022-09-17T15:44:29.035Z,19.90
2022-09-17T15:47:36.681Z,19.70
2022-09-17T15:50:15.655Z,19.80
2022-09-17T15:52:42.965Z,19.80
2022-09-17T15:55:31.076Z,19.80
2022-09-17T15:58:01.004Z,20.10
2022-09-17T16:00:28.210Z,20.30
2022-09-17T16:02:55.541Z,19.90
2022-09-17T16:05:37.363Z,19.30
2022-09-17T16:08:19.788Z,18.80
2022-09-17T16:10:46.970Z,18.80
2022-09-17T16:13:15.497Z,18.60
2022-09-17T16:15:42.843Z,18.30
2022-09-17T16:18:13.891Z,18.20
2022-09-17T16:20:41.177Z,18.10
2022-09-17T16:23:08.330Z,18.20
2022-09-17T16:25:36.556Z,18.40
2022-09-17T16:28:09.038Z,18.30
2022-09-17T16:30:39.626Z,18.70
2022-09-17T16:33:07.013Z,18.70
2022-09-17T16:35:34.375Z,19.00
2022-09-17T16:38:01.439Z,18.90
2022-09-17T16:40:28.741Z,19.00
2022-09-17T16:42:55.765Z,18.90
2022-09-17T16:45:26.660Z,18.80
2022-09-17T16:47:57.423Z,18.70
2022-09-17T16:50:24.459Z,18.70
2022-09-17T16:52:52.371Z,18.50
2022-09-17T16:55:20.036Z,18.60
2022-09-17T16:57:47.612Z,18.80
2022-09-17T17:00:17.099Z,18.80
2022-09-17T17:02:44.920Z,18.90
2022-09-17T17:05:14.330Z,18.80
2022-09-17T17:07:41.818Z,18.70
2022-09-17T17:10:10.022Z,18.70
2022-09-17T17:12:38.155Z,18.90
2022-09-17T17:15:12.419Z,18.80
2022-09-17T17:17:40.212Z,18.70
2022-09-17T17:20:13.740Z,18.50
2022-09-17T17:22:43.688Z,18.20
2022-09-17T17:25:19.475Z,18.00
2022-09-17T17:27:50.371Z,18.10
2022-09-17T17:30:18.324Z,17.80
2022-09-17T17:32:50.407Z,17.50
2022-09-17T17:35:48.035Z,17.40
2022-09-17T17:38:19.082Z,17.30
2022-09-17T17:40:46.390Z,17.30
2022-09-17T17:43:13.399Z,17.20
2022-09-17T17:45:40.390Z,17.00
2022-09-17T17:48:07.360Z,16.90
2022-09-17T17:50:35.205Z,17.00
2022-09-17T17:53:02.447Z,16.90
2022-09-17T17:55:31.137Z,16.80
2022-09-17T17:58:01.421Z,16.90
2022-09-17T18:00:29.343Z,16.90
2022-09-17T18:02:56.498Z,16.80
2022-09-17T18:05:24.250Z,16.70
2022-09-17T18:07:51.421Z,16.70
2022-09-17T18:10:19.751Z,16.60
2022-09-17T18:12:53.604Z,16.50
2022-09-17T18:15:21.068Z,16.40
2022-09-17T18:17:55.027Z,16.30
2022-09-17T18:20:36.002Z,16.10
2022-09-17T18:23:03.664Z,16.00
2022-09-17T18:25:31.928Z,16.00
2022-09-17T18:28:00.332Z,16.00
2022-09-17T18:30:27.808Z,15.80
2022-09-17T18:32:55.458Z,15.90
2022-09-17T18:35:23.414Z,15.80
2022-09-17T18:37:50.497Z,15.90
2022-09-17T18:40:18.159Z,15.90
2022-09-17T18:42:45.940Z,15.90
2022-09-17T18:45:14.903Z,16.00
2022-09-17T18:47:42.054Z,16.00
2022-09-17T18:50:09.513Z,15.80
2022-09-17T18:52:36.798Z,15.70
2022-09-17T18:55:03.797Z,15.50
2022-09-17T18:57:31.440Z,15.40
2022-09-17T19:00:00.111Z,15.40
2022-09-17T19:02:28.672Z,15.40
2022-09-17T19:04:55.752Z,15.10
2022-09-17T19:07:23.091Z,14.90
2022-09-17T19:09:49.999Z,15.00
2022-09-17T19:12:17.069Z,15.10
2022-09-17T19:14:44.901Z,15.00
2022-09-17T19:17:12.447Z,15.00
2022-09-17T19:19:41.291Z,14.90
2022-09-17T19:22:08.436Z,14.80
2022-09-17T19:24:39.829Z,14.50
2022-09-17T19:27:10.805Z,14.30
2022-09-17T19:29:37.811Z,14.30
2022-09-17T19:32:05.108Z,14.90
2022-09-17T19:34:34.892Z,15.00
2022-09-17T19:37:03.891Z,15.10
2022-09-17T19:39:30.820Z,15.10
2022-09-17T19:41:58.002Z,15.20
2022-09-17T19:44:25.309Z,15.20
2022-09-17T19:46:53.125Z,15.10
2022-09-17T19:49:20.388Z,15.00
2022-09-17T19:51:47.303Z,15.00
2022-09-17T19:54:15.638Z,15.10
2022-09-17T19:56:42.533Z,15.20
2022-09-17T19:59:09.756Z,15.00
2022-09-17T20:01:36.738Z,15.00
2022-09-17T20:04:03.743Z,15.10
2022-09-17T20:06:32.379Z,15.10
2022-09-17T20:08:59.503Z,15.10
2022-09-17T20:11:28.049Z,15.20
2022-09-17T20:13:58.829Z,15.10
2022-09-17T20:16:26.799Z,15.20
2022-09-17T20:18:54.128Z,15.10
2022-09-17T20:21:24.574Z,15.10
2022-09-17T20:23:52.180Z,15.10
2022-09-17T20:26:19.965Z,15.20
2022-09-17T20:28:50.330Z,15.10
2022-09-17T20:31:19.563Z,15.30
2022-09-17T20:33:47.043Z,15.10
2022-09-17T20:36:17.144Z,15.00
2022-09-17T20:41:35.057Z,15.10
2022-09-17T20:44:07.842Z,14.90
2022-09-17T20:46:38.611Z,14.90
2022-09-17T20:49:06.200Z,15.10
2022-09-17T20:51:33.896Z,14.90
2022-09-17T20:54:01.727Z,15.00
2022-09-17T20:56:31.694Z,15.10
2022-09-17T20:59:08.329Z,15.30
2022-09-17T21:01:50.233Z,15.20
2022-09-17T21:04:21.779Z,15.40
2022-09-17T21:06:56.949Z,15.40
2022-09-17T21:09:24.217Z,15.30
2022-09-17T21:11:51.252Z,15.20
2022-09-17T21:14:18.497Z,15.20
2022-09-17T21:16:46.980Z,15.10
2022-09-17T21:19:16.001Z,15.20
2022-09-17T21:21:43.287Z,15.20
2022-09-17T21:24:10.300Z,15.30
2022-09-17T21:26:37.442Z,15.40
2022-09-17T21:29:04.375Z,15.30
2022-09-17T21:31:33.091Z,15.20
2022-09-17T21:34:02.592Z,15.60
2022-09-17T21:36:32.239Z,15.60
2022-09-17T21:39:01.771Z,15.50
2022-09-17T21:41:29.238Z,15.50
2022-09-17T21:43:56.190Z,15.40
2022-09-17T21:46:23.906Z,15.50
2022-09-17T21:48:52.006Z,15.50
2022-09-17T21:51:21.215Z,15.60
2022-09-17T21:53:50.186Z,15.60
2022-09-17T21:56:17.599Z,15.30
2022-09-17T21:58:45.153Z,15.50
2022-09-17T22:01:14.278Z,15.60
2022-09-17T22:03:42.348Z,15.50
2022-09-17T22:06:12.733Z,15.80
2022-09-17T22:08:41.616Z,16.00
2022-09-17T22:11:11.732Z,15.90
2022-09-17T22:13:39.722Z,15.70
2022-09-17T22:16:09.163Z,15.90
2022-09-17T22:18:37.727Z,15.80
2022-09-17T22:21:11.808Z,15.90
2022-09-17T22:23:38.873Z,15.80
2022-09-17T22:26:07.526Z,15.80
2022-09-17T22:28:35.432Z,16.00
2022-09-17T22:31:02.971Z,16.00
2022-09-17T22:33:31.699Z,16.00
2022-09-17T22:36:01.661Z,16.00
2022-09-17T22:38:28.716Z,16.10
2022-09-17T22:40:55.666Z,16.00
2022-09-17T22:43:23.867Z,15.80
2022-09-17T22:45:50.784Z,15.90
2022-09-17T22:48:17.711Z,16.10
2022-09-17T22:50:48.759Z,16.00
2022-09-17T22:53:15.604Z,16.00
2022-09-17T22:55:42.502Z,15.90
2022-09-17T22:58:09.709Z,16.00
2022-09-17T23:00:38.096Z,15.90
2022-09-17T23:03:05.403Z,15.50
2022-09-17T23:05:32.527Z,15.60
2022-09-17T23:07:59.375Z,15.40
2022-09-17T23:10:27.012Z,15.70
2022-09-17T23:12:53.936Z,15.90
2022-09-17T23:15:26.274Z,15.90
2022-09-17T23:17:54.704Z,15.70
2022-09-17T23:20:21.574Z,15.70
2022-09-17T23:22:48.580Z,15.90
2022-09-17T23:25:15.770Z,15.90
2022-09-17T23:27:42.849Z,16.00
2022-09-17T23:30:11.396Z,15.90
2022-09-17T23:32:38.363Z,15.90
2022-09-17T23:35:08.425Z,15.80
2022-09-17T23:37:35.771Z,15.80
2022-09-17T23:40:02.865Z,15.90
2022-09-17T23:42:34.062Z,15.80
2022-09-17T23:45:01.112Z,15.90
2022-09-17T23:47:28.607Z,15.70
2022-09-17T23:49:55.940Z,15.80
2022-09-17T23:52:24.389Z,15.80
2022-09-17T23:54:55.251Z,15.70
2022-09-17T23:57:25.545Z,15.60
2022-09-17T23:59:52.668Z,15.50
