createdAt,value
2024-04-08T11:01:33.553Z,6.35
2024-04-08T11:06:37.861Z,6.54
2024-04-08T11:11:41.630Z,6.56
2024-04-08T11:16:45.788Z,6.53
2024-04-08T11:21:49.581Z,6.48
2024-04-08T11:26:59.160Z,6.44
2024-04-08T11:32:07.507Z,6.35
2024-04-08T11:37:13.602Z,6.27
2024-04-08T11:42:18.366Z,6.05
2024-04-08T11:47:23.048Z,5.89
2024-04-08T11:52:27.290Z,5.78
2024-04-08T11:57:31.267Z,5.70
2024-04-08T12:02:35.213Z,5.47
2024-04-08T12:07:40.536Z,5.58
2024-04-08T12:12:45.484Z,5.55
2024-04-08T12:17:50.844Z,5.48
2024-04-08T12:22:54.664Z,5.44
2024-04-08T12:27:58.819Z,5.36
2024-04-08T12:33:02.685Z,5.30
2024-04-08T12:38:11.257Z,5.26
2024-04-08T12:43:15.594Z,5.17
2024-04-08T12:48:19.757Z,5.15
2024-04-08T12:53:23.787Z,5.05
2024-04-08T12:58:27.834Z,4.94
2024-04-08T13:03:31.737Z,4.76
2024-04-08T13:08:35.840Z,4.31
2024-04-08T13:13:46.128Z,4.53
2024-04-08T13:18:52.985Z,4.45
2024-04-08T13:23:57.264Z,4.36
2024-04-08T13:29:02.561Z,4.30
2024-04-08T13:34:07.440Z,4.20
2024-04-08T13:39:11.432Z,4.16
2024-04-08T13:44:16.236Z,4.13
2024-04-08T13:49:20.109Z,4.00
2024-04-08T13:54:31.153Z,3.90
2024-04-08T13:59:35.136Z,3.86
2024-04-08T14:04:39.317Z,3.82
2024-04-08T14:09:43.356Z,3.73
2024-04-08T14:14:47.261Z,3.63
2024-04-08T14:19:51.067Z,3.56
2024-04-08T14:24:55.122Z,3.48
2024-04-08T14:30:00.817Z,3.37
2024-04-08T14:35:08.925Z,3.41
2024-04-08T14:40:13.429Z,3.33
2024-04-08T14:45:17.702Z,3.30
2024-04-08T14:50:21.629Z,3.23
2024-04-08T14:55:26.200Z,3.17
2024-04-08T15:00:33.292Z,3.12
2024-04-08T15:05:37.279Z,3.09
2024-04-08T15:10:41.025Z,2.95
2024-04-08T15:15:47.327Z,2.69
2024-04-08T15:20:51.141Z,2.85
2024-04-08T15:25:55.859Z,2.72
2024-04-08T15:31:01.242Z,2.59
2024-04-08T15:36:10.961Z,2.45
2024-04-08T15:41:14.865Z,2.29
2024-04-08T15:46:19.317Z,1.83
2024-04-08T15:51:23.126Z,2.01
2024-04-08T15:56:27.098Z,1.92
2024-04-08T16:01:31.376Z,1.75
2024-04-08T16:06:35.256Z,1.67
2024-04-08T16:11:57.165Z,1.55
2024-04-08T16:17:01.606Z,1.45
2024-04-08T16:22:05.808Z,1.27
2024-04-08T16:27:09.757Z,1.29
2024-04-08T16:32:13.789Z,1.08
2024-04-08T16:37:17.908Z,0.93
2024-04-08T16:42:21.915Z,0.86
2024-04-08T16:47:28.039Z,0.70
2024-04-08T16:52:32.076Z,0.61
2024-04-08T16:57:36.182Z,0.12
2024-04-08T17:02:41.642Z,0.31
2024-04-08T17:07:48.227Z,0.27
2024-04-08T17:12:51.946Z,0.23
2024-04-08T17:17:56.049Z,0.17
2024-04-08T17:23:00.118Z,0.07
2024-04-08T17:28:03.934Z,-0.05
2024-04-08T17:33:08.359Z,-0.18
2024-04-08T17:38:12.105Z,-0.32
2024-04-08T17:43:16.077Z,-0.46
2024-04-08T17:48:21.134Z,-0.54
2024-04-08T17:53:24.936Z,-0.55
2024-04-08T17:58:30.720Z,-0.58
2024-04-08T18:03:36.177Z,-0.62
2024-04-08T18:08:44.487Z,-0.66
2024-04-08T18:13:49.763Z,-0.80
2024-04-08T18:18:53.874Z,-0.90
2024-04-08T18:23:57.816Z,-0.89
2024-04-08T18:29:03.760Z,-1.03
2024-04-08T18:34:08.355Z,-1.00
2024-04-08T18:39:13.080Z,-1.04
2024-04-08T18:44:17.090Z,-1.15
2024-04-08T18:49:21.024Z,-1.24
2024-04-08T18:54:25.006Z,-1.37
2024-04-08T18:59:28.922Z,-1.35
2024-04-08T19:04:33.466Z,-1.45
2024-04-08T19:09:37.628Z,-1.36
2024-04-08T19:14:41.764Z,-1.38
2024-04-08T19:19:45.638Z,-1.43
2024-04-08T19:24:49.821Z,-1.50
2024-04-08T19:29:53.538Z,-1.55
2024-04-08T19:34:57.601Z,-1.59
2024-04-08T19:40:01.294Z,-1.55
2024-04-08T19:45:09.707Z,-1.63
2024-04-08T19:50:18.142Z,-1.58
2024-04-08T19:55:21.949Z,-1.72
2024-04-08T20:00:25.972Z,-2.07
2024-04-08T20:05:30.088Z,-1.74
2024-04-08T20:10:34.712Z,-1.71
2024-04-08T20:15:38.752Z,-1.77
2024-04-08T20:20:51.913Z,-1.78
2024-04-08T20:25:56.222Z,-1.80
2024-04-08T20:31:02.614Z,-1.83
2024-04-08T20:36:09.647Z,-1.91
2024-04-08T20:41:13.422Z,-1.87
2024-04-08T20:46:17.451Z,-1.84
2024-04-08T20:51:21.507Z,-1.75
2024-04-08T20:56:25.317Z,-1.65
2024-04-08T21:01:29.218Z,-1.59
2024-04-08T21:06:33.042Z,-1.54
2024-04-08T21:11:36.881Z,-1.50
2024-04-08T21:16:40.766Z,-1.43
2024-04-08T21:21:44.488Z,-1.62
2024-04-08T21:26:48.454Z,-1.35
2024-04-08T21:31:53.079Z,-1.41
2024-04-08T21:36:57.239Z,-1.21
2024-04-08T21:42:02.097Z,-1.26
2024-04-08T21:47:06.315Z,-1.14
2024-04-08T21:52:10.375Z,-1.08
2024-04-08T21:57:14.274Z,-1.11
2024-04-08T22:02:18.222Z,-1.11
2024-04-08T22:07:21.942Z,-1.37
2024-04-08T22:12:25.929Z,-1.03
2024-04-08T22:17:29.891Z,-0.95
2024-04-08T22:22:33.985Z,-0.85
2024-04-08T22:27:38.035Z,-0.79
2024-04-08T22:32:42.496Z,-0.76
2024-04-08T22:37:46.302Z,-0.75
2024-04-08T22:42:52.132Z,-0.78
2024-04-08T22:47:56.119Z,-0.70
2024-04-08T22:53:00.406Z,-0.68
2024-04-08T22:58:04.234Z,-0.66
2024-04-08T23:03:09.447Z,-0.64
2024-04-08T23:08:14.529Z,-0.63
2024-04-08T23:13:18.534Z,-0.62
2024-04-08T23:18:22.467Z,-0.65
2024-04-08T23:23:29.315Z,-0.67
2024-04-08T23:28:34.384Z,-0.70
2024-04-08T23:33:38.934Z,-0.77
2024-04-08T23:38:43.351Z,-0.76
2024-04-08T23:43:51.037Z,-0.73
2024-04-08T23:48:54.770Z,-0.68
2024-04-08T23:54:01.228Z,-0.66
2024-04-08T23:59:04.933Z,-0.83
