createdAt,value
2019-05-18T04:57:58.823Z,12.93
2019-05-18T05:00:28.145Z,13.30
2019-05-18T05:02:57.766Z,13.63
2019-05-18T05:13:19.443Z,14.03
2019-05-18T05:15:48.904Z,11.20
2019-05-18T05:18:18.812Z,11.80
2019-05-18T05:20:48.033Z,11.23
2019-05-18T05:23:17.493Z,10.87
2019-05-18T05:25:46.864Z,11.40
2019-05-18T05:28:16.153Z,10.77
2019-05-18T05:30:45.410Z,10.77
2019-05-18T05:33:15.134Z,10.93
2019-05-18T05:35:44.868Z,10.80
2019-05-18T05:38:14.348Z,11.67
2019-05-18T05:40:45.314Z,10.23
2019-05-18T05:43:15.123Z,10.90
2019-05-18T05:45:44.633Z,11.90
2019-05-18T05:48:14.197Z,12.87
2019-05-18T05:50:43.697Z,11.73
2019-05-18T05:53:13.208Z,12.33
2019-05-18T05:55:42.746Z,13.00
2019-05-18T05:58:12.430Z,12.33
2019-05-18T06:00:41.843Z,12.57
2019-05-18T06:03:11.583Z,12.47
2019-05-18T06:05:41.621Z,12.33
2019-05-18T06:08:11.234Z,10.90
2019-05-18T06:10:40.744Z,11.20
2019-05-18T06:13:10.472Z,11.77
2019-05-18T06:15:40.017Z,12.00
2019-05-18T06:18:09.534Z,12.37
2019-05-18T06:20:51.186Z,12.27
2019-05-18T06:23:10.602Z,11.40
2019-05-18T06:25:40.070Z,10.70
2019-05-18T06:28:09.669Z,10.60
2019-05-18T06:30:39.232Z,11.07
2019-05-18T06:33:08.824Z,12.50
2019-05-18T06:35:38.487Z,11.83
2019-05-18T06:38:07.936Z,11.30
2019-05-18T06:40:37.490Z,11.17
2019-05-18T06:43:07.014Z,10.33
2019-05-18T06:45:36.543Z,11.63
2019-05-18T06:48:06.121Z,10.50
2019-05-18T06:50:35.689Z,10.90
2019-05-18T06:53:05.224Z,10.57
2019-05-18T06:55:35.611Z,10.60
2019-05-18T06:58:06.373Z,8.93
2019-05-18T07:00:35.921Z,9.67
2019-05-18T07:03:05.572Z,9.03
2019-05-18T07:05:35.032Z,7.90
2019-05-18T07:08:04.576Z,7.60
2019-05-18T07:10:34.008Z,8.37
2019-05-18T07:13:03.452Z,8.70
2019-05-18T07:15:32.918Z,9.07
2019-05-18T07:18:02.455Z,9.03
2019-05-18T07:20:32.026Z,7.90
2019-05-18T07:23:01.594Z,8.20
2019-05-18T07:25:31.235Z,7.80
2019-05-18T07:28:00.755Z,8.70
2019-05-18T07:30:30.187Z,9.43
2019-05-18T07:32:59.881Z,8.93
2019-05-18T07:35:29.330Z,9.10
2019-05-18T07:37:58.793Z,9.20
2019-05-18T07:40:28.385Z,9.00
2019-05-18T07:42:58.005Z,10.13
2019-05-18T07:45:27.626Z,9.63
2019-05-18T07:47:57.183Z,9.47
2019-05-18T07:50:26.658Z,9.60
2019-05-18T07:52:56.092Z,10.20
2019-05-18T07:55:25.606Z,10.20
2019-05-18T07:57:55.253Z,9.93
2019-05-18T08:00:24.811Z,8.77
2019-05-18T08:02:54.292Z,9.07
2019-05-18T08:05:23.742Z,9.03
2019-05-18T08:07:53.299Z,9.00
2019-05-18T08:10:36.351Z,9.90
2019-05-18T08:13:06.288Z,9.10
2019-05-18T08:15:36.291Z,9.83
2019-05-18T08:18:06.045Z,9.70
2019-05-18T08:20:35.687Z,9.10
2019-05-18T08:23:05.250Z,9.73
2019-05-18T08:25:34.844Z,9.60
2019-05-18T08:28:04.477Z,9.67
2019-05-18T08:30:34.126Z,10.17
2019-05-18T08:33:03.594Z,9.63
2019-05-18T08:35:33.095Z,9.07
2019-05-18T08:38:02.750Z,8.20
2019-05-18T08:40:32.252Z,8.60
2019-05-18T08:43:01.730Z,8.50
2019-05-18T08:45:31.243Z,9.50
2019-05-18T08:48:00.732Z,9.67
2019-05-18T08:50:30.431Z,9.70
2019-05-18T08:52:59.889Z,8.73
2019-05-18T08:55:29.644Z,9.07
2019-05-18T08:57:59.277Z,9.60
2019-05-18T09:00:28.754Z,11.37
2019-05-18T09:02:58.270Z,10.80
2019-05-18T09:05:27.679Z,10.00
2019-05-18T09:07:57.167Z,10.10
2019-05-18T09:10:26.778Z,9.50
2019-05-18T09:12:56.223Z,10.07
2019-05-18T09:15:25.828Z,10.20
2019-05-18T09:17:55.217Z,9.37
2019-05-18T09:20:24.794Z,10.00
2019-05-18T09:22:54.410Z,10.10
2019-05-18T09:25:23.854Z,8.97
2019-05-18T09:27:53.398Z,9.20
2019-05-18T09:30:23.324Z,9.77
2019-05-18T09:32:52.767Z,8.83
2019-05-18T09:35:22.157Z,8.63
2019-05-18T09:37:51.616Z,9.40
2019-05-18T09:40:21.859Z,9.07
2019-05-18T09:42:51.416Z,8.70
2019-05-18T09:45:21.628Z,8.63
2019-05-18T09:47:51.201Z,8.03
2019-05-18T09:50:20.662Z,7.97
2019-05-18T09:52:50.193Z,6.97
2019-05-18T09:55:19.826Z,7.70
2019-05-18T09:57:49.295Z,7.90
2019-05-18T10:00:21.333Z,7.77
2019-05-18T10:02:50.851Z,6.83
2019-05-18T10:05:20.595Z,8.33
2019-05-18T10:07:50.143Z,8.17
2019-05-18T10:10:19.964Z,7.00
2019-05-18T10:12:49.445Z,6.40
2019-05-18T10:15:19.081Z,6.03
2019-05-18T10:17:48.528Z,6.63
2019-05-18T10:20:19.797Z,6.63
2019-05-18T10:22:58.958Z,7.03
2019-05-18T10:25:20.570Z,7.70
2019-05-18T10:27:50.695Z,7.70
2019-05-18T10:30:20.475Z,7.10
2019-05-18T10:32:49.991Z,6.77
2019-05-18T10:35:19.831Z,7.17
2019-05-18T10:37:49.315Z,6.80
2019-05-18T10:40:19.452Z,6.07
2019-05-18T10:42:48.860Z,6.40
2019-05-18T10:45:19.453Z,6.43
2019-05-18T10:47:48.851Z,6.80
2019-05-18T10:50:18.341Z,5.90
2019-05-18T10:52:47.811Z,6.00
2019-05-18T10:55:17.348Z,5.20
2019-05-18T10:57:46.835Z,5.30
2019-05-18T11:00:17.514Z,4.93
2019-05-18T11:02:47.127Z,5.40
2019-05-18T11:05:16.682Z,4.90
2019-05-18T11:07:46.182Z,5.47
2019-05-18T11:10:16.271Z,5.17
2019-05-18T12:18:57.767Z,4.23
2019-05-18T12:21:32.508Z,4.80
2019-05-18T12:24:14.929Z,4.80
2019-05-18T16:14:25.921Z,2.97
2019-05-18T16:16:56.701Z,2.60
2019-05-18T16:35:25.078Z,2.50
2019-05-18T16:37:54.413Z,2.33
2019-05-18T16:40:23.836Z,2.00
2019-05-18T16:42:53.461Z,3.50
2019-05-18T16:45:40.647Z,2.60
2019-05-18T16:48:10.362Z,1.97
2019-05-18T16:50:39.944Z,2.23
2019-05-18T16:53:09.466Z,2.20
2019-05-18T16:55:38.977Z,2.27
2019-05-18T16:58:08.611Z,2.30
2019-05-18T17:00:38.137Z,1.97
2019-05-18T17:03:07.781Z,2.37
2019-05-18T17:05:37.184Z,2.20
2019-05-18T17:08:06.724Z,2.40
2019-05-18T17:10:36.241Z,2.03
2019-05-18T17:13:05.732Z,2.53
2019-05-18T17:15:35.385Z,3.07
2019-05-18T17:18:04.870Z,2.07
2019-05-18T17:20:34.457Z,2.43
2019-05-18T17:23:03.996Z,3.03
2019-05-18T17:25:33.458Z,2.33
2019-05-18T17:28:03.041Z,2.27
2019-05-18T17:30:32.544Z,2.47
2019-05-18T17:33:02.061Z,2.10
2019-05-18T17:35:31.579Z,2.20
2019-05-18T17:38:01.289Z,2.20
2019-05-18T17:40:30.849Z,2.50
2019-05-18T17:43:00.440Z,2.70
2019-05-18T17:45:29.951Z,2.70
2019-05-18T17:47:59.445Z,2.57
2019-05-18T17:50:29.057Z,2.80
2019-05-18T17:52:58.478Z,2.90
2019-05-18T17:55:28.015Z,3.30
2019-05-18T17:58:15.287Z,2.67
2019-05-18T18:00:45.363Z,2.90
2019-05-18T18:03:14.885Z,3.10
2019-05-18T18:05:44.487Z,3.10
2019-05-18T18:08:14.006Z,2.70
2019-05-18T18:10:43.520Z,2.90
2019-05-18T18:13:13.244Z,2.77
2019-05-18T18:15:43.033Z,3.00
2019-05-18T18:18:12.784Z,3.50
2019-05-18T18:21:01.061Z,3.50
2019-05-18T18:23:54.510Z,3.53
2019-05-18T18:26:21.031Z,3.63
2019-05-18T18:28:51.422Z,3.50
2019-05-18T18:31:21.984Z,4.10
2019-05-18T18:33:51.642Z,3.90
2019-05-18T18:36:22.158Z,5.67
2019-05-18T18:38:52.730Z,5.20
2019-05-18T18:41:24.410Z,6.80
2019-05-18T18:43:53.973Z,6.90
2019-05-18T18:46:23.674Z,8.17
2019-05-18T18:48:53.223Z,7.93
2019-05-18T18:51:24.758Z,8.67
2019-05-18T18:53:54.580Z,10.07
2019-05-18T18:56:24.131Z,10.13
2019-05-18T18:58:53.761Z,10.30
2019-05-18T19:01:23.355Z,10.70
2019-05-18T19:03:52.916Z,10.40
2019-05-18T19:06:22.960Z,10.57
2019-05-18T19:09:10.685Z,13.50
2019-05-18T19:11:40.284Z,9.93
2019-05-18T19:14:09.841Z,9.57
2019-05-18T19:16:39.551Z,7.50
2019-05-18T19:19:09.042Z,7.53
2019-05-18T19:21:38.734Z,8.40
2019-05-18T19:24:08.309Z,8.00
2019-05-18T19:26:37.731Z,8.40
2019-05-18T19:29:07.301Z,11.50
2019-05-18T19:31:36.919Z,10.80
2019-05-18T19:34:06.606Z,11.10
2019-05-18T19:36:36.040Z,12.10
2019-05-18T19:39:08.716Z,12.27
2019-05-18T19:41:38.334Z,11.80
2019-05-18T19:44:07.837Z,8.83
2019-05-18T19:46:37.371Z,7.77
2019-05-18T19:49:06.941Z,8.60
2019-05-18T19:51:36.487Z,8.53
2019-05-18T19:54:06.166Z,9.00
2019-05-18T19:56:40.594Z,8.20
2019-05-18T19:59:07.238Z,8.30
2019-05-18T20:01:36.813Z,8.20
2019-05-18T20:04:06.357Z,8.50
2019-05-18T20:06:35.984Z,8.50
2019-05-18T20:09:06.717Z,8.13
2019-05-18T20:11:36.329Z,8.00
2019-05-18T20:14:05.930Z,8.33
2019-05-18T20:24:07.556Z,7.50
2019-05-18T20:26:38.918Z,8.00
2019-05-18T20:29:08.555Z,9.27
2019-05-18T20:31:38.138Z,9.10
2019-05-18T20:34:07.745Z,8.67
2019-05-18T20:36:37.318Z,8.50
2019-05-18T20:39:07.314Z,7.90
2019-05-18T20:41:36.896Z,9.30
2019-05-18T20:44:06.855Z,8.33
2019-05-18T20:46:36.493Z,7.90
2019-05-18T20:49:06.313Z,7.70
2019-05-18T20:51:35.912Z,6.73
2019-05-18T20:54:05.492Z,6.90
2019-05-18T20:56:35.180Z,6.33
2019-05-18T20:59:04.809Z,6.60
2019-05-18T21:01:34.420Z,5.50
2019-05-18T21:04:03.995Z,5.60
2019-05-18T21:06:33.603Z,5.53
2019-05-18T21:09:04.814Z,5.90
2019-05-18T21:11:35.611Z,6.57
2019-05-18T21:14:05.062Z,5.50
2019-05-18T21:16:34.632Z,6.00
2019-05-18T21:19:04.119Z,6.10
2019-05-18T21:21:33.655Z,6.60
2019-05-18T21:24:03.225Z,7.47
2019-05-18T21:26:32.772Z,7.30
2019-05-18T21:29:02.573Z,8.13
2019-05-18T21:31:32.423Z,7.70
2019-05-18T21:34:02.032Z,8.17
2019-05-18T21:36:31.628Z,8.47
2019-05-18T21:39:01.228Z,9.03
2019-05-18T21:41:30.891Z,9.13
2019-05-18T21:44:00.294Z,8.70
2019-05-18T21:46:29.913Z,9.80
2019-05-18T21:48:59.487Z,11.17
2019-05-18T21:51:29.021Z,9.43
2019-05-18T21:53:58.629Z,10.30
2019-05-18T21:56:28.100Z,9.07
2019-05-18T21:59:10.634Z,10.17
2019-05-18T22:01:28.996Z,9.90
2019-05-18T22:03:58.630Z,10.37
2019-05-18T22:06:28.311Z,10.23
2019-05-18T22:08:57.820Z,10.70
2019-05-18T22:11:27.470Z,10.70
2019-05-18T22:13:57.054Z,10.00
2019-05-18T22:16:26.712Z,11.30
2019-05-18T22:18:56.292Z,13.00
2019-05-18T22:21:25.810Z,11.33
2019-05-18T22:23:55.380Z,9.90
2019-05-18T22:26:24.936Z,10.50
2019-05-18T22:28:54.536Z,10.80
2019-05-18T22:31:24.029Z,11.03
2019-05-18T22:33:54.807Z,11.43
2019-05-18T22:36:24.573Z,10.43
2019-05-18T22:38:54.540Z,10.43
2019-05-18T22:41:24.031Z,11.10
2019-05-18T22:43:53.575Z,10.70
2019-05-18T22:46:23.063Z,11.47
2019-05-18T22:48:52.612Z,10.03
2019-05-18T22:51:22.183Z,10.20
2019-05-18T22:53:52.392Z,10.30
2019-05-18T22:56:22.032Z,10.77
2019-05-18T22:58:51.697Z,13.33
2019-05-18T23:01:21.220Z,12.37
2019-05-18T23:03:51.754Z,12.97
2019-05-18T23:06:21.445Z,12.70
2019-05-18T23:08:51.077Z,12.57
2019-05-18T23:11:20.587Z,15.07
2019-05-18T23:13:50.241Z,11.10
2019-05-18T23:16:20.201Z,12.57
2019-05-18T23:18:56.778Z,12.60
2019-05-18T23:21:30.286Z,13.73
2019-05-18T23:24:00.153Z,12.17
2019-05-18T23:52:26.165Z,15.80
2019-05-18T23:54:55.660Z,15.47
2019-05-18T23:57:25.155Z,14.33
