createdAt,value
2017-07-08T00:00:17.322Z,33.30
2017-07-08T00:02:47.114Z,32.20
2017-07-08T00:05:16.176Z,33.83
2017-07-08T00:07:48.188Z,35.30
2017-07-08T00:10:16.475Z,33.83
2017-07-08T00:12:45.896Z,35.30
2017-07-08T00:15:14.962Z,34.97
2017-07-08T00:17:44.392Z,37.87
2017-07-08T00:20:12.708Z,37.60
2017-07-08T00:22:42.419Z,39.53
2017-07-08T00:25:10.600Z,38.90
2017-07-08T00:27:39.315Z,38.43
2017-07-08T00:30:08.761Z,37.87
2017-07-08T00:32:37.458Z,37.97
2017-07-08T00:35:05.744Z,36.37
2017-07-08T00:37:34.440Z,38.10
2017-07-08T00:40:02.726Z,39.20
2017-07-08T00:42:31.015Z,40.83
2017-07-08T00:44:59.371Z,39.93
2017-07-08T00:47:27.676Z,40.57
2017-07-08T00:49:56.367Z,38.60
2017-07-08T00:52:25.488Z,37.13
2017-07-08T00:54:53.775Z,39.63
2017-07-08T00:57:22.057Z,40.20
2017-07-08T00:59:51.290Z,40.90
2017-07-08T01:02:20.338Z,40.67
2017-07-08T01:04:48.633Z,39.90
2017-07-08T01:07:16.985Z,39.40
2017-07-08T01:09:45.272Z,41.60
2017-07-08T01:12:15.320Z,40.77
2017-07-08T01:14:45.299Z,40.20
2017-07-08T01:17:13.874Z,41.63
2017-07-08T01:19:42.572Z,42.27
2017-07-08T01:22:10.948Z,42.50
2017-07-08T01:24:40.378Z,41.97
2017-07-08T01:27:09.086Z,41.90
2017-07-08T01:29:37.439Z,42.50
2017-07-08T01:32:05.740Z,42.00
2017-07-08T01:34:34.042Z,39.20
2017-07-08T01:37:02.516Z,39.90
2017-07-08T01:39:30.801Z,40.97
2017-07-08T01:42:01.356Z,41.90
2017-07-08T01:44:30.469Z,42.67
2017-07-08T01:46:58.761Z,43.20
2017-07-08T01:49:28.412Z,43.83
2017-07-08T01:51:57.068Z,46.50
2017-07-08T01:54:26.728Z,44.80
2017-07-08T01:56:56.397Z,45.67
2017-07-08T01:59:25.509Z,44.07
2017-07-08T02:01:54.560Z,47.63
2017-07-08T02:04:24.356Z,48.03
2017-07-08T02:06:53.747Z,48.17
2017-07-08T02:09:23.166Z,48.70
2017-07-08T02:11:51.454Z,45.50
2017-07-08T02:14:21.424Z,47.90
2017-07-08T02:16:49.588Z,48.40
2017-07-08T02:19:17.875Z,45.50
2017-07-08T02:21:46.219Z,49.30
2017-07-08T02:24:15.853Z,48.17
2017-07-08T02:26:44.032Z,49.93
2017-07-08T02:29:14.013Z,49.00
2017-07-08T02:31:43.539Z,50.70
2017-07-08T02:34:13.248Z,46.77
2017-07-08T02:36:42.371Z,48.13
2017-07-08T02:39:12.011Z,49.00
2017-07-08T02:41:41.527Z,51.20
2017-07-08T02:44:10.547Z,50.53
2017-07-08T02:46:40.220Z,50.97
2017-07-08T02:49:08.806Z,52.23
2017-07-08T02:51:37.496Z,49.33
2017-07-08T02:54:06.916Z,47.20
2017-07-08T02:57:53.404Z,52.47
2017-07-08T03:00:22.088Z,53.30
2017-07-08T03:02:50.372Z,52.83
2017-07-08T03:05:19.873Z,52.80
2017-07-08T03:07:48.156Z,51.57
2017-07-08T03:10:16.851Z,54.53
2017-07-08T03:12:45.971Z,52.90
2017-07-08T03:15:14.674Z,51.93
2017-07-08T03:17:44.327Z,50.53
2017-07-08T03:20:13.912Z,50.87
2017-07-08T03:22:42.086Z,49.57
2017-07-08T03:25:10.380Z,52.77
2017-07-08T03:27:40.093Z,51.70
2017-07-08T03:30:08.670Z,53.33
2017-07-08T03:32:36.979Z,52.20
2017-07-08T03:35:05.311Z,53.50
2017-07-08T03:37:33.595Z,54.37
2017-07-08T03:40:01.879Z,55.67
2017-07-08T03:42:31.731Z,53.77
2017-07-08T03:45:00.019Z,53.93
2017-07-08T03:47:28.322Z,52.07
2017-07-08T03:49:56.815Z,54.50
2017-07-08T03:52:26.242Z,52.27
2017-07-08T03:54:54.527Z,56.60
2017-07-08T03:57:24.002Z,51.90
2017-07-08T03:59:53.056Z,52.07
2017-07-08T04:02:22.111Z,51.70
2017-07-08T04:04:50.460Z,51.67
2017-07-08T04:07:18.747Z,57.50
2017-07-08T04:09:47.036Z,51.13
2017-07-08T04:12:16.504Z,51.97
2017-07-08T04:14:44.799Z,55.87
2017-07-08T04:17:13.103Z,50.27
2017-07-08T04:19:42.999Z,51.50
2017-07-08T04:22:12.086Z,50.37
2017-07-08T04:24:41.167Z,52.00
2017-07-08T04:27:09.541Z,53.70
2017-07-08T04:29:38.424Z,49.40
2017-07-08T04:32:07.478Z,51.50
2017-07-08T04:34:36.215Z,53.43
2017-07-08T04:37:05.641Z,53.77
2017-07-08T04:39:34.698Z,52.27
2017-07-08T04:42:03.806Z,53.27
2017-07-08T04:44:33.446Z,46.40
2017-07-08T04:47:02.011Z,53.37
2017-07-08T04:49:30.336Z,55.17
2017-07-08T04:52:00.134Z,49.53
2017-07-08T04:54:28.439Z,51.43
2017-07-08T04:56:56.786Z,53.90
2017-07-08T04:59:25.076Z,53.80
2017-07-08T05:01:53.376Z,52.40
2017-07-08T05:04:21.720Z,53.03
2017-07-08T05:06:52.954Z,54.70
2017-07-08T05:09:21.547Z,53.67
2017-07-08T05:11:49.870Z,53.10
2017-07-08T05:14:18.167Z,50.90
2017-07-08T05:16:46.483Z,55.40
2017-07-08T05:19:15.589Z,52.30
2017-07-08T05:21:44.644Z,53.83
2017-07-08T05:24:13.728Z,51.63
2017-07-08T05:26:42.091Z,51.37
2017-07-08T05:29:10.391Z,48.90
2017-07-08T05:31:40.199Z,50.63
2017-07-08T05:34:08.956Z,47.20
2017-07-08T05:36:38.016Z,49.03
2017-07-08T05:39:07.651Z,52.07
2017-07-08T05:41:36.636Z,49.00
2017-07-08T05:44:04.918Z,49.73
2017-07-08T05:46:34.715Z,51.27
2017-07-08T05:49:04.106Z,46.97
2017-07-08T05:51:33.527Z,48.90
2017-07-08T05:54:01.815Z,45.63
2017-07-08T05:56:31.511Z,55.60
2017-07-08T05:59:00.062Z,54.07
2017-07-08T06:01:28.377Z,53.80
2017-07-08T06:03:56.713Z,53.67
2017-07-08T06:06:25.392Z,55.63
2017-07-08T06:08:53.680Z,55.20
2017-07-08T06:11:23.359Z,55.23
2017-07-08T06:13:51.916Z,55.43
2017-07-08T06:16:21.555Z,66.83
2017-07-08T06:18:50.171Z,64.13
2017-07-08T06:21:18.460Z,64.03
2017-07-08T06:23:47.516Z,62.20
2017-07-08T06:26:16.637Z,59.83
2017-07-08T06:28:44.926Z,55.53
2017-07-08T06:31:13.248Z,53.73
2017-07-08T06:36:38.139Z,48.90
2017-07-08T06:39:07.564Z,49.00
2017-07-08T06:41:36.833Z,43.63
2017-07-08T06:44:05.484Z,38.67
2017-07-08T06:46:34.539Z,31.27
2017-07-08T06:49:03.591Z,34.77
2017-07-08T06:51:33.947Z,37.40
2017-07-08T06:54:03.581Z,41.87
2017-07-08T06:56:31.739Z,40.10
2017-07-08T06:59:00.102Z,39.70
2017-07-08T07:04:24.107Z,42.30
2017-07-08T07:06:52.395Z,45.30
2017-07-08T07:09:20.683Z,47.63
2017-07-08T07:11:49.279Z,50.30
2017-07-08T07:14:17.561Z,44.67
2017-07-08T07:16:47.367Z,50.13
2017-07-08T07:19:17.054Z,47.57
2017-07-08T07:21:47.804Z,47.00
2017-07-08T07:24:17.475Z,43.90
2017-07-08T07:26:47.179Z,42.40
2017-07-08T07:29:17.011Z,43.20
2017-07-08T07:31:45.567Z,45.53
2017-07-08T07:34:13.868Z,45.87
2017-07-08T07:36:42.239Z,45.10
2017-07-08T07:39:11.678Z,43.07
2017-07-08T07:41:39.970Z,40.70
2017-07-08T07:44:08.303Z,39.37
2017-07-08T07:46:36.588Z,29.47
2017-07-08T07:49:04.870Z,23.27
2017-07-08T07:51:34.858Z,25.07
2017-07-08T07:54:03.083Z,23.23
2017-07-08T07:56:32.875Z,22.30
2017-07-08T07:59:01.531Z,21.47
2017-07-08T08:01:31.320Z,20.40
2017-07-08T08:04:00.742Z,24.90
2017-07-08T08:06:30.683Z,22.63
2017-07-08T08:09:00.190Z,22.33
2017-07-08T08:11:29.715Z,17.20
2017-07-08T08:13:59.527Z,16.87
2017-07-08T08:16:29.054Z,14.63
2017-07-08T08:18:57.627Z,16.73
2017-07-08T08:21:27.323Z,16.80
2017-07-08T08:23:55.479Z,13.93
2017-07-08T08:26:23.763Z,15.47
2017-07-08T08:28:54.491Z,10.97
2017-07-08T08:31:23.035Z,8.10
2017-07-08T08:33:52.456Z,9.17
2017-07-08T08:36:20.799Z,9.93
2017-07-08T08:38:49.598Z,10.47
2017-07-08T08:41:19.392Z,11.17
2017-07-08T08:43:47.718Z,10.23
2017-07-08T08:46:16.770Z,10.60
2017-07-08T08:48:45.815Z,7.70
2017-07-08T08:51:15.496Z,6.80
2017-07-08T08:53:45.159Z,6.17
2017-07-08T08:56:13.444Z,5.40
2017-07-08T08:58:41.802Z,4.60
2017-07-08T09:01:10.432Z,7.57
2017-07-08T09:03:39.504Z,7.03
2017-07-08T09:06:09.454Z,7.57
2017-07-08T09:08:37.609Z,5.80
2017-07-08T09:11:05.880Z,5.07
2017-07-08T09:13:34.198Z,4.93
2017-07-08T09:16:02.471Z,5.37
2017-07-08T09:18:32.096Z,6.07
2017-07-08T09:21:01.317Z,5.27
2017-07-08T09:23:29.586Z,5.00
2017-07-08T09:25:59.372Z,5.30
2017-07-08T09:28:27.727Z,5.10
2017-07-08T09:30:56.815Z,4.27
2017-07-08T09:33:25.095Z,4.30
2017-07-08T09:35:56.692Z,4.50
2017-07-08T09:38:26.315Z,3.90
2017-07-08T09:40:55.232Z,3.50
2017-07-08T09:43:23.930Z,2.40
2017-07-08T09:45:53.343Z,3.07
2017-07-08T09:48:21.622Z,2.80
2017-07-08T09:50:49.967Z,3.00
2017-07-08T09:53:18.238Z,2.70
2017-07-08T09:55:46.531Z,2.40
2017-07-08T09:58:16.386Z,3.63
2017-07-08T10:00:44.557Z,2.60
2017-07-08T10:03:14.198Z,3.80
2017-07-08T10:05:43.207Z,3.47
2017-07-08T10:08:12.639Z,3.37
2017-07-08T10:10:41.687Z,4.70
2017-07-08T10:13:11.368Z,3.20
2017-07-08T10:15:39.927Z,4.60
2017-07-08T10:18:08.979Z,4.80
2017-07-08T10:20:37.299Z,4.40
2017-07-08T10:23:05.574Z,4.50
2017-07-08T10:25:37.243Z,4.90
2017-07-08T10:28:06.915Z,3.80
2017-07-08T10:30:35.827Z,4.40
2017-07-08T10:33:05.654Z,5.03
2017-07-08T10:35:34.333Z,3.90
2017-07-08T10:38:02.602Z,4.10
2017-07-08T10:40:30.953Z,4.70
2017-07-08T10:43:00.570Z,4.37
2017-07-08T10:45:28.737Z,3.80
2017-07-08T10:47:57.460Z,4.60
2017-07-08T10:50:26.132Z,4.80
2017-07-08T10:52:55.761Z,4.80
2017-07-08T10:55:24.872Z,4.63
2017-07-08T10:57:54.651Z,6.07
2017-07-08T11:00:22.924Z,5.80
2017-07-08T11:02:51.247Z,4.80
2017-07-08T11:05:19.519Z,4.93
2017-07-08T11:07:48.935Z,5.03
2017-07-08T11:10:17.267Z,6.83
2017-07-08T11:12:45.538Z,5.80
2017-07-08T11:15:13.824Z,6.80
2017-07-08T11:17:43.956Z,4.40
2017-07-08T11:20:13.744Z,5.37
2017-07-08T11:22:42.794Z,4.93
2017-07-08T11:25:12.899Z,4.27
2017-07-08T11:27:42.688Z,4.03
2017-07-08T11:30:10.976Z,4.47
2017-07-08T11:32:39.313Z,4.13
2017-07-08T11:35:08.948Z,4.00
2017-07-08T11:37:37.499Z,4.20
2017-07-08T11:40:06.579Z,4.13
2017-07-08T11:42:36.203Z,6.10
2017-07-08T11:45:05.122Z,8.33
2017-07-08T11:47:33.705Z,17.57
2017-07-08T11:50:01.991Z,9.90
2017-07-08T11:52:31.035Z,5.43
2017-07-08T11:55:00.854Z,5.07
2017-07-08T11:57:29.415Z,5.50
2017-07-08T11:59:57.706Z,6.57
2017-07-08T12:02:26.813Z,4.90
2017-07-08T12:04:56.220Z,3.87
2017-07-08T12:07:24.491Z,4.13
2017-07-08T12:09:52.819Z,4.40
2017-07-08T12:12:21.854Z,4.60
2017-07-08T12:14:50.895Z,3.83
2017-07-08T12:17:20.563Z,4.83
2017-07-08T12:19:50.217Z,4.40
2017-07-08T12:22:18.496Z,3.83
2017-07-08T12:24:48.386Z,4.50
2017-07-08T12:27:17.883Z,5.20
2017-07-08T12:29:46.432Z,4.83
2017-07-08T12:32:14.898Z,4.60
2017-07-08T12:34:44.530Z,4.47
2017-07-08T12:37:13.081Z,4.10
2017-07-08T12:39:42.210Z,5.47
2017-07-08T12:42:11.846Z,4.23
2017-07-08T12:44:40.010Z,4.40
2017-07-08T12:47:08.353Z,4.27
2017-07-08T12:49:36.630Z,4.27
2017-07-08T12:52:06.252Z,3.63
2017-07-08T12:54:35.108Z,3.53
2017-07-08T12:57:04.887Z,5.40
2017-07-08T12:59:33.159Z,5.23
2017-07-08T13:02:02.242Z,5.10
2017-07-08T13:04:31.875Z,5.93
2017-07-08T13:07:01.379Z,11.27
2017-07-08T13:09:31.234Z,7.20
2017-07-08T13:11:59.404Z,4.80
2017-07-08T13:14:28.825Z,5.27
2017-07-08T13:16:57.158Z,6.20
2017-07-08T13:19:25.442Z,4.17
2017-07-08T13:21:53.719Z,4.20
2017-07-08T13:24:22.216Z,4.00
2017-07-08T13:26:51.622Z,3.40
2017-07-08T13:29:21.242Z,4.20
2017-07-08T13:31:49.851Z,4.50
2017-07-08T13:34:19.471Z,5.00
2017-07-08T13:36:47.623Z,4.07
2017-07-08T13:39:17.295Z,4.80
2017-07-08T13:41:46.211Z,4.10
2017-07-08T13:44:14.492Z,3.80
2017-07-08T13:46:44.480Z,3.80
2017-07-08T13:49:14.003Z,4.23
2017-07-08T13:51:43.540Z,4.50
2017-07-08T13:54:12.925Z,4.10
2017-07-08T13:56:42.708Z,3.30
2017-07-08T13:59:12.360Z,4.37
2017-07-08T14:01:41.960Z,3.97
2017-07-08T14:04:11.624Z,3.50
2017-07-08T14:06:39.912Z,3.43
2017-07-08T14:09:08.890Z,3.77
2017-07-08T14:11:38.548Z,3.27
2017-07-08T14:14:08.238Z,4.07
2017-07-08T14:16:37.903Z,4.20
2017-07-08T14:19:07.555Z,4.20
2017-07-08T14:21:35.860Z,3.47
2017-07-08T14:24:04.202Z,4.20
2017-07-08T14:26:33.826Z,4.10
2017-07-08T14:29:01.976Z,4.07
2017-07-08T14:31:30.292Z,4.27
2017-07-08T14:33:58.571Z,4.20
2017-07-08T14:36:26.848Z,3.60
2017-07-08T14:38:55.175Z,3.43
2017-07-08T14:41:23.447Z,3.20
2017-07-08T14:43:53.079Z,3.80
2017-07-08T14:46:21.279Z,3.63
2017-07-08T14:48:49.556Z,4.37
2017-07-08T14:51:17.831Z,4.40
2017-07-08T14:53:46.315Z,5.37
2017-07-08T14:56:16.099Z,5.27
2017-07-08T14:58:44.398Z,3.83
2017-07-08T15:01:14.356Z,4.50
2017-07-08T15:03:43.648Z,4.30
2017-07-08T15:06:11.941Z,4.70
2017-07-08T15:08:41.610Z,4.20
2017-07-08T15:11:10.176Z,4.60
2017-07-08T15:13:38.447Z,5.53
2017-07-08T15:16:08.143Z,4.43
2017-07-08T15:18:36.291Z,5.70
2017-07-08T15:21:04.566Z,5.00
2017-07-08T15:23:33.335Z,4.80
2017-07-08T15:26:02.959Z,4.23
2017-07-08T15:28:31.111Z,4.50
2017-07-08T15:31:01.046Z,4.50
2017-07-08T15:33:29.600Z,5.07
2017-07-08T15:35:57.887Z,4.03
2017-07-08T15:38:26.200Z,4.70
2017-07-08T15:40:55.235Z,5.33
2017-07-08T15:43:23.507Z,5.13
2017-07-08T15:45:53.183Z,5.27
2017-07-08T15:48:22.678Z,5.40
2017-07-08T15:50:52.178Z,6.50
2017-07-08T15:53:20.368Z,5.73
2017-07-08T15:55:50.147Z,5.93
2017-07-08T15:58:18.423Z,5.60
2017-07-08T16:00:47.500Z,6.00
2017-07-08T16:03:16.175Z,5.67
2017-07-08T16:05:44.853Z,5.20
2017-07-08T16:08:13.711Z,6.57
2017-07-08T16:10:43.335Z,7.50
2017-07-08T16:13:11.495Z,7.63
2017-07-08T16:15:39.828Z,6.63
2017-07-08T16:18:09.619Z,6.80
2017-07-08T16:20:37.887Z,8.50
2017-07-08T16:23:06.222Z,6.87
2017-07-08T16:25:35.259Z,7.07
2017-07-08T16:28:04.880Z,5.97
2017-07-08T16:30:33.838Z,5.43
2017-07-08T16:33:03.622Z,5.50
2017-07-08T16:35:31.899Z,5.80
2017-07-08T16:38:00.251Z,6.33
2017-07-08T16:40:30.031Z,6.40
2017-07-08T16:42:58.712Z,6.10
2017-07-08T16:45:27.054Z,7.50
2017-07-08T16:47:55.328Z,6.80
2017-07-08T16:50:24.735Z,7.07
2017-07-08T16:52:53.059Z,7.50
2017-07-08T16:55:22.682Z,7.97
2017-07-08T16:57:51.228Z,8.37
2017-07-08T17:00:19.553Z,7.40
2017-07-08T17:02:47.823Z,7.80
2017-07-08T17:05:16.100Z,8.10
2017-07-08T17:07:44.428Z,7.90
2017-07-08T17:10:13.487Z,8.03
2017-07-08T17:12:41.800Z,7.60
2017-07-08T17:15:10.154Z,7.53
2017-07-08T17:17:39.587Z,7.20
2017-07-08T17:20:07.868Z,8.27
2017-07-08T17:22:36.202Z,7.97
2017-07-08T17:25:04.488Z,7.83
2017-07-08T17:27:32.774Z,7.13
2017-07-08T17:30:01.107Z,7.93
2017-07-08T17:32:29.402Z,6.97
2017-07-08T17:34:58.084Z,8.13
2017-07-08T17:37:27.758Z,7.47
2017-07-08T17:39:55.911Z,8.53
2017-07-08T17:42:25.703Z,8.50
2017-07-08T17:44:54.029Z,8.50
2017-07-08T17:47:23.813Z,8.23
2017-07-08T17:49:53.232Z,7.17
2017-07-08T17:52:22.352Z,7.60
2017-07-08T17:54:51.387Z,8.70
2017-07-08T17:57:19.668Z,8.10
2017-07-08T17:59:47.989Z,7.40
2017-07-08T18:02:17.619Z,8.27
2017-07-08T18:07:20.759Z,8.90
2017-07-08T18:09:49.043Z,12.13
2017-07-08T18:12:17.328Z,10.40
2017-07-08T18:14:46.796Z,10.20
2017-07-08T18:17:15.084Z,9.87
2017-07-08T18:19:43.371Z,8.73
2017-07-08T18:22:11.712Z,7.83
2017-07-08T18:24:41.539Z,8.30
2017-07-08T18:27:09.840Z,7.70
2017-07-08T18:29:40.621Z,7.50
2017-07-08T18:32:08.935Z,7.83
2017-07-08T18:34:37.215Z,8.00
2017-07-08T18:37:05.539Z,7.37
2017-07-08T18:39:33.819Z,9.97
2017-07-08T18:42:02.095Z,9.80
2017-07-08T18:44:30.445Z,8.90
2017-07-08T18:46:59.885Z,10.53
2017-07-08T18:49:29.537Z,9.83
2017-07-08T18:51:58.293Z,8.90
2017-07-08T18:54:26.575Z,8.80
2017-07-08T18:56:56.361Z,8.43
2017-07-08T18:59:24.727Z,10.43
2017-07-08T19:01:53.016Z,9.87
2017-07-08T19:04:21.291Z,9.80
2017-07-08T19:06:50.768Z,11.67
2017-07-08T19:09:20.564Z,11.50
2017-07-08T19:11:48.875Z,12.33
2017-07-08T19:14:18.868Z,14.30
2017-07-08T19:16:48.386Z,14.50
2017-07-08T19:19:17.327Z,13.50
2017-07-08T19:21:45.670Z,14.03
2017-07-08T19:24:13.976Z,14.27
2017-07-08T19:26:42.332Z,14.90
2017-07-08T19:29:10.701Z,14.70
2017-07-08T19:31:40.138Z,14.77
2017-07-08T19:34:08.431Z,15.77
2017-07-08T19:36:36.788Z,14.53
2017-07-08T19:39:05.066Z,14.90
2017-07-08T19:41:34.868Z,16.13
2017-07-08T19:44:03.219Z,16.07
2017-07-08T19:46:32.863Z,14.77
2017-07-08T19:49:01.426Z,14.43
2017-07-08T19:51:30.527Z,14.00
2017-07-08T19:53:58.814Z,14.73
2017-07-08T19:56:28.454Z,15.23
2017-07-08T19:58:58.010Z,14.10
2017-07-08T20:01:27.315Z,13.57
2017-07-08T20:03:55.604Z,14.30
2017-07-08T20:06:23.935Z,12.00
2017-07-08T20:08:52.223Z,13.57
2017-07-08T20:11:21.667Z,14.10
2017-07-08T20:13:50.407Z,13.53
2017-07-08T20:16:18.701Z,14.07
2017-07-08T20:18:47.011Z,13.00
2017-07-08T20:21:16.491Z,15.70
2017-07-08T20:23:44.800Z,14.53
2017-07-08T20:26:14.467Z,14.10
2017-07-08T20:28:43.099Z,14.90
2017-07-08T20:31:11.417Z,15.70
2017-07-08T20:33:40.517Z,15.67
2017-07-08T20:36:08.918Z,14.70
2017-07-08T20:38:39.049Z,12.47
2017-07-08T20:41:08.739Z,13.37
2017-07-08T20:43:37.716Z,14.40
2017-07-08T20:46:06.012Z,15.37
2017-07-08T20:48:35.112Z,14.70
2017-07-08T20:51:03.442Z,14.80
2017-07-08T20:53:31.743Z,14.50
2017-07-08T20:56:00.066Z,13.13
2017-07-08T20:58:28.407Z,14.77
2017-07-08T21:00:56.699Z,13.57
2017-07-08T21:03:26.524Z,12.97
2017-07-08T21:05:54.840Z,11.73
2017-07-08T21:08:23.907Z,12.70
2017-07-08T21:10:53.182Z,12.70
2017-07-08T21:13:22.227Z,13.23
2017-07-08T21:15:50.515Z,13.63
2017-07-08T21:18:20.219Z,12.33
2017-07-08T21:20:48.782Z,12.67
2017-07-08T21:23:18.410Z,11.07
2017-07-08T21:25:47.034Z,11.30
2017-07-08T21:28:16.680Z,10.07
2017-07-08T21:30:45.238Z,10.93
2017-07-08T21:33:13.727Z,11.00
2017-07-08T21:35:42.037Z,11.17
2017-07-08T21:38:11.855Z,10.93
2017-07-08T21:40:40.211Z,10.97
2017-07-08T21:43:08.542Z,10.27
2017-07-08T21:45:36.827Z,10.20
2017-07-08T21:48:05.155Z,9.97
2017-07-08T21:50:34.782Z,8.63
2017-07-08T21:53:02.948Z,9.40
2017-07-08T21:55:33.583Z,9.50
2017-07-08T21:58:03.086Z,9.13
2017-07-08T22:00:32.387Z,10.50
2017-07-08T22:03:01.092Z,9.93
2017-07-08T22:05:30.519Z,9.87
2017-07-08T22:08:00.167Z,9.93
2017-07-08T22:10:29.735Z,9.40
2017-07-08T22:12:59.057Z,9.67
2017-07-08T22:15:27.361Z,10.47
2017-07-08T22:17:55.687Z,9.50
2017-07-08T22:20:24.189Z,10.00
2017-07-08T22:22:52.466Z,9.47
2017-07-08T22:25:22.415Z,9.20
2017-07-08T22:27:52.233Z,9.20
2017-07-08T22:30:20.552Z,9.50
2017-07-08T22:32:48.950Z,9.10
2017-07-08T22:35:18.775Z,8.93
2017-07-08T22:37:47.086Z,9.00
2017-07-08T22:40:16.233Z,8.03
2017-07-08T22:42:44.572Z,9.60
2017-07-08T22:45:12.910Z,9.50
2017-07-08T22:47:42.637Z,9.47
2017-07-08T22:50:10.859Z,9.73
2017-07-08T22:52:39.184Z,8.93
2017-07-08T22:55:08.667Z,9.40
2017-07-08T22:57:36.990Z,9.30
2017-07-08T23:01:19.590Z,9.30
2017-07-08T23:03:47.926Z,10.07
2017-07-08T23:06:16.253Z,9.20
2017-07-08T23:08:45.763Z,9.03
2017-07-08T23:11:14.080Z,10.40
2017-07-08T23:13:42.799Z,9.80
2017-07-08T23:16:11.188Z,10.00
2017-07-08T23:18:39.902Z,9.60
2017-07-08T23:21:09.357Z,8.83
2017-07-08T23:23:39.088Z,9.27
2017-07-08T23:26:08.426Z,11.40
2017-07-08T23:28:36.754Z,10.03
2017-07-08T23:31:12.766Z,11.17
2017-07-08T23:33:40.966Z,9.10
2017-07-08T23:36:09.284Z,9.17
2017-07-08T23:38:37.643Z,8.47
2017-07-08T23:41:05.959Z,8.20
2017-07-08T23:43:34.306Z,9.50
2017-07-08T23:46:02.695Z,8.57
2017-07-08T23:48:31.796Z,7.70
2017-07-08T23:51:00.541Z,8.70
2017-07-08T23:53:30.581Z,9.53
2017-07-08T23:55:59.347Z,9.37
2017-07-08T23:58:28.817Z,9.60
