createdAt,value
2022-10-23T00:05:52.771Z,73.93
2022-10-23T00:15:54.545Z,73.75
2022-10-23T00:25:56.022Z,73.48
2022-10-23T00:35:57.464Z,74.08
2022-10-23T00:45:59.390Z,73.84
2022-10-23T00:56:00.888Z,74.02
2022-10-23T01:06:21.215Z,74.16
2022-10-23T01:16:33.712Z,74.55
2022-10-23T01:27:02.770Z,74.25
2022-10-23T01:37:07.502Z,74.39
2022-10-23T01:47:11.258Z,75.08
2022-10-23T01:57:30.082Z,74.68
2022-10-23T02:07:32.584Z,75.24
2022-10-23T02:17:43.594Z,75.81
2022-10-23T02:27:49.382Z,76.98
2022-10-23T02:38:02.127Z,76.12
2022-10-23T02:48:29.127Z,75.68
2022-10-23T02:58:59.856Z,75.77
2022-10-23T03:09:06.445Z,76.39
2022-10-23T03:19:07.932Z,75.90
2022-10-23T03:29:09.788Z,76.01
2022-10-23T03:39:17.363Z,75.51
2022-10-23T03:49:19.069Z,75.57
2022-10-23T03:59:20.732Z,76.45
2022-10-23T04:09:23.299Z,75.81
2022-10-23T04:19:24.854Z,76.20
2022-10-23T04:29:32.411Z,76.59
2022-10-23T04:39:33.965Z,76.76
2022-10-23T04:49:35.522Z,76.77
2022-10-23T04:59:54.763Z,77.75
2022-10-23T05:09:56.435Z,77.70
2022-10-23T05:20:07.828Z,77.82
2022-10-23T05:30:09.926Z,77.37
2022-10-23T05:40:12.819Z,78.00
2022-10-23T05:50:16.589Z,76.94
2022-10-23T06:00:49.897Z,77.33
2022-10-23T06:11:13.521Z,77.66
2022-10-23T06:21:19.195Z,76.30
2022-10-23T06:31:26.833Z,76.49
2022-10-23T06:41:29.867Z,75.38
2022-10-23T06:51:31.378Z,75.84
2022-10-23T07:01:33.794Z,75.01
2022-10-23T07:11:35.619Z,73.49
2022-10-23T07:21:37.421Z,70.63
2022-10-23T07:32:00.994Z,69.02
2022-10-23T07:42:21.226Z,65.96
2022-10-23T07:52:24.279Z,63.02
2022-10-23T08:02:43.931Z,56.80
2022-10-23T08:12:46.696Z,47.71
2022-10-23T08:22:51.257Z,37.82
2022-10-23T08:32:57.721Z,40.01
2022-10-23T08:43:13.328Z,42.27
2022-10-23T08:53:36.404Z,43.33
2022-10-23T09:03:37.836Z,38.50
2022-10-23T09:14:14.807Z,36.58
2022-10-23T09:24:22.209Z,38.54
2022-10-23T09:34:26.747Z,38.44
2022-10-23T09:44:33.822Z,35.20
2022-10-23T09:54:47.761Z,30.68
2022-10-23T10:04:49.353Z,27.31
2022-10-23T10:15:07.166Z,28.98
2022-10-23T10:25:24.163Z,31.12
2022-10-23T10:35:41.941Z,36.28
2022-10-23T10:45:46.350Z,34.44
2022-10-23T10:55:52.247Z,32.99
2022-10-23T11:05:57.228Z,32.04
2022-10-23T11:16:03.943Z,37.20
2022-10-23T11:26:18.805Z,44.06
2022-10-23T11:36:51.341Z,46.12
2022-10-23T11:47:24.562Z,47.64
2022-10-23T11:57:26.060Z,47.36
2022-10-23T12:07:40.488Z,48.62
2022-10-23T12:17:43.688Z,47.40
2022-10-23T12:28:18.869Z,46.79
2022-10-23T12:38:23.770Z,47.05
2022-10-23T12:48:26.377Z,46.50
2022-10-23T12:58:31.854Z,47.64
2022-10-23T13:08:43.090Z,47.69
2022-10-23T13:18:59.868Z,48.84
2022-10-23T13:29:08.725Z,49.07
2022-10-23T13:39:11.226Z,49.01
2022-10-23T13:49:12.864Z,50.44
2022-10-23T13:59:14.966Z,50.32
2022-10-23T14:09:18.210Z,50.20
2022-10-23T14:19:19.661Z,50.42
2022-10-23T14:29:24.065Z,49.86
2022-10-23T14:39:25.897Z,51.47
2022-10-23T14:49:27.387Z,53.60
2022-10-23T14:59:28.865Z,54.88
2022-10-23T15:09:32.692Z,56.50
2022-10-23T15:19:34.609Z,57.64
2022-10-23T15:29:36.063Z,58.73
2022-10-23T15:39:37.509Z,59.61
2022-10-23T15:49:39.862Z,61.71
2022-10-23T15:59:41.325Z,62.74
2022-10-23T16:09:42.878Z,64.68
2022-10-23T16:19:44.304Z,65.11
2022-10-23T16:29:46.379Z,65.34
2022-10-23T16:39:47.824Z,65.47
2022-10-23T16:50:09.414Z,65.61
2022-10-23T17:00:11.456Z,65.51
2022-10-23T17:10:12.893Z,66.66
2022-10-23T17:20:14.378Z,66.73
2022-10-23T17:30:15.910Z,67.37
2022-10-23T17:40:19.462Z,66.86
2022-10-23T17:50:22.982Z,66.79
2022-10-23T18:00:24.470Z,66.30
2022-10-23T18:10:26.134Z,66.40
2022-10-23T18:20:27.616Z,66.51
2022-10-23T18:30:29.245Z,66.77
2022-10-23T18:40:32.056Z,67.08
2022-10-23T18:50:37.119Z,67.10
2022-10-23T19:00:40.761Z,67.79
2022-10-23T19:10:43.884Z,68.12
2022-10-23T19:20:45.463Z,67.40
2022-10-23T19:30:46.975Z,67.25
2022-10-23T19:40:48.490Z,68.10
2022-10-23T19:50:49.990Z,68.18
2022-10-23T20:00:51.474Z,67.62
2022-10-23T20:10:52.964Z,66.74
2022-10-23T20:20:54.433Z,66.56
2022-10-23T20:30:55.874Z,66.55
2022-10-23T20:41:00.260Z,65.98
2022-10-23T20:51:07.421Z,65.74
2022-10-23T21:01:12.164Z,65.61
2022-10-23T21:11:16.432Z,66.77
2022-10-23T21:21:19.622Z,67.17
2022-10-23T21:31:21.776Z,66.19
2022-10-23T21:41:26.623Z,66.25
2022-10-23T21:51:33.885Z,66.59
2022-10-23T22:01:35.791Z,66.52
2022-10-23T22:11:38.013Z,66.15
2022-10-23T22:21:40.506Z,66.64
2022-10-23T22:31:45.480Z,66.45
2022-10-23T22:41:50.666Z,66.51
2022-10-23T22:51:52.130Z,66.18
2022-10-23T23:01:53.629Z,66.51
2022-10-23T23:11:55.078Z,67.97
2022-10-23T23:21:57.945Z,67.03
2022-10-23T23:32:00.233Z,66.22
2022-10-23T23:42:01.705Z,68.03
2022-10-23T23:52:03.237Z,67.02
