createdAt,value
2018-08-24T00:00:13.030Z,72.80
2018-08-24T00:02:41.553Z,72.50
2018-08-24T00:05:10.130Z,72.50
2018-08-24T00:07:38.609Z,72.30
2018-08-24T00:10:07.301Z,72.80
2018-08-24T00:12:35.773Z,75.60
2018-08-24T00:15:04.464Z,80.40
2018-08-24T00:17:32.893Z,84.40
2018-08-24T00:20:01.857Z,87.30
2018-08-24T00:22:30.328Z,88.70
2018-08-24T00:24:59.109Z,90.00
2018-08-24T00:27:27.556Z,91.50
2018-08-24T00:29:56.175Z,92.50
2018-08-24T00:32:24.646Z,93.70
2018-08-24T00:34:53.081Z,94.50
2018-08-24T00:37:21.499Z,95.00
2018-08-24T00:39:49.979Z,96.10
2018-08-24T00:42:18.452Z,97.60
2018-08-24T00:44:47.172Z,99.00
2018-08-24T00:47:15.656Z,99.90
2018-08-24T00:49:44.191Z,99.90
2018-08-24T00:52:12.668Z,99.90
2018-08-24T00:54:41.165Z,99.90
2018-08-24T00:57:09.648Z,99.90
2018-08-24T00:59:38.042Z,99.90
2018-08-24T01:02:06.686Z,99.90
2018-08-24T01:04:36.462Z,99.90
2018-08-24T01:07:11.010Z,99.90
2018-08-24T01:09:40.164Z,99.90
2018-08-24T01:12:12.700Z,99.90
2018-08-24T01:14:42.859Z,99.90
2018-08-24T01:17:16.727Z,99.90
2018-08-24T01:19:45.774Z,99.90
2018-08-24T01:22:14.506Z,99.90
2018-08-24T01:24:42.975Z,99.90
2018-08-24T01:27:11.576Z,99.90
2018-08-24T01:29:41.277Z,99.90
2018-08-24T01:32:09.758Z,99.90
2018-08-24T01:34:38.636Z,99.90
2018-08-24T01:37:07.100Z,99.90
2018-08-24T01:39:35.533Z,99.90
2018-08-24T01:42:04.072Z,99.90
2018-08-24T01:44:32.615Z,99.90
2018-08-24T01:47:01.054Z,99.90
2018-08-24T01:49:36.457Z,99.90
2018-08-24T01:52:04.928Z,99.90
2018-08-24T01:54:33.322Z,99.90
2018-08-24T01:57:01.898Z,99.90
2018-08-24T01:59:30.341Z,99.90
2018-08-24T02:01:58.960Z,99.90
2018-08-24T02:04:27.520Z,99.90
2018-08-24T02:06:55.934Z,99.90
2018-08-24T02:09:24.378Z,99.90
2018-08-24T02:11:52.796Z,99.90
2018-08-24T02:14:26.951Z,99.90
2018-08-24T02:16:55.291Z,99.90
2018-08-24T02:19:29.082Z,99.90
2018-08-24T02:22:02.858Z,99.90
2018-08-24T02:24:31.376Z,99.90
2018-08-24T02:26:59.856Z,99.90
2018-08-24T02:29:28.321Z,99.90
2018-08-24T02:31:56.760Z,99.90
2018-08-24T02:34:25.231Z,99.90
2018-08-24T02:36:53.723Z,99.90
2018-08-24T02:39:22.262Z,99.90
2018-08-24T02:41:50.691Z,99.90
2018-08-24T02:44:19.188Z,99.90
2018-08-24T02:46:47.618Z,99.90
2018-08-24T02:49:16.096Z,99.90
2018-08-24T02:51:44.617Z,99.90
2018-08-24T02:54:13.138Z,99.90
2018-08-24T02:56:41.565Z,99.90
2018-08-24T02:59:10.024Z,99.90
2018-08-24T03:01:38.498Z,99.90
2018-08-24T03:04:07.101Z,99.90
2018-08-24T03:06:35.597Z,99.90
2018-08-24T03:09:06.526Z,99.90
2018-08-24T03:11:35.180Z,99.90
2018-08-24T03:14:03.908Z,99.90
2018-08-24T03:16:32.582Z,99.90
2018-08-24T03:19:01.048Z,99.90
2018-08-24T03:21:29.508Z,99.90
2018-08-24T03:23:57.948Z,99.90
2018-08-24T03:26:26.478Z,99.90
2018-08-24T03:28:55.504Z,99.90
2018-08-24T03:31:23.992Z,99.90
2018-08-24T03:33:52.391Z,99.90
2018-08-24T03:36:20.930Z,99.90
2018-08-24T03:38:49.405Z,99.90
2018-08-24T03:41:17.864Z,99.90
2018-08-24T03:43:46.298Z,99.90
2018-08-24T03:46:14.721Z,99.90
2018-08-24T03:48:43.161Z,99.90
2018-08-24T03:51:11.619Z,99.90
2018-08-24T03:53:40.125Z,99.90
2018-08-24T03:56:08.544Z,99.90
2018-08-24T03:58:37.024Z,99.90
2018-08-24T04:01:05.777Z,99.90
2018-08-24T04:03:34.217Z,99.90
2018-08-24T04:06:02.663Z,99.90
2018-08-24T04:08:31.125Z,99.90
2018-08-24T04:10:59.685Z,99.90
2018-08-24T04:13:28.364Z,99.90
2018-08-24T04:15:56.819Z,99.90
2018-08-24T04:18:25.271Z,99.90
2018-08-24T04:20:53.879Z,99.90
2018-08-24T04:23:22.319Z,99.90
2018-08-24T04:25:51.017Z,99.90
2018-08-24T04:28:19.389Z,99.90
2018-08-24T04:30:47.833Z,99.90
2018-08-24T04:33:16.257Z,99.90
2018-08-24T04:35:44.672Z,99.90
2018-08-24T04:38:13.137Z,99.90
2018-08-24T04:40:41.592Z,99.90
2018-08-24T04:43:10.024Z,99.90
2018-08-24T04:45:38.585Z,98.20
2018-08-24T04:48:07.041Z,99.50
2018-08-24T04:50:35.476Z,98.90
2018-08-24T04:53:03.948Z,99.60
2018-08-24T04:55:32.402Z,99.50
2018-08-24T04:58:01.032Z,99.90
2018-08-24T05:00:29.497Z,99.90
2018-08-24T05:02:57.918Z,99.60
2018-08-24T05:05:26.614Z,98.60
2018-08-24T05:07:55.076Z,98.40
2018-08-24T05:10:23.505Z,98.70
2018-08-24T05:12:51.934Z,99.30
2018-08-24T05:15:20.373Z,98.30
2018-08-24T05:17:48.836Z,97.90
2018-08-24T05:20:17.312Z,97.90
2018-08-24T05:22:45.779Z,98.10
2018-08-24T05:25:14.224Z,98.30
2018-08-24T05:27:42.737Z,98.50
2018-08-24T05:30:11.229Z,98.30
2018-08-24T05:32:39.653Z,97.50
2018-08-24T05:35:08.118Z,97.00
2018-08-24T05:37:36.596Z,97.20
2018-08-24T05:40:05.080Z,97.20
2018-08-24T05:42:33.484Z,97.10
2018-08-24T05:45:01.979Z,97.10
2018-08-24T05:47:30.456Z,97.10
2018-08-24T05:49:58.978Z,97.10
2018-08-24T05:52:27.432Z,97.10
2018-08-24T05:54:55.839Z,96.80
2018-08-24T05:57:24.264Z,96.50
2018-08-24T05:59:52.689Z,96.60
2018-08-24T06:02:21.137Z,96.20
2018-08-24T06:04:49.572Z,96.40
2018-08-24T06:07:18.001Z,96.20
2018-08-24T06:09:46.587Z,96.00
2018-08-24T06:12:15.277Z,95.90
2018-08-24T06:14:43.884Z,95.90
2018-08-24T06:17:17.718Z,95.30
2018-08-24T06:19:46.246Z,95.20
2018-08-24T06:22:14.744Z,95.40
2018-08-24T06:24:43.223Z,95.20
2018-08-24T06:27:11.644Z,95.00
2018-08-24T06:29:40.073Z,94.70
2018-08-24T06:32:08.628Z,94.90
2018-08-24T06:34:37.250Z,94.60
2018-08-24T06:37:05.946Z,94.60
2018-08-24T06:39:35.182Z,94.30
2018-08-24T06:42:03.932Z,93.90
2018-08-24T06:44:33.242Z,93.50
2018-08-24T06:47:02.526Z,93.30
2018-08-24T06:49:31.453Z,93.00
2018-08-24T06:52:00.126Z,92.60
2018-08-24T06:54:29.202Z,92.40
2018-08-24T06:56:58.328Z,92.40
2018-08-24T06:59:27.079Z,92.40
2018-08-24T07:01:58.510Z,92.30
2018-08-24T07:04:27.342Z,92.10
2018-08-24T07:06:55.892Z,92.10
2018-08-24T07:09:24.327Z,92.10
2018-08-24T07:11:52.803Z,92.20
2018-08-24T07:14:21.242Z,92.30
2018-08-24T07:16:54.021Z,92.10
2018-08-24T07:19:22.450Z,91.90
2018-08-24T07:21:50.945Z,91.70
2018-08-24T07:24:19.547Z,91.30
2018-08-24T07:26:48.030Z,91.00
2018-08-24T07:29:16.596Z,90.50
2018-08-24T07:31:45.061Z,90.80
2018-08-24T07:34:13.545Z,90.30
2018-08-24T07:36:42.038Z,90.00
2018-08-24T07:39:13.413Z,90.00
2018-08-24T07:41:42.251Z,89.60
2018-08-24T07:44:11.252Z,90.00
2018-08-24T07:46:40.241Z,90.20
2018-08-24T07:49:09.161Z,89.20
2018-08-24T07:51:38.716Z,89.50
2018-08-24T07:54:07.282Z,89.40
2018-08-24T07:56:35.744Z,88.40
2018-08-24T07:59:04.488Z,87.40
2018-08-24T08:01:33.005Z,87.00
2018-08-24T08:04:02.920Z,86.00
2018-08-24T08:06:31.380Z,86.10
2018-08-24T08:09:00.416Z,85.00
2018-08-24T08:11:35.081Z,84.80
2018-08-24T08:14:04.179Z,84.50
2018-08-24T08:16:32.590Z,84.40
2018-08-24T08:19:01.162Z,84.30
2018-08-24T08:21:29.622Z,83.50
2018-08-24T08:23:58.188Z,82.80
2018-08-24T08:26:26.719Z,82.50
2018-08-24T08:28:55.292Z,82.70
2018-08-24T08:31:23.910Z,82.30
2018-08-24T08:33:52.381Z,82.30
2018-08-24T08:36:21.017Z,81.90
2018-08-24T08:38:49.529Z,81.30
2018-08-24T08:41:18.056Z,81.60
2018-08-24T08:43:46.611Z,81.10
2018-08-24T08:46:15.177Z,81.10
2018-08-24T08:48:43.775Z,81.10
2018-08-24T08:51:12.297Z,80.00
2018-08-24T08:53:40.820Z,77.20
2018-08-24T08:56:09.545Z,77.40
2018-08-24T08:58:37.992Z,76.40
2018-08-24T09:01:06.520Z,74.50
2018-08-24T09:03:35.013Z,70.00
2018-08-24T09:06:03.640Z,69.00
2018-08-24T09:08:32.097Z,67.30
2018-08-24T09:11:00.768Z,66.30
2018-08-24T09:13:29.250Z,66.00
2018-08-24T09:15:57.705Z,66.20
2018-08-24T09:18:31.589Z,66.30
2018-08-24T09:21:05.371Z,65.60
2018-08-24T09:23:39.141Z,64.80
2018-08-24T09:26:13.766Z,63.90
2018-08-24T09:28:42.485Z,62.50
2018-08-24T09:31:16.763Z,61.00
2018-08-24T09:33:45.312Z,58.60
2018-08-24T09:36:18.630Z,53.30
2018-08-24T09:38:47.684Z,50.30
2018-08-24T09:41:16.140Z,47.00
2018-08-24T09:43:49.752Z,45.40
2018-08-24T09:46:18.299Z,43.60
2018-08-24T09:48:52.145Z,42.20
2018-08-24T09:51:27.021Z,41.30
2018-08-24T09:54:00.978Z,41.80
2018-08-24T09:56:30.498Z,44.70
2018-08-24T09:58:59.829Z,45.20
2018-08-24T10:01:33.674Z,42.00
2018-08-24T10:05:07.255Z,39.30
2018-08-24T10:07:41.064Z,35.70
2018-08-24T10:10:09.688Z,29.70
2018-08-24T10:12:45.046Z,28.10
2018-08-24T10:15:14.111Z,27.80
2018-08-24T10:17:42.561Z,29.00
2018-08-24T10:20:11.035Z,28.60
2018-08-24T10:22:39.500Z,29.60
2018-08-24T10:25:09.118Z,31.30
2018-08-24T10:27:37.564Z,32.00
2018-08-24T10:30:07.848Z,31.00
2018-08-24T10:32:36.458Z,30.40
2018-08-24T10:35:04.896Z,31.10
2018-08-24T10:37:33.325Z,32.30
2018-08-24T10:40:01.788Z,32.80
2018-08-24T10:42:30.247Z,33.70
2018-08-24T10:44:58.999Z,33.80
2018-08-24T10:47:27.876Z,34.90
2018-08-24T10:49:56.631Z,35.20
2018-08-24T10:52:25.129Z,34.50
2018-08-24T10:54:53.968Z,33.30
2018-08-24T10:57:22.677Z,30.60
2018-08-24T10:59:51.327Z,28.60
2018-08-24T11:02:20.003Z,27.80
2018-08-24T11:04:48.598Z,28.60
2018-08-24T11:07:17.203Z,29.00
2018-08-24T11:09:45.563Z,29.10
2018-08-24T11:12:14.168Z,29.30
2018-08-24T11:14:42.643Z,30.00
2018-08-24T11:17:11.169Z,30.00
2018-08-24T11:19:39.571Z,30.70
2018-08-24T11:22:08.076Z,31.30
2018-08-24T11:24:36.568Z,31.30
2018-08-24T11:27:05.024Z,31.50
2018-08-24T11:29:33.549Z,31.40
2018-08-24T11:32:02.049Z,32.30
2018-08-24T11:34:30.529Z,32.60
2018-08-24T11:36:58.977Z,32.50
2018-08-24T11:39:27.401Z,33.00
2018-08-24T11:41:55.928Z,32.60
2018-08-24T11:44:24.328Z,33.30
2018-08-24T11:46:52.799Z,32.30
2018-08-24T11:49:21.215Z,32.20
2018-08-24T11:51:49.624Z,32.10
2018-08-24T11:54:18.129Z,31.20
2018-08-24T11:56:46.632Z,31.40
2018-08-24T11:59:15.297Z,31.30
2018-08-24T12:01:43.753Z,31.50
2018-08-24T12:04:12.289Z,32.00
2018-08-24T12:06:40.815Z,31.80
2018-08-24T12:09:09.983Z,31.90
2018-08-24T12:11:38.845Z,32.00
2018-08-24T12:14:07.495Z,32.30
2018-08-24T12:16:36.025Z,31.90
2018-08-24T12:19:04.600Z,32.30
2018-08-24T12:21:33.295Z,32.70
2018-08-24T12:24:02.066Z,31.50
2018-08-24T12:26:30.563Z,31.60
2018-08-24T12:28:59.167Z,31.90
2018-08-24T12:31:27.673Z,31.20
2018-08-24T12:33:56.197Z,31.20
2018-08-24T12:36:24.974Z,31.80
2018-08-24T12:38:53.657Z,32.00
2018-08-24T12:41:22.421Z,31.90
2018-08-24T12:43:50.860Z,32.60
2018-08-24T12:46:19.313Z,32.90
2018-08-24T12:48:47.821Z,32.50
2018-08-24T12:51:16.346Z,32.60
2018-08-24T12:53:45.071Z,32.40
2018-08-24T12:56:18.788Z,32.30
2018-08-24T12:58:47.869Z,32.60
2018-08-24T13:01:16.847Z,32.80
2018-08-24T13:03:45.415Z,31.60
2018-08-24T13:06:14.086Z,32.00
2018-08-24T13:08:43.791Z,32.20
2018-08-24T13:11:12.664Z,31.90
2018-08-24T13:13:41.408Z,31.20
2018-08-24T13:16:10.119Z,31.40
2018-08-24T13:18:39.058Z,32.10
2018-08-24T13:21:07.662Z,31.90
2018-08-24T13:23:36.234Z,31.90
2018-08-24T13:26:05.113Z,31.30
2018-08-24T13:28:33.656Z,30.90
2018-08-24T13:31:02.304Z,30.20
2018-08-24T13:33:31.014Z,30.50
2018-08-24T13:35:59.518Z,30.50
2018-08-24T13:38:28.208Z,29.80
2018-08-24T13:40:56.836Z,29.80
2018-08-24T13:43:25.701Z,30.50
2018-08-24T13:45:54.613Z,31.10
2018-08-24T13:48:23.437Z,31.00
2018-08-24T13:50:51.945Z,31.10
2018-08-24T13:53:20.515Z,31.30
2018-08-24T13:55:49.058Z,30.50
2018-08-24T13:58:17.739Z,30.20
2018-08-24T14:00:46.270Z,31.00
2018-08-24T14:03:14.768Z,31.30
2018-08-24T14:05:43.299Z,30.60
2018-08-24T14:08:11.916Z,31.00
2018-08-24T14:10:40.463Z,31.30
2018-08-24T14:13:08.937Z,31.80
2018-08-24T14:15:37.679Z,31.50
2018-08-24T14:18:06.137Z,31.50
2018-08-24T14:20:34.589Z,31.10
2018-08-24T14:23:03.010Z,30.60
2018-08-24T14:25:31.603Z,31.00
2018-08-24T14:28:00.578Z,31.10
2018-08-24T14:30:29.243Z,30.80
2018-08-24T14:32:57.866Z,30.90
2018-08-24T14:35:26.487Z,30.50
2018-08-24T14:37:54.977Z,30.60
2018-08-24T14:40:24.705Z,30.90
2018-08-24T14:42:53.313Z,31.10
2018-08-24T14:45:21.860Z,31.20
2018-08-24T14:47:50.505Z,30.40
2018-08-24T14:50:19.129Z,30.20
2018-08-24T14:52:47.634Z,30.10
2018-08-24T14:55:16.143Z,30.20
2018-08-24T14:57:44.688Z,30.00
2018-08-24T15:00:13.195Z,29.90
2018-08-24T15:02:41.705Z,30.40
2018-08-24T15:05:17.350Z,30.50
2018-08-24T15:07:46.049Z,30.50
2018-08-24T15:10:14.553Z,30.60
2018-08-24T15:12:43.293Z,30.60
2018-08-24T15:15:11.850Z,30.30
2018-08-24T15:17:40.333Z,30.30
2018-08-24T15:20:08.990Z,30.70
2018-08-24T15:22:37.469Z,31.00
2018-08-24T15:25:06.080Z,31.10
2018-08-24T15:27:34.776Z,31.30
2018-08-24T15:30:03.512Z,31.50
2018-08-24T15:32:31.871Z,31.80
2018-08-24T15:35:00.377Z,32.20
2018-08-24T15:37:28.910Z,32.60
2018-08-24T15:39:57.449Z,32.40
2018-08-24T15:42:25.909Z,32.50
2018-08-24T15:44:54.436Z,33.60
2018-08-24T15:47:22.997Z,34.30
2018-08-24T15:49:51.556Z,34.80
2018-08-24T15:52:20.053Z,35.90
2018-08-24T15:54:49.749Z,35.90
2018-08-24T15:57:18.302Z,36.20
2018-08-24T15:59:46.752Z,36.40
2018-08-24T16:02:15.316Z,36.30
2018-08-24T16:04:43.850Z,36.50
2018-08-24T16:07:12.822Z,36.60
2018-08-24T16:09:41.508Z,37.00
2018-08-24T16:12:10.245Z,37.60
2018-08-24T16:14:38.961Z,37.90
2018-08-24T16:17:07.508Z,38.40
2018-08-24T16:19:36.161Z,38.60
2018-08-24T16:22:04.761Z,38.60
2018-08-24T16:24:33.407Z,38.40
2018-08-24T16:27:01.977Z,38.50
2018-08-24T16:29:30.622Z,38.50
2018-08-24T16:31:59.145Z,38.40
2018-08-24T16:34:27.741Z,38.30
2018-08-24T16:36:56.304Z,38.60
2018-08-24T16:39:24.950Z,38.50
2018-08-24T16:41:53.618Z,38.60
2018-08-24T16:44:22.123Z,39.40
2018-08-24T16:46:50.749Z,38.90
2018-08-24T16:49:19.212Z,39.10
2018-08-24T16:51:47.711Z,38.90
2018-08-24T16:54:16.209Z,39.10
2018-08-24T16:56:44.734Z,38.90
2018-08-24T16:59:13.302Z,39.00
2018-08-24T17:01:42.034Z,38.80
2018-08-24T17:04:10.526Z,38.70
2018-08-24T17:06:39.082Z,38.60
2018-08-24T17:09:10.832Z,38.90
2018-08-24T17:11:39.477Z,38.70
2018-08-24T17:14:08.236Z,38.80
2018-08-24T17:16:36.928Z,38.80
2018-08-24T17:19:05.552Z,38.50
2018-08-24T17:21:34.055Z,38.60
2018-08-24T17:24:02.565Z,38.80
2018-08-24T17:26:31.107Z,39.00
2018-08-24T17:28:59.871Z,39.10
2018-08-24T17:31:28.578Z,39.20
2018-08-24T17:33:57.255Z,39.50
2018-08-24T17:36:25.796Z,39.50
2018-08-24T17:38:54.501Z,39.40
2018-08-24T17:41:23.306Z,39.40
2018-08-24T17:43:52.209Z,39.70
2018-08-24T17:46:20.758Z,39.80
2018-08-24T17:48:49.269Z,40.10
2018-08-24T17:51:17.936Z,40.10
2018-08-24T17:53:46.502Z,40.30
2018-08-24T17:56:15.051Z,40.50
2018-08-24T17:58:43.632Z,40.70
2018-08-24T18:01:12.136Z,40.80
2018-08-24T18:03:40.676Z,40.90
2018-08-24T18:06:09.300Z,41.00
2018-08-24T18:08:37.759Z,41.10
2018-08-24T18:11:06.384Z,40.90
2018-08-24T18:13:35.027Z,40.70
2018-08-24T18:16:04.325Z,40.80
2018-08-24T18:18:33.467Z,40.60
2018-08-24T18:21:02.220Z,40.60
2018-08-24T18:23:31.353Z,40.00
2018-08-24T18:25:59.987Z,40.00
2018-08-24T18:28:28.514Z,40.20
2018-08-24T18:30:57.188Z,40.00
2018-08-24T18:33:25.768Z,40.00
2018-08-24T18:35:54.245Z,40.00
2018-08-24T18:38:22.988Z,39.80
2018-08-24T18:40:51.671Z,39.90
2018-08-24T18:43:20.156Z,40.10
2018-08-24T18:45:48.631Z,40.30
2018-08-24T18:48:17.531Z,40.60
2018-08-24T18:50:46.273Z,40.70
2018-08-24T18:53:14.835Z,40.80
2018-08-24T18:55:43.293Z,41.10
2018-08-24T18:58:12.045Z,41.30
2018-08-24T19:00:40.721Z,41.40
2018-08-24T19:03:09.353Z,41.70
2018-08-24T19:05:37.985Z,41.90
2018-08-24T19:08:10.782Z,42.10
2018-08-24T19:10:44.941Z,42.90
2018-08-24T19:13:15.400Z,42.50
2018-08-24T19:15:44.658Z,42.50
2018-08-24T19:18:18.556Z,42.60
2018-08-24T19:20:52.428Z,42.60
2018-08-24T19:23:20.914Z,42.50
2018-08-24T19:25:49.870Z,42.40
2018-08-24T19:28:23.705Z,42.50
2018-08-24T19:30:52.157Z,43.20
2018-08-24T19:33:20.892Z,42.60
2018-08-24T19:35:49.493Z,42.70
2018-08-24T19:38:18.144Z,42.80
2018-08-24T19:40:52.133Z,43.10
2018-08-24T19:43:20.977Z,43.20
2018-08-24T19:45:49.885Z,43.30
2018-08-24T19:48:23.896Z,43.50
2018-08-24T19:50:52.392Z,43.40
2018-08-24T19:53:21.038Z,43.60
2018-08-24T19:55:49.771Z,43.50
2018-08-24T19:58:23.511Z,43.80
2018-08-24T20:00:52.283Z,43.70
2018-08-24T20:03:20.753Z,43.70
2018-08-24T20:05:54.578Z,43.90
2018-08-24T20:08:28.482Z,44.10
2018-08-24T20:10:57.095Z,44.30
2018-08-24T20:13:25.609Z,44.10
2018-08-24T20:15:59.422Z,44.30
2018-08-24T20:18:28.037Z,44.50
2018-08-24T20:20:56.749Z,44.70
2018-08-24T20:23:25.709Z,44.70
2018-08-24T20:25:54.521Z,45.40
2018-08-24T20:28:23.056Z,44.90
2018-08-24T20:30:51.603Z,45.10
2018-08-24T20:33:20.194Z,45.30
2018-08-24T20:35:48.745Z,45.30
2018-08-24T20:38:17.725Z,45.40
2018-08-24T20:40:46.202Z,45.60
2018-08-24T20:43:14.904Z,46.00
2018-08-24T20:45:43.610Z,46.40
2018-08-24T20:48:12.121Z,46.90
2018-08-24T20:50:40.602Z,47.20
2018-08-24T20:53:09.102Z,47.40
2018-08-24T20:55:37.581Z,47.70
2018-08-24T20:58:06.055Z,48.10
2018-08-24T21:00:34.600Z,48.70
2018-08-24T21:03:03.128Z,49.10
2018-08-24T21:05:31.673Z,49.50
2018-08-24T21:08:00.240Z,50.10
2018-08-24T21:10:28.741Z,50.20
2018-08-24T21:12:57.357Z,50.30
2018-08-24T21:15:26.016Z,50.10
2018-08-24T21:17:54.721Z,49.90
2018-08-24T21:20:23.211Z,49.80
2018-08-24T21:22:51.893Z,49.90
2018-08-24T21:25:20.419Z,49.90
2018-08-24T21:27:49.069Z,49.90
2018-08-24T21:30:17.758Z,50.00
2018-08-24T21:32:46.136Z,50.00
2018-08-24T21:35:14.863Z,50.00
2018-08-24T21:37:43.419Z,49.30
2018-08-24T21:40:11.899Z,49.60
2018-08-24T21:42:40.429Z,49.40
2018-08-24T21:45:09.015Z,49.20
2018-08-24T21:47:37.519Z,49.00
2018-08-24T21:50:06.076Z,48.80
2018-08-24T21:52:34.744Z,48.90
2018-08-24T21:55:09.662Z,48.90
2018-08-24T21:57:38.126Z,48.80
2018-08-24T22:00:10.282Z,48.50
2018-08-24T22:02:38.842Z,48.40
2018-08-24T22:05:07.341Z,48.60
2018-08-24T22:07:35.892Z,48.60
2018-08-24T22:10:04.541Z,48.50
2018-08-24T22:12:33.148Z,48.40
2018-08-24T22:15:01.744Z,48.30
2018-08-24T22:17:30.256Z,48.20
2018-08-24T22:19:58.799Z,48.20
2018-08-24T22:22:27.286Z,48.00
2018-08-24T22:24:56.003Z,48.10
2018-08-24T22:27:24.536Z,48.20
2018-08-24T22:29:53.414Z,48.20
2018-08-24T22:32:22.017Z,48.10
2018-08-24T22:34:50.778Z,48.10
2018-08-24T22:37:19.272Z,48.30
2018-08-24T22:39:47.729Z,48.20
2018-08-24T22:42:16.264Z,48.40
2018-08-24T22:44:44.808Z,48.40
2018-08-24T22:47:13.334Z,48.60
2018-08-24T22:49:41.848Z,48.80
2018-08-24T22:52:10.609Z,48.90
2018-08-24T22:54:39.343Z,48.50
2018-08-24T22:57:07.957Z,48.60
2018-08-24T22:59:36.546Z,48.80
2018-08-24T23:02:05.124Z,48.80
2018-08-24T23:04:33.582Z,49.50
2018-08-24T23:07:02.155Z,49.30
2018-08-24T23:09:30.586Z,49.30
2018-08-24T23:11:59.120Z,49.40
2018-08-24T23:14:27.614Z,49.50
2018-08-24T23:16:56.297Z,49.60
2018-08-24T23:19:24.785Z,49.70
2018-08-24T23:21:54.467Z,50.00
2018-08-24T23:24:22.878Z,50.00
2018-08-24T23:26:51.316Z,50.20
2018-08-24T23:29:19.877Z,50.10
2018-08-24T23:31:48.366Z,50.20
2018-08-24T23:34:16.957Z,50.30
2018-08-24T23:36:45.554Z,50.40
2018-08-24T23:39:14.138Z,50.40
2018-08-24T23:41:42.635Z,50.50
2018-08-24T23:44:11.161Z,50.80
2018-08-24T23:46:39.684Z,50.80
2018-08-24T23:49:08.197Z,50.80
2018-08-24T23:51:36.884Z,50.90
2018-08-24T23:54:05.541Z,50.80
2018-08-24T23:56:34.145Z,50.80
2018-08-24T23:59:05.542Z,51.00
