createdAt,value
2016-10-06T00:00:26.933Z,732.98
2016-10-06T00:01:26.912Z,733.03
2016-10-06T00:02:26.886Z,732.99
2016-10-06T00:03:26.872Z,732.96
2016-10-06T00:04:26.850Z,732.95
2016-10-06T00:05:26.830Z,732.98
2016-10-06T00:06:26.804Z,732.97
2016-10-06T00:07:26.790Z,732.96
2016-10-06T00:08:26.778Z,732.97
2016-10-06T00:09:26.748Z,732.95
2016-10-06T00:10:26.720Z,732.92
2016-10-06T00:11:26.707Z,732.89
2016-10-06T00:12:26.686Z,732.97
2016-10-06T00:13:26.658Z,732.98
2016-10-06T00:14:26.645Z,732.95
2016-10-06T00:15:26.622Z,732.98
2016-10-06T00:16:26.604Z,732.98
2016-10-06T00:17:26.575Z,732.99
2016-10-06T00:18:26.561Z,732.96
2016-10-06T00:19:26.541Z,733
2016-10-06T00:20:26.514Z,733.01
2016-10-06T00:21:26.500Z,733
2016-10-06T00:22:26.472Z,733.03
2016-10-06T00:23:26.459Z,733.04
2016-10-06T00:24:26.436Z,733
2016-10-06T00:25:26.418Z,732.99
2016-10-06T00:26:26.392Z,733.01
2016-10-06T00:27:26.371Z,733
2016-10-06T00:28:26.357Z,732.96
2016-10-06T00:29:26.331Z,733.02
2016-10-06T00:30:26.309Z,733.02
2016-10-06T00:31:26.290Z,732.97
2016-10-06T00:32:26.269Z,732.96
2016-10-06T00:33:26.256Z,732.96
2016-10-06T00:34:26.229Z,732.92
2016-10-06T00:35:26.208Z,732.87
2016-10-06T00:36:26.195Z,732.82
2016-10-06T00:37:26.166Z,732.82
2016-10-06T00:38:26.153Z,732.85
2016-10-06T00:39:26.129Z,732.9
2016-10-06T00:40:26.112Z,732.9
2016-10-06T00:41:26.086Z,732.89
2016-10-06T00:42:26.071Z,732.83
2016-10-06T00:43:26.045Z,732.84
2016-10-06T00:44:26.023Z,732.8
2016-10-06T00:45:26.004Z,732.79
2016-10-06T00:46:25.983Z,732.79
2016-10-06T00:47:25.970Z,732.78
2016-10-06T00:48:25.942Z,732.69
2016-10-06T00:49:25.921Z,732.74
2016-10-06T00:50:25.909Z,732.76
2016-10-06T00:51:25.883Z,732.7
2016-10-06T00:52:25.861Z,732.69
2016-10-06T00:53:25.841Z,732.7
2016-10-06T00:54:25.828Z,732.67
2016-10-06T00:55:25.808Z,732.68
2016-10-06T00:56:25.788Z,732.68
2016-10-06T00:57:25.762Z,732.71
2016-10-06T00:58:25.748Z,732.69
2016-10-06T00:59:25.727Z,732.67
2016-10-06T01:00:25.708Z,732.65
2016-10-06T01:01:25.688Z,732.61
2016-10-06T01:02:25.662Z,732.59
2016-10-06T01:03:25.648Z,732.64
2016-10-06T01:04:25.628Z,732.58
2016-10-06T01:05:25.609Z,732.57
2016-10-06T01:06:25.597Z,732.59
2016-10-06T01:07:25.562Z,732.55
2016-10-06T01:08:25.543Z,732.57
2016-10-06T01:09:25.530Z,732.54
2016-10-06T01:10:25.509Z,732.56
2016-10-06T01:11:25.482Z,732.57
2016-10-06T01:12:25.464Z,732.6
2016-10-06T01:13:25.443Z,732.54
2016-10-06T01:14:25.422Z,732.5
2016-10-06T01:15:25.410Z,732.48
2016-10-06T01:16:25.389Z,732.45
2016-10-06T01:17:25.361Z,732.43
2016-10-06T01:18:25.341Z,732.41
2016-10-06T01:19:25.328Z,732.43
2016-10-06T01:20:25.309Z,732.45
2016-10-06T01:21:25.281Z,732.42
2016-10-06T01:22:25.260Z,732.41
2016-10-06T01:23:25.241Z,732.45
2016-10-06T01:24:25.228Z,732.4
2016-10-06T01:25:25.207Z,732.39
2016-10-06T01:26:25.180Z,732.38
2016-10-06T01:27:25.160Z,732.34
2016-10-06T01:28:25.145Z,732.3
2016-10-06T01:29:25.125Z,732.29
2016-10-06T01:30:25.104Z,732.24
2016-10-06T01:31:25.084Z,732.21
2016-10-06T01:32:25.056Z,732.24
2016-10-06T01:33:25.036Z,732.19
2016-10-06T01:34:25.016Z,732.16
2016-10-06T01:35:24.995Z,732.16
2016-10-06T01:36:24.981Z,732.16
2016-10-06T01:37:24.961Z,732.22
2016-10-06T01:38:24.933Z,732.13
2016-10-06T01:39:24.919Z,732.11
2016-10-06T01:40:24.892Z,732.12
2016-10-06T01:41:24.878Z,732.08
2016-10-06T01:42:24.858Z,732.14
2016-10-06T01:43:24.831Z,732.08
2016-10-06T01:44:24.817Z,732.06
2016-10-06T01:45:24.790Z,732.05
2016-10-06T01:46:24.777Z,732.05
2016-10-06T01:47:24.755Z,732.02
2016-10-06T01:48:24.735Z,732.04
2016-10-06T01:49:24.708Z,732.09
2016-10-06T01:50:24.687Z,732.06
2016-10-06T01:51:24.668Z,732.05
2016-10-06T01:52:24.654Z,732.06
2016-10-06T01:53:24.635Z,732.06
2016-10-06T01:54:24.607Z,732.05
2016-10-06T01:55:24.587Z,732.08
2016-10-06T01:56:24.569Z,732.09
2016-10-06T01:57:24.548Z,732.03
2016-10-06T01:58:24.528Z,732
2016-10-06T01:59:24.508Z,731.99
2016-10-06T02:00:24.495Z,731.97
2016-10-06T02:01:24.470Z,731.99
2016-10-06T02:02:24.449Z,731.99
2016-10-06T02:03:24.431Z,731.99
2016-10-06T02:04:24.412Z,732
2016-10-06T02:05:24.392Z,732.01
2016-10-06T02:06:24.379Z,732.02
2016-10-06T02:07:24.359Z,732.03
2016-10-06T02:08:24.341Z,731.98
2016-10-06T02:09:24.321Z,732
2016-10-06T02:10:24.295Z,732
2016-10-06T02:11:24.283Z,731.98
2016-10-06T02:12:24.256Z,731.99
2016-10-06T02:13:24.237Z,732.02
2016-10-06T02:14:24.226Z,732.02
2016-10-06T02:15:24.200Z,732.01
2016-10-06T02:16:24.187Z,732.01
2016-10-06T02:17:24.161Z,731.97
2016-10-06T02:18:24.149Z,731.94
2016-10-06T02:19:24.126Z,731.91
2016-10-06T02:20:24.105Z,731.89
2016-10-06T02:21:24.085Z,731.92
2016-10-06T02:22:24.067Z,731.94
2016-10-06T02:23:24.054Z,731.98
2016-10-06T02:24:24.028Z,731.95
2016-10-06T02:25:24.018Z,731.95
2016-10-06T02:26:23.990Z,731.91
2016-10-06T02:27:23.969Z,731.95
2016-10-06T02:28:23.952Z,731.95
2016-10-06T02:29:23.932Z,731.93
2016-10-06T02:30:23.917Z,731.94
2016-10-06T02:31:23.899Z,731.94
2016-10-06T02:32:23.882Z,731.98
2016-10-06T02:33:23.861Z,731.99
2016-10-06T02:34:23.841Z,731.99
2016-10-06T02:35:23.822Z,731.97
2016-10-06T02:36:23.803Z,731.96
2016-10-06T02:37:23.778Z,731.92
2016-10-06T02:38:23.764Z,731.95
2016-10-06T02:39:23.746Z,731.96
2016-10-06T02:40:23.720Z,731.98
2016-10-06T02:41:23.699Z,731.96
2016-10-06T02:42:23.679Z,731.97
2016-10-06T02:43:23.659Z,731.91
2016-10-06T02:44:23.849Z,731.87
2016-10-06T02:45:23.830Z,731.84
2016-10-06T02:46:23.609Z,731.87
2016-10-06T02:47:23.583Z,731.87
2016-10-06T02:48:23.571Z,731.81
2016-10-06T02:49:23.549Z,731.78
2016-10-06T02:50:23.531Z,731.77
2016-10-06T02:51:23.505Z,731.74
2016-10-06T02:52:23.491Z,731.73
2016-10-06T02:53:23.464Z,731.72
2016-10-06T02:54:23.451Z,731.72
2016-10-06T02:55:23.427Z,731.67
2016-10-06T02:56:23.407Z,731.71
2016-10-06T02:57:23.393Z,731.73
2016-10-06T02:58:23.374Z,731.76
2016-10-06T02:59:23.347Z,731.73
2016-10-06T03:00:23.327Z,731.74
2016-10-06T03:01:23.306Z,731.72
2016-10-06T03:02:23.295Z,731.73
2016-10-06T03:03:23.274Z,731.7
2016-10-06T03:04:23.254Z,731.7
2016-10-06T03:05:23.229Z,731.66
2016-10-06T03:06:23.215Z,731.65
2016-10-06T03:07:23.189Z,731.66
2016-10-06T03:08:23.175Z,731.68
2016-10-06T03:09:23.155Z,731.68
2016-10-06T03:10:23.136Z,731.68
2016-10-06T03:11:23.116Z,731.75
2016-10-06T03:12:23.096Z,731.67
2016-10-06T03:13:23.076Z,731.66
2016-10-06T03:14:23.056Z,731.69
2016-10-06T03:15:23.037Z,731.71
2016-10-06T03:16:23.011Z,731.66
2016-10-06T03:17:22.998Z,731.68
2016-10-06T03:18:22.977Z,731.68
2016-10-06T03:19:22.952Z,731.7
2016-10-06T03:20:22.931Z,731.7
2016-10-06T03:21:22.912Z,731.71
2016-10-06T03:22:22.899Z,731.68
2016-10-06T03:23:22.872Z,731.69
2016-10-06T03:24:22.861Z,731.7
2016-10-06T03:25:22.840Z,731.7
2016-10-06T03:26:22.814Z,731.73
2016-10-06T03:27:22.795Z,731.71
2016-10-06T03:28:22.776Z,731.7
2016-10-06T03:29:22.762Z,731.68
2016-10-06T03:30:22.744Z,731.69
2016-10-06T03:31:22.725Z,731.7
2016-10-06T03:32:22.706Z,731.71
2016-10-06T03:33:22.685Z,731.7
2016-10-06T03:34:22.667Z,731.72
2016-10-06T03:35:22.648Z,731.71
2016-10-06T03:36:22.629Z,731.64
2016-10-06T03:37:22.610Z,731.7
2016-10-06T03:38:22.584Z,731.7
2016-10-06T03:39:22.565Z,731.66
2016-10-06T03:40:22.552Z,731.67
2016-10-06T03:41:22.534Z,731.67
2016-10-06T03:42:22.515Z,731.67
2016-10-06T03:43:22.489Z,731.63
2016-10-06T03:44:22.469Z,731.64
2016-10-06T03:45:22.452Z,731.64
2016-10-06T03:46:22.439Z,731.64
2016-10-06T03:47:22.412Z,731.63
2016-10-06T03:48:22.393Z,731.65
2016-10-06T03:49:22.381Z,731.64
2016-10-06T03:50:22.356Z,731.68
2016-10-06T03:51:22.342Z,731.67
2016-10-06T03:52:22.323Z,731.68
2016-10-06T03:53:22.297Z,731.64
2016-10-06T03:54:22.277Z,731.65
2016-10-06T03:55:22.266Z,731.62
2016-10-06T03:56:22.246Z,731.66
2016-10-06T03:57:22.227Z,731.61
2016-10-06T03:58:22.207Z,731.63
2016-10-06T03:59:22.188Z,731.61
2016-10-06T04:00:22.169Z,731.55
2016-10-06T04:01:22.149Z,731.6
2016-10-06T04:02:22.129Z,731.59
2016-10-06T04:03:22.111Z,731.52
2016-10-06T04:04:22.091Z,731.54
2016-10-06T04:05:22.071Z,731.57
2016-10-06T04:06:22.046Z,731.58
2016-10-06T04:07:22.033Z,731.54
2016-10-06T04:08:22.014Z,731.53
2016-10-06T04:09:21.994Z,731.6
2016-10-06T04:10:21.967Z,731.6
2016-10-06T04:11:21.950Z,731.57
2016-10-06T04:12:21.929Z,731.6
2016-10-06T04:13:21.917Z,731.61
2016-10-06T04:14:21.897Z,731.6
2016-10-06T04:15:21.871Z,731.59
2016-10-06T04:16:21.850Z,731.57
2016-10-06T04:17:21.833Z,731.58
2016-10-06T04:18:21.815Z,731.55
2016-10-06T04:19:21.794Z,731.57
2016-10-06T04:20:21.773Z,731.61
2016-10-06T04:21:21.761Z,731.58
2016-10-06T04:22:21.743Z,731.52
2016-10-06T04:23:21.725Z,731.55
2016-10-06T04:24:21.698Z,731.6
2016-10-06T04:25:21.685Z,731.55
2016-10-06T04:26:21.660Z,731.54
2016-10-06T04:27:21.647Z,731.53
2016-10-06T04:28:21.620Z,731.5
2016-10-06T04:29:21.609Z,731.51
2016-10-06T04:30:21.582Z,731.54
2016-10-06T04:31:21.569Z,731.52
2016-10-06T04:32:21.551Z,731.49
2016-10-06T04:33:21.525Z,731.45
2016-10-06T04:34:21.513Z,731.48
2016-10-06T04:35:21.487Z,731.48
2016-10-06T04:36:21.474Z,731.46
2016-10-06T04:37:21.448Z,731.45
2016-10-06T04:38:21.436Z,731.48
2016-10-06T04:39:21.417Z,731.48
2016-10-06T04:40:21.399Z,731.44
2016-10-06T04:41:21.373Z,731.41
2016-10-06T04:42:21.353Z,731.4
2016-10-06T04:43:21.334Z,731.41
2016-10-06T04:44:21.322Z,731.4
2016-10-06T04:45:21.303Z,731.35
2016-10-06T04:46:21.283Z,731.32
2016-10-06T04:47:21.265Z,731.3
2016-10-06T04:48:21.238Z,731.36
2016-10-06T04:49:21.225Z,731.38
2016-10-06T04:50:21.198Z,731.32
2016-10-06T04:51:21.181Z,731.3
2016-10-06T04:52:21.262Z,731.34
2016-10-06T04:53:21.142Z,731.39
2016-10-06T04:54:21.122Z,731.42
2016-10-06T04:55:21.109Z,731.35
2016-10-06T04:56:21.083Z,731.36
2016-10-06T04:57:21.071Z,731.38
2016-10-06T04:58:21.051Z,731.4
2016-10-06T04:59:21.026Z,731.35
2016-10-06T05:00:21.005Z,731.31
2016-10-06T05:01:20.985Z,731.35
2016-10-06T05:02:20.973Z,731.37
2016-10-06T05:03:20.947Z,731.37
2016-10-06T05:04:20.926Z,731.39
2016-10-06T05:05:20.914Z,731.35
2016-10-06T05:06:20.888Z,731.37
2016-10-06T05:07:20.875Z,731.35
2016-10-06T05:08:20.850Z,731.36
2016-10-06T05:09:20.835Z,731.29
2016-10-06T05:10:20.813Z,731.33
2016-10-06T05:11:20.794Z,731.32
2016-10-06T05:12:20.773Z,731.31
2016-10-06T05:13:20.760Z,731.33
2016-10-06T05:14:20.732Z,731.29
2016-10-06T05:15:20.712Z,731.27
2016-10-06T05:16:20.705Z,731.31
2016-10-06T05:17:20.672Z,731.3
2016-10-06T05:18:20.661Z,731.35
2016-10-06T05:19:20.640Z,731.24
2016-10-06T05:20:20.615Z,731.23
2016-10-06T05:21:20.601Z,731.31
2016-10-06T05:22:20.581Z,731.3
2016-10-06T05:23:20.561Z,731.26
2016-10-06T05:24:20.536Z,731.27
2016-10-06T05:25:20.515Z,731.29
2016-10-06T05:26:20.502Z,731.34
2016-10-06T05:27:20.482Z,731.26
2016-10-06T05:28:20.463Z,731.23
2016-10-06T05:29:20.437Z,731.23
2016-10-06T05:30:20.423Z,731.33
2016-10-06T05:31:20.397Z,731.3
2016-10-06T05:32:20.377Z,731.3
2016-10-06T05:33:20.357Z,731.29
2016-10-06T05:34:20.345Z,731.38
2016-10-06T05:35:20.325Z,731.36
2016-10-06T05:36:20.298Z,731.37
2016-10-06T05:37:20.277Z,731.38
2016-10-06T05:38:20.260Z,731.3
2016-10-06T05:39:20.246Z,731.38
2016-10-06T05:40:20.218Z,731.43
2016-10-06T05:41:20.206Z,731.41
2016-10-06T05:42:20.179Z,731.42
2016-10-06T05:43:20.167Z,731.39
2016-10-06T05:44:20.139Z,731.36
2016-10-06T05:45:20.128Z,731.35
2016-10-06T05:46:20.101Z,731.35
2016-10-06T05:47:20.090Z,731.4
2016-10-06T05:48:20.063Z,731.34
2016-10-06T05:49:20.057Z,731.35
2016-10-06T05:50:20.024Z,731.34
2016-10-06T05:51:20.009Z,731.34
2016-10-06T05:52:19.990Z,731.37
2016-10-06T05:53:19.963Z,731.33
2016-10-06T05:54:19.945Z,731.32
2016-10-06T05:55:19.931Z,731.32
2016-10-06T05:56:19.903Z,731.36
2016-10-06T05:57:19.885Z,731.32
2016-10-06T05:58:19.872Z,731.27
2016-10-06T05:59:19.844Z,731.32
2016-10-06T06:00:19.832Z,731.33
2016-10-06T06:01:19.806Z,731.3
2016-10-06T06:02:19.792Z,731.3
2016-10-06T06:03:19.773Z,731.32
2016-10-06T06:04:19.753Z,731.36
2016-10-06T06:05:19.734Z,731.3
2016-10-06T06:06:19.709Z,731.38
2016-10-06T06:07:19.695Z,731.33
2016-10-06T06:08:19.669Z,731.32
2016-10-06T06:09:19.656Z,731.3
2016-10-06T06:10:19.630Z,731.34
2016-10-06T06:11:19.616Z,731.27
2016-10-06T06:12:19.591Z,731.31
2016-10-06T06:13:19.578Z,731.3
2016-10-06T06:14:19.553Z,731.28
2016-10-06T06:15:19.534Z,731.26
2016-10-06T06:16:19.522Z,731.24
2016-10-06T06:17:19.503Z,731.23
2016-10-06T06:18:19.476Z,731.27
2016-10-06T06:19:19.458Z,731.29
2016-10-06T06:20:19.441Z,731.23
2016-10-06T06:21:19.421Z,731.22
2016-10-06T06:22:19.410Z,731.24
2016-10-06T06:23:19.385Z,731.29
2016-10-06T06:24:19.364Z,731.27
2016-10-06T06:25:19.347Z,731.26
2016-10-06T06:26:19.328Z,731.26
2016-10-06T06:27:19.310Z,731.24
2016-10-06T06:28:19.298Z,731.23
2016-10-06T06:29:19.279Z,731.22
2016-10-06T06:30:19.253Z,731.25
2016-10-06T06:31:19.235Z,731.27
2016-10-06T06:32:19.215Z,731.27
2016-10-06T06:33:19.204Z,731.3
2016-10-06T06:34:19.184Z,731.28
2016-10-06T06:35:19.158Z,731.3
2016-10-06T06:36:19.147Z,731.3
2016-10-06T06:37:19.128Z,731.27
2016-10-06T06:38:19.103Z,731.29
2016-10-06T06:39:19.091Z,731.31
2016-10-06T06:40:19.066Z,731.33
2016-10-06T06:41:19.047Z,731.34
2016-10-06T06:42:19.028Z,731.37
2016-10-06T06:43:19.007Z,731.34
2016-10-06T06:44:18.989Z,731.36
2016-10-06T06:45:18.978Z,731.37
2016-10-06T06:46:18.958Z,731.46
2016-10-06T06:47:18.940Z,731.5
2016-10-06T06:48:18.920Z,731.5
2016-10-06T06:49:18.903Z,731.49
2016-10-06T06:50:18.883Z,731.49
2016-10-06T06:51:18.865Z,731.49
2016-10-06T06:52:18.840Z,731.47
2016-10-06T06:53:18.824Z,731.45
2016-10-06T06:54:18.811Z,731.47
2016-10-06T06:55:18.793Z,731.43
2016-10-06T06:56:18.767Z,731.43
2016-10-06T06:57:18.756Z,731.47
2016-10-06T06:58:18.739Z,731.5
2016-10-06T06:59:18.714Z,731.47
2016-10-06T07:00:18.708Z,731.38
2016-10-06T07:01:18.686Z,731.35
2016-10-06T07:02:18.660Z,731.32
2016-10-06T07:03:18.645Z,731.33
2016-10-06T07:04:18.633Z,731.32
2016-10-06T07:05:18.617Z,731.29
2016-10-06T07:06:18.593Z,731.3
2016-10-06T07:07:18.583Z,731.34
2016-10-06T07:08:18.565Z,731.28
2016-10-06T07:09:18.541Z,731.32
2016-10-06T07:10:18.525Z,731.34
2016-10-06T07:11:18.508Z,731.34
2016-10-06T07:12:18.497Z,731.36
2016-10-06T07:13:18.480Z,731.31
2016-10-06T07:14:18.457Z,731.28
2016-10-06T07:15:18.439Z,731.3
2016-10-06T07:16:18.430Z,731.31
2016-10-06T07:17:18.412Z,731.35
2016-10-06T07:18:18.397Z,731.32
2016-10-06T07:19:18.378Z,731.32
2016-10-06T07:20:18.355Z,731.38
2016-10-06T07:21:18.344Z,731.41
2016-10-06T07:22:18.330Z,731.36
2016-10-06T07:23:18.306Z,731.39
2016-10-06T07:24:18.297Z,731.37
2016-10-06T07:25:18.281Z,731.3
2016-10-06T07:26:18.265Z,731.32
2016-10-06T07:27:18.254Z,731.26
2016-10-06T07:28:18.227Z,731.33
2016-10-06T07:29:18.219Z,731.37
2016-10-06T07:30:18.195Z,731.34
2016-10-06T07:31:18.188Z,731.42
2016-10-06T07:32:18.174Z,731.44
2016-10-06T07:33:18.159Z,731.51
2016-10-06T07:34:18.143Z,731.44
2016-10-06T07:35:18.123Z,731.41
2016-10-06T07:36:18.106Z,731.41
2016-10-06T07:37:18.091Z,731.41
2016-10-06T07:38:18.085Z,731.52
2016-10-06T07:39:18.062Z,731.43
2016-10-06T07:40:18.105Z,731.47
2016-10-06T07:41:18.033Z,731.45
2016-10-06T07:42:18.018Z,731.47
2016-10-06T07:43:18.011Z,731.46
2016-10-06T07:44:17.989Z,731.45
2016-10-06T07:45:17.987Z,731.39
2016-10-06T07:46:17.963Z,731.39
2016-10-06T07:47:17.953Z,731.44
2016-10-06T07:48:17.932Z,731.42
2016-10-06T07:49:17.917Z,731.38
2016-10-06T07:50:17.910Z,731.38
2016-10-06T07:51:17.896Z,731.38
2016-10-06T07:52:17.881Z,731.43
2016-10-06T07:53:17.860Z,731.38
2016-10-06T07:54:17.846Z,731.36
2016-10-06T07:55:17.831Z,731.34
2016-10-06T07:56:17.822Z,731.32
2016-10-06T07:57:17.800Z,731.31
2016-10-06T07:58:17.786Z,731.33
2016-10-06T07:59:17.774Z,731.36
2016-10-06T08:00:17.754Z,731.34
2016-10-06T08:01:17.746Z,731.35
2016-10-06T08:02:17.730Z,731.37
2016-10-06T08:03:17.707Z,731.32
2016-10-06T08:04:17.691Z,731.34
2016-10-06T08:05:17.683Z,731.36
2016-10-06T08:06:17.661Z,731.37
2016-10-06T08:07:17.642Z,731.4
2016-10-06T08:08:17.627Z,731.46
2016-10-06T08:09:17.619Z,731.4
2016-10-06T08:10:17.598Z,731.37
2016-10-06T08:11:17.582Z,731.42
2016-10-06T08:12:17.567Z,731.47
2016-10-06T08:13:17.544Z,731.51
2016-10-06T08:14:17.534Z,731.49
2016-10-06T08:15:17.519Z,731.56
2016-10-06T08:16:17.496Z,731.56
2016-10-06T08:17:17.482Z,731.63
2016-10-06T08:18:17.466Z,731.6
2016-10-06T08:19:17.451Z,731.56
2016-10-06T08:20:17.435Z,731.53
2016-10-06T08:21:17.421Z,731.59
2016-10-06T08:22:17.405Z,731.58
2016-10-06T08:23:17.391Z,731.52
2016-10-06T08:24:17.384Z,731.52
2016-10-06T08:25:17.361Z,731.52
2016-10-06T08:26:17.354Z,731.54
2016-10-06T08:27:17.340Z,731.54
2016-10-06T08:28:17.326Z,731.53
2016-10-06T08:29:17.311Z,731.49
2016-10-06T08:30:17.290Z,731.48
2016-10-06T08:31:17.277Z,731.51
2016-10-06T08:32:17.269Z,731.56
2016-10-06T08:33:17.255Z,731.52
2016-10-06T08:34:17.241Z,731.52
2016-10-06T08:35:17.228Z,731.43
2016-10-06T08:36:17.206Z,731.51
2016-10-06T08:37:17.199Z,731.52
2016-10-06T08:38:17.179Z,731.55
2016-10-06T08:39:17.165Z,731.52
2016-10-06T08:40:17.158Z,731.46
2016-10-06T08:41:17.137Z,731.55
2016-10-06T08:42:17.124Z,731.48
2016-10-06T08:43:17.110Z,731.53
2016-10-06T08:44:17.096Z,731.57
2016-10-06T08:45:17.090Z,731.58
2016-10-06T08:46:17.077Z,731.54
2016-10-06T08:47:17.056Z,731.51
2016-10-06T08:48:17.044Z,731.62
2016-10-06T08:49:17.032Z,731.58
2016-10-06T08:50:17.025Z,731.54
2016-10-06T08:51:17.005Z,731.41
2016-10-06T08:52:17.001Z,731.48
2016-10-06T08:53:16.981Z,731.53
2016-10-06T08:54:16.976Z,731.44
2016-10-06T08:55:16.956Z,731.42
2016-10-06T08:56:16.951Z,731.49
2016-10-06T08:57:16.939Z,731.5
2016-10-06T08:58:16.925Z,731.56
2016-10-06T08:59:16.913Z,731.48
2016-10-06T09:00:16.901Z,731.55
2016-10-06T09:01:16.888Z,731.43
2016-10-06T09:02:16.875Z,731.51
2016-10-06T09:03:16.856Z,731.58
2016-10-06T09:04:16.850Z,731.57
2016-10-06T09:05:16.836Z,731.63
2016-10-06T09:06:16.816Z,731.68
2016-10-06T09:07:16.804Z,731.63
2016-10-06T09:08:16.791Z,731.57
2016-10-06T09:09:16.785Z,731.62
2016-10-06T09:10:16.766Z,731.66
2016-10-06T09:11:16.760Z,731.63
2016-10-06T09:12:16.739Z,731.68
2016-10-06T09:13:16.734Z,731.65
2016-10-06T09:14:16.722Z,731.66
2016-10-06T09:15:16.710Z,731.67
2016-10-06T09:16:16.697Z,731.74
2016-10-06T09:17:16.685Z,731.71
2016-10-06T09:18:16.673Z,731.61
2016-10-06T09:19:16.661Z,731.67
2016-10-06T09:20:16.642Z,731.6
2016-10-06T09:21:16.637Z,731.57
2016-10-06T09:22:16.618Z,731.62
2016-10-06T09:23:16.605Z,731.57
2016-10-06T09:24:16.594Z,731.53
2016-10-06T09:25:16.582Z,731.53
2016-10-06T09:26:16.571Z,731.43
2016-10-06T09:27:16.565Z,731.39
2016-10-06T09:28:16.553Z,731.37
2016-10-06T09:29:16.535Z,731.41
2016-10-06T09:30:16.522Z,731.35
2016-10-06T09:31:16.508Z,731.39
2016-10-06T09:32:16.503Z,731.38
2016-10-06T09:33:16.491Z,731.38
2016-10-06T09:34:16.477Z,731.49
2016-10-06T09:35:16.465Z,731.31
2016-10-06T09:36:16.452Z,731.46
2016-10-06T09:37:16.440Z,731.36
2016-10-06T09:38:16.426Z,731.52
2016-10-06T09:39:16.407Z,731.45
2016-10-06T09:40:16.401Z,731.46
2016-10-06T09:41:16.382Z,731.49
2016-10-06T09:42:16.375Z,731.4
2016-10-06T09:43:16.355Z,731.46
2016-10-06T09:44:16.350Z,731.48
2016-10-06T09:45:16.336Z,731.54
2016-10-06T09:46:16.318Z,731.55
2016-10-06T09:47:16.312Z,731.6
2016-10-06T09:48:16.299Z,731.66
2016-10-06T09:49:16.279Z,731.61
2016-10-06T09:50:16.268Z,731.65
2016-10-06T09:51:16.262Z,731.66
2016-10-06T09:52:16.243Z,731.66
2016-10-06T09:53:16.237Z,731.69
2016-10-06T09:54:16.225Z,731.64
2016-10-06T09:55:16.215Z,731.63
2016-10-06T09:56:16.196Z,731.61
2016-10-06T09:57:16.184Z,731.68
2016-10-06T09:58:16.179Z,731.66
2016-10-06T09:59:16.168Z,731.69
2016-10-06T10:00:16.149Z,731.68
2016-10-06T10:01:16.136Z,731.69
2016-10-06T10:02:16.125Z,731.62
2016-10-06T10:03:16.122Z,731.61
2016-10-06T10:04:16.109Z,731.61
2016-10-06T10:05:16.091Z,731.64
2016-10-06T10:06:16.080Z,731.65
2016-10-06T10:07:16.075Z,731.5
2016-10-06T10:08:16.058Z,731.56
2016-10-06T10:09:16.046Z,731.65
2016-10-06T10:10:16.035Z,731.72
2016-10-06T10:11:16.030Z,731.75
2016-10-06T10:12:16.012Z,731.7
2016-10-06T10:13:16.009Z,731.69
2016-10-06T10:14:15.992Z,731.76
2016-10-06T10:15:15.988Z,731.77
2016-10-06T10:16:15.971Z,731.79
2016-10-06T10:17:15.960Z,731.79
2016-10-06T10:18:15.955Z,731.81
2016-10-06T10:19:15.945Z,731.74
2016-10-06T10:20:15.935Z,731.8
2016-10-06T10:21:15.917Z,731.73
2016-10-06T10:22:15.906Z,731.69
2016-10-06T10:23:15.895Z,731.75
2016-10-06T10:24:15.892Z,731.74
2016-10-06T10:25:15.880Z,731.78
2016-10-06T10:26:15.863Z,731.84
2016-10-06T10:27:15.851Z,731.82
2016-10-06T10:28:15.840Z,731.83
2016-10-06T10:29:15.836Z,731.84
2016-10-06T10:30:15.818Z,731.8
2016-10-06T10:31:15.815Z,731.89
2016-10-06T10:32:15.798Z,731.83
2016-10-06T10:33:15.786Z,731.79
2016-10-06T10:34:15.776Z,731.8
2016-10-06T10:35:15.772Z,731.88
2016-10-06T10:36:15.755Z,731.84
2016-10-06T10:37:15.750Z,731.82
2016-10-06T10:38:15.733Z,731.85
2016-10-06T10:39:15.722Z,731.93
2016-10-06T10:40:15.712Z,731.87
2016-10-06T10:41:15.700Z,731.83
2016-10-06T10:42:15.697Z,731.88
2016-10-06T10:43:15.679Z,731.88
2016-10-06T10:44:15.667Z,731.91
2016-10-06T10:45:15.664Z,731.89
2016-10-06T10:46:15.653Z,731.78
2016-10-06T10:47:15.636Z,731.82
2016-10-06T10:48:15.631Z,731.82
2016-10-06T10:49:15.613Z,731.89
2016-10-06T10:50:15.610Z,731.91
2016-10-06T10:51:15.599Z,731.92
2016-10-06T10:52:15.588Z,731.93
2016-10-06T10:53:15.578Z,731.9
2016-10-06T10:54:15.560Z,731.89
2016-10-06T10:55:15.557Z,731.94
2016-10-06T10:56:15.539Z,731.92
2016-10-06T10:57:15.536Z,732.01
2016-10-06T10:58:15.518Z,731.98
2016-10-06T10:59:15.515Z,732.04
2016-10-06T11:00:15.504Z,732.03
2016-10-06T11:01:15.489Z,731.99
2016-10-06T11:02:15.484Z,732.06
2016-10-06T11:03:15.468Z,732.04
2016-10-06T11:04:15.464Z,732.1
2016-10-06T11:05:15.448Z,732.1
2016-10-06T11:06:15.443Z,732.04
2016-10-06T11:07:15.426Z,731.98
2016-10-06T11:08:15.416Z,732.03
2016-10-06T11:09:15.405Z,732.14
2016-10-06T11:10:15.403Z,732.03
2016-10-06T11:11:15.394Z,732.03
2016-10-06T11:12:15.383Z,732.13
2016-10-06T11:13:15.372Z,732.08
2016-10-06T11:14:15.362Z,732.08
2016-10-06T11:15:15.352Z,732
2016-10-06T11:16:15.334Z,731.9
2016-10-06T11:17:15.331Z,732.02
2016-10-06T11:18:15.315Z,732.12
2016-10-06T11:19:15.311Z,732.02
2016-10-06T11:20:15.292Z,732.03
2016-10-06T11:21:15.289Z,732.07
2016-10-06T11:22:15.271Z,732.06
2016-10-06T11:23:15.268Z,732.11
2016-10-06T11:24:15.250Z,732.07
2016-10-06T11:25:15.247Z,732.06
2016-10-06T11:26:15.237Z,732.06
2016-10-06T11:27:15.219Z,732.11
2016-10-06T11:28:15.215Z,732.05
2016-10-06T11:29:15.198Z,732.09
2016-10-06T11:30:15.188Z,732.09
2016-10-06T11:31:15.177Z,732.06
2016-10-06T11:32:15.174Z,732.18
2016-10-06T11:33:15.158Z,732.17
2016-10-06T11:34:15.148Z,732.15
2016-10-06T11:35:15.143Z,732.11
2016-10-06T11:36:15.126Z,732.19
2016-10-06T11:37:15.124Z,732.18
2016-10-06T11:38:15.114Z,732.01
2016-10-06T11:39:15.103Z,732.13
2016-10-06T11:40:15.093Z,732.19
2016-10-06T11:41:15.084Z,732.15
2016-10-06T11:42:15.073Z,732.06
2016-10-06T11:43:15.056Z,732
2016-10-06T11:44:15.046Z,732.02
2016-10-06T11:45:15.043Z,732.07
2016-10-06T11:46:15.032Z,732.11
2016-10-06T11:47:15.015Z,732.16
2016-10-06T11:48:15.004Z,732.17
2016-10-06T11:49:14.994Z,732.13
2016-10-06T11:50:14.984Z,732.14
2016-10-06T11:51:14.981Z,732.15
2016-10-06T11:52:14.964Z,732.1
2016-10-06T11:53:14.953Z,732.13
2016-10-06T11:54:14.949Z,732.1
2016-10-06T11:55:14.931Z,732.06
2016-10-06T11:56:14.920Z,732.04
2016-10-06T11:57:14.910Z,732.08
2016-10-06T11:58:14.906Z,732.07
2016-10-06T11:59:14.888Z,732.04
2016-10-06T12:00:14.876Z,732.1
2016-10-06T12:01:14.865Z,732.08
2016-10-06T12:02:14.855Z,732.07
2016-10-06T12:03:14.851Z,732.08
2016-10-06T12:04:14.832Z,732.1
2016-10-06T12:05:14.821Z,732.18
2016-10-06T12:06:14.811Z,732.1
2016-10-06T12:07:14.807Z,732.19
2016-10-06T12:08:14.795Z,732.14
2016-10-06T12:09:14.784Z,732.2
2016-10-06T12:10:14.773Z,732.15
2016-10-06T12:11:14.754Z,732.09
2016-10-06T12:12:14.745Z,732.15
2016-10-06T12:13:14.741Z,732.07
2016-10-06T12:14:14.724Z,732.08
2016-10-06T12:15:14.719Z,732.06
2016-10-06T12:16:14.702Z,732.05
2016-10-06T12:17:14.691Z,732.03
2016-10-06T12:18:14.681Z,732.01
2016-10-06T12:19:14.676Z,731.99
2016-10-06T12:20:14.665Z,732.02
2016-10-06T12:21:14.647Z,732.04
2016-10-06T12:22:14.642Z,732.08
2016-10-06T12:23:14.632Z,732.07
2016-10-06T12:24:14.614Z,732.04
2016-10-06T12:25:14.602Z,732.02
2016-10-06T12:26:14.600Z,731.99
2016-10-06T12:27:14.586Z,732.04
2016-10-06T12:28:14.568Z,732.04
2016-10-06T12:29:14.558Z,732.08
2016-10-06T12:30:14.552Z,732.06
2016-10-06T12:31:14.535Z,731.99