createdAt,value
2019-05-14T00:00:53.531Z,61.30
2019-05-14T00:01:53.513Z,61.51
2019-05-14T00:02:53.525Z,61.40
2019-05-14T00:03:53.502Z,62.02
2019-05-14T00:04:53.496Z,61.74
2019-05-14T00:05:53.478Z,61.81
2019-05-14T00:06:53.467Z,61.91
2019-05-14T00:07:53.465Z,62.02
2019-05-14T00:08:53.434Z,61.63
2019-05-14T00:09:53.450Z,61.74
2019-05-14T00:10:53.462Z,61.74
2019-05-14T00:11:53.419Z,61.63
2019-05-14T00:12:53.389Z,61.40
2019-05-14T00:13:53.386Z,61.74
2019-05-14T00:14:53.413Z,61.63
2019-05-14T00:15:53.365Z,61.63
2019-05-14T00:16:53.356Z,62.05
2019-05-14T00:17:53.350Z,61.94
2019-05-14T00:18:53.339Z,61.63
2019-05-14T00:20:06.322Z,61.63
2019-05-14T00:20:54.307Z,61.53
2019-05-14T00:21:53.315Z,61.53
2019-05-14T00:22:53.283Z,61.33
2019-05-14T00:23:53.290Z,62.46
2019-05-14T00:24:53.283Z,62.05
2019-05-14T00:25:53.259Z,62.46
2019-05-14T00:26:53.248Z,62.77
2019-05-14T00:27:53.229Z,62.15
2019-05-14T00:28:53.227Z,62.56
2019-05-14T00:29:53.232Z,62.59
2019-05-14T00:30:53.208Z,62.66
2019-05-14T00:31:53.189Z,62.25
2019-05-14T00:32:53.169Z,62.46
2019-05-14T00:33:53.160Z,62.46
2019-05-14T00:34:53.164Z,62.25
2019-05-14T00:35:53.142Z,62.66
2019-05-14T00:36:53.149Z,61.74
2019-05-14T00:37:53.124Z,61.53
2019-05-14T00:38:53.122Z,61.84
2019-05-14T00:39:53.108Z,61.74
2019-05-14T00:40:53.084Z,62.05
2019-05-14T00:41:53.075Z,61.53
2019-05-14T00:42:53.432Z,61.43
2019-05-14T00:43:53.064Z,61.63
2019-05-14T00:44:57.713Z,61.94
2019-05-14T00:45:53.054Z,61.63
2019-05-14T00:46:53.016Z,61.94
2019-05-14T00:47:53.017Z,62.66
2019-05-14T00:48:53.004Z,62.66
2019-05-14T00:49:53.010Z,62.25
2019-05-14T00:50:53.003Z,62.35
2019-05-14T00:51:52.978Z,62.46
2019-05-14T00:52:52.948Z,62.25
2019-05-14T00:53:52.952Z,62.15
2019-05-14T00:54:52.935Z,62.35
2019-05-14T00:55:52.917Z,62.05
2019-05-14T00:56:52.918Z,62.15
2019-05-14T00:57:52.912Z,62.25
2019-05-14T00:58:52.885Z,62.28
2019-05-14T00:59:52.887Z,62.15
2019-05-14T01:00:52.875Z,62.35
2019-05-14T01:01:52.864Z,62.05
2019-05-14T01:02:52.852Z,62.35
2019-05-14T01:03:52.841Z,63.21
2019-05-14T01:04:52.842Z,63.07
2019-05-14T01:05:52.809Z,62.87
2019-05-14T01:06:52.813Z,62.79
2019-05-14T01:07:52.792Z,63.10
2019-05-14T01:08:52.793Z,63.39
2019-05-14T01:09:52.795Z,63.72
2019-05-14T01:10:52.766Z,63.18
2019-05-14T01:11:52.752Z,63.21
2019-05-14T01:12:52.757Z,63.21
2019-05-14T01:13:52.720Z,63.31
2019-05-14T01:15:06.674Z,63.21
2019-05-14T01:15:53.712Z,63.62
2019-05-14T01:16:52.688Z,64.14
2019-05-14T01:17:52.682Z,63.62
2019-05-14T01:18:52.687Z,63.93
2019-05-14T01:19:52.686Z,64.44
2019-05-14T01:20:52.681Z,64.24
2019-05-14T01:21:52.643Z,64.34
2019-05-14T01:22:52.631Z,64.89
2019-05-14T01:23:52.624Z,64.34
2019-05-14T01:24:52.607Z,64.17
2019-05-14T01:25:52.598Z,64.58
2019-05-14T01:26:52.574Z,64.68
2019-05-14T01:27:52.572Z,64.58
2019-05-14T01:28:52.566Z,64.17
2019-05-14T01:29:52.569Z,64.47
2019-05-14T01:30:52.530Z,64.17
2019-05-14T01:31:52.531Z,64.47
2019-05-14T01:32:52.527Z,64.27
2019-05-14T01:33:52.516Z,64.78
2019-05-14T01:34:52.530Z,65.09
2019-05-14T01:35:52.491Z,65.30
2019-05-14T01:36:53.022Z,65.40
2019-05-14T01:37:52.462Z,64.99
2019-05-14T01:38:52.445Z,64.68
2019-05-14T01:39:52.456Z,65.53
2019-05-14T01:40:52.721Z,65.53
2019-05-14T01:41:52.423Z,66.15
2019-05-14T01:42:52.466Z,65.33
2019-05-14T01:43:52.391Z,65.95
2019-05-14T01:44:52.377Z,65.53
2019-05-14T01:45:52.636Z,65.43
2019-05-14T01:46:52.373Z,66.18
2019-05-14T01:47:52.360Z,66.36
2019-05-14T01:48:52.340Z,66.39
2019-05-14T01:49:52.321Z,66.91
2019-05-14T01:50:52.331Z,66.46
2019-05-14T01:51:52.301Z,66.46
2019-05-14T01:52:52.299Z,66.49
2019-05-14T01:53:52.291Z,66.91
2019-05-14T01:54:52.280Z,66.49
2019-05-14T01:55:52.293Z,66.60
2019-05-14T01:56:52.252Z,67.00
2019-05-14T01:57:52.235Z,67.00
2019-05-14T01:58:52.446Z,67.11
2019-05-14T01:59:52.219Z,67.00
2019-05-14T02:00:52.517Z,67.42
2019-05-14T02:01:52.202Z,67.73
2019-05-14T02:02:52.433Z,67.83
2019-05-14T02:03:52.170Z,67.52
2019-05-14T02:04:52.181Z,67.42
2019-05-14T02:05:52.289Z,67.45
2019-05-14T02:06:52.148Z,68.14
2019-05-14T02:07:52.661Z,67.93
2019-05-14T02:08:52.119Z,68.24
2019-05-14T02:09:52.104Z,67.76
2019-05-14T02:10:52.769Z,68.24
2019-05-14T02:11:52.089Z,68.59
2019-05-14T02:12:52.077Z,68.90
2019-05-14T02:13:52.076Z,68.69
2019-05-14T02:14:52.065Z,68.59
2019-05-14T02:15:52.250Z,68.90
2019-05-14T02:16:52.038Z,69.20
2019-05-14T02:17:52.028Z,69.10
2019-05-14T02:18:52.351Z,69.31
2019-05-14T02:19:52.017Z,69.41
2019-05-14T02:20:52.303Z,69.20
2019-05-14T02:21:51.978Z,69.20
2019-05-14T02:22:52.556Z,69.72
2019-05-14T02:23:51.958Z,69.72
2019-05-14T02:24:52.168Z,69.72
2019-05-14T02:25:52.023Z,69.75
2019-05-14T02:26:51.936Z,70.06
2019-05-14T02:27:52.098Z,70.44
2019-05-14T02:28:51.900Z,70.37
2019-05-14T02:29:52.098Z,70.68
2019-05-14T02:30:57.677Z,70.27
2019-05-14T02:31:52.860Z,70.27
2019-05-14T02:32:51.867Z,70.78
2019-05-14T02:33:51.864Z,70.68
2019-05-14T02:34:51.830Z,70.78
2019-05-14T02:35:51.833Z,71.09
2019-05-14T02:36:51.810Z,70.78
2019-05-14T02:37:51.800Z,71.09
2019-05-14T02:38:51.809Z,70.78
2019-05-14T02:39:51.791Z,71.61
2019-05-14T02:40:51.777Z,71.41
2019-05-14T02:41:51.757Z,72.13
2019-05-14T02:42:51.743Z,71.20
2019-05-14T02:43:51.734Z,71.20
2019-05-14T02:44:51.732Z,71.30
2019-05-14T02:46:09.739Z,71.41
2019-05-14T02:46:52.729Z,72.26
2019-05-14T02:47:51.702Z,72.26
2019-05-14T02:48:51.680Z,72.16
2019-05-14T02:49:51.668Z,72.33
2019-05-14T02:50:51.683Z,71.92
2019-05-14T02:51:51.652Z,71.92
2019-05-14T02:52:51.648Z,72.16
2019-05-14T02:53:51.639Z,72.78
2019-05-14T02:54:51.613Z,72.64
2019-05-14T02:55:51.610Z,72.99
2019-05-14T02:56:51.595Z,72.78
2019-05-14T02:57:51.599Z,73.50
2019-05-14T02:58:51.584Z,73.36
2019-05-14T02:59:51.571Z,73.29
2019-05-14T03:00:51.572Z,73.19
2019-05-14T03:01:51.551Z,73.57
2019-05-14T03:02:51.525Z,73.39
2019-05-14T03:03:51.521Z,72.99
2019-05-14T03:04:51.521Z,72.88
2019-05-14T03:05:51.517Z,73.91
2019-05-14T03:06:51.481Z,73.47
2019-05-14T03:07:51.470Z,73.60
2019-05-14T03:08:51.471Z,73.47
2019-05-14T03:09:51.461Z,74.02
2019-05-14T03:10:51.456Z,74.02
2019-05-14T03:11:51.431Z,73.50
2019-05-14T03:12:51.430Z,74.12
2019-05-14T03:13:51.401Z,73.88
2019-05-14T03:14:51.408Z,73.50
2019-05-14T03:15:51.408Z,73.50
2019-05-14T03:16:51.375Z,73.60
2019-05-14T03:17:51.368Z,74.22
2019-05-14T03:18:51.366Z,74.84
2019-05-14T03:19:51.355Z,74.43
2019-05-14T03:20:51.328Z,74.60
2019-05-14T03:21:51.331Z,74.74
2019-05-14T03:23:03.120Z,74.63
2019-05-14T03:23:52.305Z,74.63
2019-05-14T03:24:51.307Z,75.36
2019-05-14T03:25:51.263Z,74.95
2019-05-14T03:26:51.275Z,75.05
2019-05-14T03:27:51.248Z,75.57
2019-05-14T03:28:51.250Z,75.15
2019-05-14T03:29:51.237Z,75.46
2019-05-14T03:30:52.852Z,75.77
2019-05-14T03:31:53.073Z,75.46
2019-05-14T03:32:52.863Z,75.98
2019-05-14T03:33:52.725Z,75.57
2019-05-14T03:34:53.435Z,75.87
2019-05-14T03:35:58.860Z,75.98
2019-05-14T03:36:53.405Z,75.77
2019-05-14T03:37:51.170Z,76.32
2019-05-14T03:38:51.126Z,76.29
2019-05-14T03:39:51.114Z,76.18
2019-05-14T03:40:51.111Z,76.29
2019-05-14T03:41:51.123Z,76.29
2019-05-14T03:42:51.088Z,76.18
2019-05-14T03:43:51.081Z,75.36
2019-05-14T03:44:51.066Z,76.18
2019-05-14T03:45:51.075Z,75.67
2019-05-14T03:46:55.489Z,75.57
2019-05-14T03:47:52.020Z,76.18
2019-05-14T03:48:51.024Z,75.46
2019-05-14T03:49:51.013Z,75.53
2019-05-14T03:50:51.002Z,75.84
2019-05-14T03:51:51.011Z,75.84
2019-05-14T03:52:50.991Z,75.43
2019-05-14T03:54:00.951Z,75.53
2019-05-14T03:54:51.970Z,75.39
2019-05-14T03:55:50.950Z,75.09
2019-05-14T03:56:50.948Z,75.09
2019-05-14T03:57:50.935Z,75.29
2019-05-14T03:58:50.899Z,75.09
2019-05-14T03:59:50.974Z,74.63
2019-05-14T04:00:51.167Z,74.50
2019-05-14T04:01:51.378Z,73.78
2019-05-14T04:02:50.879Z,73.68
2019-05-14T04:03:50.864Z,73.33
2019-05-14T04:04:50.838Z,73.54
2019-05-14T04:05:50.824Z,72.71
2019-05-14T04:06:50.820Z,73.43
2019-05-14T04:07:50.809Z,73.13
2019-05-14T04:08:50.799Z,72.24
2019-05-14T04:09:50.794Z,71.62
2019-05-14T04:10:54.305Z,70.76
2019-05-14T04:11:50.764Z,70.45
2019-05-14T04:12:50.750Z,70.21
2019-05-14T04:13:50.753Z,69.46
2019-05-14T04:14:50.750Z,68.74
2019-05-14T04:15:50.728Z,68.64
2019-05-14T04:17:01.376Z,68.71
2019-05-14T04:17:51.712Z,67.48
2019-05-14T04:18:50.751Z,67.58
2019-05-14T04:19:50.700Z,68.16
2019-05-14T04:20:50.681Z,67.24
2019-05-14T04:21:50.689Z,67.65
2019-05-14T04:22:50.658Z,66.08
2019-05-14T04:23:51.412Z,66.80
2019-05-14T04:24:50.622Z,66.39
2019-05-14T04:25:50.617Z,66.28
2019-05-14T04:27:02.336Z,66.25
2019-05-14T04:27:51.606Z,66.05
2019-05-14T04:28:50.645Z,65.12
2019-05-14T04:29:50.561Z,64.82
2019-05-14T04:30:50.551Z,64.61
2019-05-14T04:31:50.570Z,64.79
2019-05-14T04:32:50.917Z,64.38
2019-05-14T04:33:50.522Z,64.59
2019-05-14T04:34:50.507Z,64.14
2019-05-14T04:35:50.499Z,64.14
2019-05-14T04:36:50.710Z,62.51
2019-05-14T04:37:50.511Z,63.53
2019-05-14T04:38:54.889Z,63.84
2019-05-14T04:39:50.816Z,64.25
2019-05-14T04:40:50.447Z,62.99
2019-05-14T04:41:50.438Z,62.37
2019-05-14T04:42:50.694Z,62.65
2019-05-14T04:43:50.593Z,61.32
2019-05-14T04:44:50.898Z,61.19
2019-05-14T04:45:50.393Z,61.40
2019-05-14T04:46:50.379Z,61.06
2019-05-14T04:47:50.377Z,59.50
2019-05-14T04:48:51.143Z,59.47
2019-05-14T04:49:50.826Z,59.37
2019-05-14T04:50:50.347Z,58.52
2019-05-14T04:51:50.595Z,57.78
2019-05-14T04:52:50.321Z,56.94
2019-05-14T04:53:50.604Z,56.53
2019-05-14T04:54:50.428Z,55.79
2019-05-14T04:55:50.272Z,55.15
2019-05-14T04:56:50.988Z,55.02
2019-05-14T04:57:50.406Z,53.34
2019-05-14T04:58:50.593Z,52.94
2019-05-14T04:59:50.241Z,52.43
2019-05-14T05:00:50.291Z,52.50
2019-05-14T05:01:50.224Z,52.61
2019-05-14T05:02:50.281Z,51.36
2019-05-14T05:03:50.796Z,51.03
2019-05-14T05:04:50.994Z,50.40
2019-05-14T05:05:50.294Z,50.40
2019-05-14T05:06:50.272Z,50.27
2019-05-14T05:07:50.163Z,50.42
2019-05-14T05:08:50.396Z,51.16
2019-05-14T05:09:50.558Z,53.37
2019-05-14T05:10:50.125Z,54.64
2019-05-14T05:11:50.270Z,54.94
2019-05-14T05:12:50.099Z,54.49
2019-05-14T05:13:50.078Z,53.75
2019-05-14T05:14:50.081Z,52.15
2019-05-14T05:15:50.065Z,51.09
2019-05-14T05:16:50.053Z,50.02
2019-05-14T05:17:53.061Z,49.39
2019-05-14T05:18:50.018Z,48.74
2019-05-14T05:19:51.448Z,48.13
2019-05-14T05:20:50.784Z,47.60
2019-05-14T05:21:50.015Z,46.89
2019-05-14T05:22:49.997Z,47.80
2019-05-14T05:23:49.985Z,48.21
2019-05-14T05:24:49.954Z,48.21
2019-05-14T05:25:49.964Z,48.54
2019-05-14T05:26:49.934Z,48.21
2019-05-14T05:27:49.935Z,47.86
2019-05-14T05:29:02.374Z,46.32
2019-05-14T05:29:50.908Z,45.47
2019-05-14T05:30:49.904Z,44.56
2019-05-14T05:31:49.882Z,45.16
2019-05-14T05:32:49.894Z,45.37
2019-05-14T05:33:49.865Z,45.79
2019-05-14T05:34:49.851Z,46.09
2019-05-14T05:35:49.836Z,45.16
2019-05-14T05:36:49.816Z,45.18
2019-05-14T05:37:49.823Z,45.81
2019-05-14T05:38:49.794Z,45.79
2019-05-14T05:39:49.786Z,45.87
2019-05-14T05:40:49.805Z,44.84
2019-05-14T05:41:49.778Z,43.71
2019-05-14T05:42:49.758Z,44.74
2019-05-14T05:43:49.760Z,45.14
2019-05-14T05:44:49.738Z,44.54
2019-05-14T05:45:49.738Z,44.54
2019-05-14T05:46:49.724Z,45.81
2019-05-14T05:47:57.902Z,46.30
2019-05-14T05:48:50.701Z,45.77
2019-05-14T05:49:49.682Z,45.37
2019-05-14T05:50:49.667Z,44.82
2019-05-14T05:51:49.671Z,45.12
2019-05-14T05:52:53.470Z,43.91
2019-05-14T05:53:49.653Z,44.84
2019-05-14T05:54:49.635Z,44.94
2019-05-14T05:55:49.623Z,43.89
2019-05-14T05:56:49.602Z,43.83
2019-05-14T05:57:49.583Z,46.64
2019-05-14T05:58:49.578Z,46.64
2019-05-14T05:59:49.578Z,48.00
2019-05-14T06:00:49.921Z,48.18
2019-05-14T06:01:50.418Z,48.18
2019-05-14T06:02:49.536Z,49.02
2019-05-14T06:03:49.628Z,48.28
2019-05-14T06:04:49.526Z,48.74
2019-05-14T06:05:49.510Z,50.56
2019-05-14T06:06:49.502Z,52.96
2019-05-14T06:07:49.486Z,54.21
2019-05-14T06:08:49.609Z,54.87
2019-05-14T06:09:49.457Z,55.46
2019-05-14T06:10:49.448Z,53.32
2019-05-14T06:11:49.438Z,51.54
2019-05-14T06:12:49.432Z,50.86
2019-05-14T06:13:49.440Z,52.61
2019-05-14T06:14:49.423Z,54.21
2019-05-14T06:15:52.300Z,55.41
2019-05-14T06:16:49.376Z,57.17
2019-05-14T06:17:49.420Z,57.62
2019-05-14T06:18:49.373Z,58.44
2019-05-14T06:19:49.352Z,59.69
2019-05-14T06:20:49.598Z,59.69
2019-05-14T06:21:49.344Z,60.10
2019-05-14T06:22:49.325Z,59.39
2019-05-14T06:23:49.567Z,59.56
2019-05-14T06:24:49.314Z,59.36
2019-05-14T06:25:49.411Z,59.36
2019-05-14T06:26:49.272Z,58.51
2019-05-14T06:27:49.263Z,57.78
2019-05-14T06:28:49.819Z,55.83
2019-05-14T06:29:49.241Z,52.56
2019-05-14T06:30:49.219Z,49.22
2019-05-14T06:31:49.650Z,48.39
2019-05-14T06:32:49.209Z,46.98
2019-05-14T06:33:49.215Z,43.57
2019-05-14T06:34:49.220Z,42.07
2019-05-14T06:35:49.225Z,40.97
2019-05-14T06:36:49.174Z,41.67
2019-05-14T06:37:49.172Z,41.15
2019-05-14T06:38:49.751Z,40.42
2019-05-14T06:39:49.143Z,39.40
2019-05-14T06:40:49.161Z,40.53
2019-05-14T06:41:49.201Z,39.48
2019-05-14T06:42:49.096Z,38.90
2019-05-14T06:43:49.124Z,43.28
2019-05-14T06:44:49.460Z,46.32
2019-05-14T06:45:49.698Z,49.90
2019-05-14T06:46:52.568Z,51.31
2019-05-14T06:47:49.040Z,51.32
2019-05-14T06:48:49.087Z,48.67
2019-05-14T06:49:49.082Z,45.70
2019-05-14T06:50:50.397Z,42.60
2019-05-14T06:51:49.200Z,41.45
2019-05-14T06:52:49.319Z,40.47
2019-05-14T06:53:49.836Z,38.51
2019-05-14T06:54:49.580Z,37.10
2019-05-14T06:55:48.951Z,39.52
2019-05-14T06:56:49.005Z,40.95
2019-05-14T06:57:48.932Z,40.80
2019-05-14T06:58:49.327Z,42.78
2019-05-14T06:59:48.916Z,42.82
2019-05-14T07:00:49.486Z,45.18
2019-05-14T07:01:49.123Z,45.83
2019-05-14T07:02:49.276Z,46.36
2019-05-14T07:03:49.307Z,47.80
2019-05-14T07:04:48.869Z,48.41
2019-05-14T07:05:49.327Z,49.06
2019-05-14T07:06:48.826Z,47.98
2019-05-14T07:07:49.502Z,46.92
2019-05-14T07:08:52.155Z,46.30
2019-05-14T07:09:49.018Z,45.16
2019-05-14T07:10:48.796Z,44.17
2019-05-14T07:11:49.305Z,42.78
2019-05-14T07:12:49.886Z,44.82
2019-05-14T07:13:49.285Z,45.14
2019-05-14T07:14:48.769Z,45.79
2019-05-14T07:15:49.144Z,47.13
2019-05-14T07:16:48.733Z,46.62
2019-05-14T07:17:48.945Z,46.91
2019-05-14T07:18:52.925Z,46.98
2019-05-14T07:19:49.697Z,45.77
2019-05-14T07:20:48.702Z,46.78
2019-05-14T07:21:49.307Z,45.12
2019-05-14T07:22:48.693Z,45.25
2019-05-14T07:23:49.121Z,45.89
2019-05-14T07:24:49.790Z,45.71
2019-05-14T07:25:48.640Z,46.95
2019-05-14T07:26:49.338Z,48.06
2019-05-14T07:27:49.073Z,47.74
2019-05-14T07:28:49.056Z,46.30
2019-05-14T07:29:49.171Z,46.84
2019-05-14T07:30:48.802Z,48.18
2019-05-14T07:31:49.064Z,47.58
2019-05-14T07:32:48.595Z,45.75
2019-05-14T07:33:49.539Z,46.12
2019-05-14T07:34:48.523Z,48.74
2019-05-14T07:35:48.945Z,49.37
2019-05-14T07:36:49.088Z,49.24
2019-05-14T07:37:48.928Z,48.94
2019-05-14T07:38:49.191Z,48.71
2019-05-14T07:39:48.885Z,45.65
2019-05-14T07:40:49.398Z,45.54
2019-05-14T07:41:48.608Z,44.74
2019-05-14T07:42:48.820Z,45.89
2019-05-14T07:43:48.578Z,46.09
2019-05-14T07:44:48.684Z,47.15
2019-05-14T07:45:49.198Z,48.61
2019-05-14T07:46:48.501Z,48.51
2019-05-14T07:47:49.331Z,48.54
2019-05-14T07:49:03.957Z,49.87
2019-05-14T07:49:49.384Z,50.00
2019-05-14T07:50:51.883Z,50.12
2019-05-14T07:51:48.379Z,51.16
2019-05-14T07:52:49.719Z,51.11
2019-05-14T07:53:48.928Z,52.66
2019-05-14T07:54:48.347Z,52.05
2019-05-14T07:55:49.294Z,52.05
2019-05-14T07:56:50.911Z,52.05
2019-05-14T07:57:48.334Z,52.45
2019-05-14T07:58:49.160Z,52.25
2019-05-14T07:59:48.556Z,52.48
2019-05-14T08:00:49.164Z,52.98
2019-05-14T08:01:49.139Z,53.09
2019-05-14T08:02:49.108Z,53.29
2019-05-14T08:03:48.861Z,52.56
2019-05-14T08:04:48.744Z,51.95
2019-05-14T08:05:48.434Z,51.44
2019-05-14T08:06:48.715Z,51.54
2019-05-14T08:07:48.216Z,51.34
2019-05-14T08:08:49.249Z,51.14
2019-05-14T08:09:48.234Z,51.67
2019-05-14T08:10:48.690Z,51.59
2019-05-14T08:11:48.209Z,51.59
2019-05-14T08:12:48.610Z,51.14
2019-05-14T08:13:49.427Z,50.50
2019-05-14T08:15:09.463Z,50.07
2019-05-14T08:15:49.162Z,49.62
2019-05-14T08:16:48.930Z,48.91
2019-05-14T08:17:48.374Z,47.95
2019-05-14T08:18:48.725Z,46.94
2019-05-14T08:19:49.191Z,47.09
2019-05-14T08:20:48.688Z,45.25
2019-05-14T08:21:48.224Z,45.04
2019-05-14T08:22:49.032Z,40.66
2019-05-14T08:23:48.286Z,39.45
2019-05-14T08:24:48.917Z,39.41
2019-05-14T08:25:48.265Z,38.10
2019-05-14T08:26:48.655Z,40.68
2019-05-14T08:27:48.314Z,41.20
2019-05-14T08:28:48.820Z,41.44
2019-05-14T08:29:48.742Z,41.77
2019-05-14T08:30:49.089Z,43.12
2019-05-14T08:31:48.832Z,43.95
2019-05-14T08:32:48.952Z,43.29
2019-05-14T08:33:48.952Z,41.02
2019-05-14T08:34:48.165Z,41.24
2019-05-14T08:35:48.816Z,40.64
2019-05-14T08:36:48.312Z,41.56
2019-05-14T08:37:49.227Z,41.60
2019-05-14T08:38:49.969Z,42.01
2019-05-14T08:39:48.619Z,40.58
2019-05-14T08:40:48.923Z,37.21
2019-05-14T08:41:55.985Z,37.48
2019-05-14T08:42:49.084Z,38.93
2019-05-14T08:43:48.916Z,40.37
2019-05-14T08:44:51.047Z,41.02
2019-05-14T08:45:48.728Z,40.95
2019-05-14T08:46:48.691Z,42.23
2019-05-14T08:47:48.282Z,42.78
2019-05-14T08:48:49.587Z,44.01
2019-05-14T08:49:50.817Z,45.48
2019-05-14T08:50:48.148Z,45.29
2019-05-14T08:51:49.476Z,46.53
2019-05-14T08:52:48.356Z,47.25
2019-05-14T08:53:50.448Z,48.67
2019-05-14T08:54:50.577Z,48.67
2019-05-14T08:55:48.981Z,47.94
2019-05-14T08:56:49.071Z,44.80
2019-05-14T08:57:48.881Z,38.95
2019-05-14T08:58:49.456Z,35.78
2019-05-14T08:59:48.592Z,33.58
2019-05-14T09:00:48.253Z,32.67
2019-05-14T09:01:58.578Z,30.40
2019-05-14T09:02:48.754Z,27.60
2019-05-14T09:03:49.136Z,26.59
2019-05-14T09:04:53.984Z,27.86
2019-05-14T09:05:49.196Z,30.67
2019-05-14T09:06:48.943Z,33.05
2019-05-14T09:07:49.031Z,34.42
2019-05-14T09:08:49.651Z,35.38
2019-05-14T09:09:48.910Z,36.22
2019-05-14T09:10:49.745Z,37.46
2019-05-14T09:11:50.275Z,36.46
2019-05-14T09:12:49.083Z,36.64
2019-05-14T09:13:49.084Z,33.51
2019-05-14T09:14:48.378Z,32.99
2019-05-14T09:15:48.916Z,33.29
2019-05-14T09:16:50.926Z,34.33
2019-05-14T09:17:48.583Z,32.99
2019-05-14T09:18:49.167Z,34.98
2019-05-14T09:20:01.132Z,35.75
2019-05-14T09:20:48.960Z,37.63
2019-05-14T09:21:49.583Z,39.18
2019-05-14T09:22:49.008Z,39.40
2019-05-14T09:23:48.241Z,39.83
2019-05-14T09:24:49.105Z,40.44
2019-05-14T09:25:52.357Z,40.64
2019-05-14T09:26:48.456Z,40.35
2019-05-14T09:27:49.250Z,40.84
2019-05-14T09:28:48.333Z,39.83
2019-05-14T09:29:48.416Z,38.90
2019-05-14T09:30:48.739Z,36.84
2019-05-14T09:31:49.433Z,37.04
2019-05-14T09:32:49.292Z,36.86
2019-05-14T09:33:49.390Z,36.20
2019-05-14T09:34:48.648Z,33.57
2019-05-14T09:35:49.359Z,33.14
2019-05-14T09:36:48.860Z,32.58
2019-05-14T09:37:51.007Z,33.85
2019-05-14T09:38:49.120Z,33.78
2019-05-14T09:39:48.783Z,34.49
2019-05-14T09:40:48.937Z,34.37
2019-05-14T09:41:48.194Z,33.68
2019-05-14T09:42:49.852Z,34.44
2019-05-14T09:43:48.738Z,33.11
2019-05-14T09:44:49.025Z,32.61
2019-05-14T09:45:48.175Z,33.68
2019-05-14T09:46:47.079Z,34.81
2019-05-14T09:47:50.324Z,34.79
2019-05-14T09:48:48.630Z,34.20
2019-05-14T09:49:49.065Z,32.78
2019-05-14T09:50:48.996Z,29.91
2019-05-14T09:51:48.905Z,30.32
2019-05-14T09:52:49.218Z,30.10
2019-05-14T09:53:49.043Z,31.24
2019-05-14T09:54:49.375Z,31.73
2019-05-14T09:55:49.021Z,29.49
2019-05-14T09:56:48.532Z,29.32
2019-05-14T09:57:48.996Z,27.80
2019-05-14T09:58:49.237Z,28.99
2019-05-14T09:59:47.968Z,31.27
2019-05-14T10:00:48.567Z,33.35
2019-05-14T10:01:50.424Z,35.21
2019-05-14T10:02:49.329Z,35.33
2019-05-14T10:03:49.351Z,35.77
2019-05-14T10:04:48.977Z,36.37
2019-05-14T10:05:46.894Z,37.18
2019-05-14T10:06:48.489Z,37.20
2019-05-14T10:07:49.249Z,37.42
2019-05-14T10:08:48.567Z,37.70
2019-05-14T10:09:49.065Z,37.26
2019-05-14T10:10:48.876Z,37.16
2019-05-14T10:11:48.655Z,34.79
2019-05-14T10:12:54.072Z,35.65
2019-05-14T10:13:48.409Z,36.88
2019-05-14T10:14:48.696Z,37.48
2019-05-14T10:15:48.618Z,36.77
2019-05-14T10:16:49.108Z,36.90
2019-05-14T10:17:49.744Z,37.08
2019-05-14T10:18:49.022Z,36.49
2019-05-14T10:19:49.517Z,37.40
2019-05-14T10:20:49.240Z,38.01
2019-05-14T10:21:49.202Z,36.81
2019-05-14T10:22:48.237Z,37.82
2019-05-14T10:23:46.679Z,37.90
2019-05-14T10:24:46.669Z,36.79
2019-05-14T10:25:46.647Z,36.69
2019-05-14T10:26:49.016Z,36.29
2019-05-14T10:27:48.540Z,36.49
2019-05-14T10:28:48.451Z,36.08
2019-05-14T10:29:48.282Z,36.61
2019-05-14T10:30:48.949Z,37.76
2019-05-14T10:31:48.595Z,38.08
2019-05-14T10:32:49.040Z,39.62
2019-05-14T10:33:48.502Z,39.64
2019-05-14T10:34:48.511Z,39.96
2019-05-14T10:35:48.415Z,39.25
2019-05-14T10:36:46.538Z,39.47
2019-05-14T10:37:46.516Z,39.47
2019-05-14T10:38:46.498Z,39.57
2019-05-14T10:39:46.492Z,38.74
2019-05-14T10:40:46.484Z,39.55
2019-05-14T10:41:46.485Z,38.54
2019-05-14T10:42:49.269Z,38.42
2019-05-14T10:43:49.322Z,37.29
2019-05-14T10:44:46.432Z,37.18
2019-05-14T10:45:49.199Z,37.79
2019-05-14T10:46:46.429Z,36.72
2019-05-14T10:47:46.397Z,36.29
2019-05-14T10:48:46.401Z,34.81
2019-05-14T10:49:46.390Z,34.69
2019-05-14T10:50:59.023Z,34.13
2019-05-14T10:51:47.975Z,35.36
2019-05-14T10:52:48.942Z,36.21
2019-05-14T10:53:48.974Z,36.25
2019-05-14T10:54:55.492Z,37.71
2019-05-14T10:55:48.600Z,38.05
2019-05-14T10:56:49.279Z,37.85
2019-05-14T10:57:46.283Z,37.74
2019-05-14T10:58:48.895Z,37.66
2019-05-14T10:59:46.293Z,36.96
2019-05-14T11:00:46.284Z,34.77
2019-05-14T11:01:46.266Z,33.75
2019-05-14T11:02:46.246Z,33.66
2019-05-14T11:03:48.438Z,34.55
2019-05-14T11:04:48.362Z,33.19
2019-05-14T11:05:48.175Z,32.24
2019-05-14T11:06:46.218Z,29.94
2019-05-14T11:07:48.233Z,27.27
2019-05-14T11:08:46.166Z,28.41
2019-05-14T11:09:48.434Z,29.59
2019-05-14T11:10:46.154Z,30.64
2019-05-14T11:11:46.150Z,32.29
2019-05-14T11:12:46.145Z,32.93
2019-05-14T11:13:46.135Z,33.76
2019-05-14T11:14:46.115Z,33.78
2019-05-14T11:15:48.449Z,34.40
2019-05-14T11:16:48.400Z,34.52
2019-05-14T11:17:48.507Z,34.84
2019-05-14T11:18:49.274Z,35.26
2019-05-14T11:19:47.847Z,35.86
2019-05-14T11:20:51.089Z,34.95
2019-05-14T11:21:48.432Z,35.57
2019-05-14T11:22:48.937Z,35.66
2019-05-14T11:23:46.016Z,35.75
2019-05-14T11:24:46.010Z,34.84
2019-05-14T11:25:45.996Z,35.14
2019-05-14T11:26:48.543Z,33.88
2019-05-14T11:27:45.986Z,33.21
2019-05-14T11:28:48.805Z,32.26
2019-05-14T11:29:45.953Z,28.34
2019-05-14T11:30:45.935Z,27.91
2019-05-14T11:31:48.269Z,26.65
2019-05-14T11:32:45.915Z,25.43
2019-05-14T11:33:45.918Z,25.46
2019-05-14T11:34:45.900Z,26.79
2019-05-14T11:35:45.895Z,27.75
2019-05-14T11:36:45.892Z,29.10
2019-05-14T11:37:47.876Z,29.64
2019-05-14T11:38:45.859Z,30.09
2019-05-14T11:39:45.840Z,32.36
2019-05-14T11:40:45.833Z,32.56
2019-05-14T11:41:45.832Z,33.22
2019-05-14T11:42:45.803Z,34.34
2019-05-14T11:43:48.952Z,34.77
2019-05-14T11:44:45.798Z,34.89
2019-05-14T11:45:48.300Z,35.39
2019-05-14T11:46:52.171Z,36.02
2019-05-14T11:47:48.794Z,36.22
2019-05-14T11:48:48.742Z,36.12
2019-05-14T11:49:45.719Z,36.32
2019-05-14T11:50:45.708Z,36.32
2019-05-14T11:52:00.757Z,35.21
2019-05-14T11:52:48.405Z,35.19
2019-05-14T11:53:45.698Z,34.78
2019-05-14T11:54:45.669Z,35.09
2019-05-14T11:55:45.673Z,35.11
2019-05-14T11:56:48.146Z,34.30
2019-05-14T11:57:45.665Z,34.82
2019-05-14T11:58:45.635Z,35.22
2019-05-14T11:59:45.626Z,35.53
2019-05-14T12:00:45.605Z,36.34
2019-05-14T12:01:45.599Z,36.66
2019-05-14T12:02:45.605Z,36.46
2019-05-14T12:03:45.571Z,36.16
2019-05-14T12:04:45.568Z,36.87
2019-05-14T12:05:45.561Z,36.16
2019-05-14T12:06:45.547Z,35.34
2019-05-14T12:07:45.549Z,35.24
2019-05-14T12:08:45.524Z,34.63
2019-05-14T12:09:45.503Z,35.24
2019-05-14T12:10:45.509Z,34.83
2019-05-14T12:11:45.489Z,35.83
2019-05-14T12:12:45.485Z,34.82
2019-05-14T12:13:45.458Z,34.61
2019-05-14T12:14:45.453Z,35.41
2019-05-14T12:15:45.437Z,35.00
2019-05-14T12:16:45.440Z,35.19
2019-05-14T12:17:45.454Z,34.25
2019-05-14T12:18:45.418Z,34.55
2019-05-14T12:19:45.398Z,34.45
2019-05-14T12:20:45.387Z,34.25
2019-05-14T12:22:02.259Z,34.67
2019-05-14T12:22:48.662Z,34.69
2019-05-14T12:23:45.402Z,35.72
2019-05-14T12:24:45.349Z,35.82
2019-05-14T12:25:45.333Z,36.34
2019-05-14T12:26:45.315Z,35.46
2019-05-14T12:27:45.318Z,36.58
2019-05-14T12:28:45.305Z,36.08
2019-05-14T12:29:45.300Z,36.38
2019-05-14T12:30:45.279Z,35.77
2019-05-14T12:31:45.281Z,35.86
2019-05-14T12:32:45.266Z,36.27
2019-05-14T12:33:45.243Z,35.24
2019-05-14T12:34:45.232Z,34.92
2019-05-14T12:35:45.223Z,35.12
2019-05-14T12:36:45.223Z,34.12
2019-05-14T12:37:45.224Z,35.05
2019-05-14T12:38:45.199Z,34.75
2019-05-14T12:39:45.184Z,35.33
2019-05-14T12:40:45.162Z,34.61
2019-05-14T12:41:45.148Z,34.80
2019-05-14T12:42:45.155Z,34.09
2019-05-14T12:43:45.137Z,35.00
2019-05-14T12:44:45.120Z,34.09
2019-05-14T12:45:45.105Z,34.28
2019-05-14T12:46:45.108Z,33.86
2019-05-14T12:47:45.111Z,33.33
2019-05-14T12:48:45.085Z,32.91
2019-05-14T12:49:45.078Z,32.81
2019-05-14T12:50:45.060Z,33.22
2019-05-14T12:51:45.056Z,32.41
2019-05-14T12:52:45.037Z,32.81