createdAt,value
2018-11-20T00:00:37.235Z,8.57
2018-11-20T00:06:59.459Z,8.83
2018-11-20T00:13:18.176Z,10.50
2018-11-20T00:19:29.448Z,10.57
2018-11-20T00:25:50.669Z,10.70
2018-11-20T00:32:12.926Z,10.40
2018-11-20T00:38:33.687Z,11.13
2018-11-20T00:45:04.811Z,12.10
2018-11-20T00:51:24.144Z,12.47
2018-11-20T00:57:49.132Z,12.33
2018-11-20T01:04:30.396Z,13.17
2018-11-20T01:10:58.586Z,13.33
2018-11-20T01:17:20.832Z,14.07
2018-11-20T01:23:43.157Z,13.43
2018-11-20T01:30:23.502Z,14.87
2018-11-20T01:36:45.665Z,14.83
2018-11-20T01:43:10.527Z,14.90
2018-11-20T01:49:41.761Z,15.70
2018-11-20T01:56:03.995Z,16.67
2018-11-20T02:02:18.524Z,16.90
2018-11-20T02:08:40.929Z,17.07
2018-11-20T02:15:10.116Z,16.67
2018-11-20T02:21:35.773Z,18.27
2018-11-20T02:27:58.058Z,17.93
2018-11-20T02:34:21.802Z,18.80
2018-11-20T02:40:46.762Z,18.70
2018-11-20T02:47:15.007Z,18.00
2018-11-20T02:53:49.523Z,19.13
2018-11-20T03:00:17.714Z,17.17
2018-11-20T03:06:38.689Z,16.53
2018-11-20T03:12:49.095Z,17.43
2018-11-20T03:19:02.255Z,18.13
2018-11-20T03:26:09.040Z,16.47
2018-11-20T03:32:37.049Z,16.90
2018-11-20T03:39:05.084Z,16.93
2018-11-20T03:45:22.828Z,16.70
2018-11-20T03:51:53.855Z,16.70
2018-11-20T03:58:14.920Z,16.50
2018-11-20T04:04:46.125Z,16.23
2018-11-20T04:11:11.513Z,16.27
2018-11-20T04:17:20.934Z,17.30
2018-11-20T04:23:46.061Z,16.83
2018-11-20T04:30:56.241Z,16.60
2018-11-20T04:37:10.302Z,16.87
2018-11-20T04:43:31.350Z,17.63
2018-11-20T04:49:50.379Z,17.07
2018-11-20T04:56:11.711Z,17.67
2018-11-20T05:02:40.180Z,17.57
2018-11-20T05:09:02.421Z,21.27
2018-11-20T05:15:27.831Z,16.77
2018-11-20T05:21:48.858Z,17.17
2018-11-20T05:28:05.451Z,16.40
2018-11-20T05:34:26.590Z,16.83
2018-11-20T05:40:48.850Z,16.27
2018-11-20T05:47:09.586Z,16.93
2018-11-20T05:53:30.131Z,16.43
2018-11-20T05:59:52.376Z,15.97
2018-11-20T06:06:17.584Z,16.17
2018-11-20T06:12:38.683Z,16.60
2018-11-20T06:19:03.813Z,17.83
2018-11-20T06:25:24.457Z,16.73
2018-11-20T06:31:45.486Z,16.83
2018-11-20T06:38:06.263Z,17.33
2018-11-20T06:44:26.996Z,17.77
2018-11-20T06:50:52.521Z,18.17
2018-11-20T06:57:24.116Z,17.20
2018-11-20T07:03:45.237Z,18.73
2018-11-20T07:10:13.158Z,20.80
2018-11-20T07:16:50.974Z,18.30
2018-11-20T07:23:28.610Z,18.50
2018-11-20T07:29:58.001Z,18.03
2018-11-20T07:36:19.242Z,18.33
2018-11-20T07:42:40.298Z,18.30
2018-11-20T07:49:18.130Z,18.47
2018-11-20T07:55:33.678Z,18.60
2018-11-20T08:01:55.812Z,23.03
2018-11-20T08:08:16.906Z,19.70
2018-11-20T08:14:42.250Z,19.43
2018-11-20T08:20:54.196Z,19.13
2018-11-20T08:27:25.749Z,20.37
2018-11-20T08:34:03.361Z,20.37
2018-11-20T08:40:40.611Z,20.27
2018-11-20T08:47:11.573Z,20.17
2018-11-20T08:53:32.732Z,19.43
2018-11-20T09:00:01.099Z,20.33
2018-11-20T09:06:32.223Z,20.93
2018-11-20T09:12:53.276Z,19.47
2018-11-20T09:19:14.124Z,20.77
2018-11-20T09:25:34.946Z,20.70
2018-11-20T09:31:56.019Z,32.67
2018-11-20T09:38:16.755Z,20.73
2018-11-20T09:45:16.287Z,20.90
2018-11-20T09:51:37.016Z,18.63
2018-11-20T09:57:58.329Z,20.40
2018-11-20T10:04:35.536Z,19.93
2018-11-20T10:10:57.810Z,19.70
2018-11-20T10:17:18.871Z,21.10
2018-11-20T10:23:43.806Z,20.50
2018-11-20T10:30:11.999Z,20.67
2018-11-20T10:36:34.270Z,20.30
2018-11-20T10:42:56.500Z,20.13
2018-11-20T10:49:17.693Z,20.73
2018-11-20T10:55:48.577Z,19.07
2018-11-20T11:02:09.594Z,19.33
2018-11-20T11:08:30.553Z,19.77
2018-11-20T11:15:02.817Z,19.20
2018-11-20T11:21:33.972Z,17.90
2018-11-20T11:27:55.172Z,18.20
2018-11-20T11:34:20.926Z,17.87
2018-11-20T11:40:42.038Z,18.73
2018-11-20T11:47:05.077Z,19.40
2018-11-20T11:53:25.989Z,17.70
2018-11-20T11:59:46.710Z,18.87
2018-11-20T12:06:03.773Z,25.67
2018-11-20T12:12:34.771Z,22.07
2018-11-20T12:18:56.118Z,17.93
2018-11-20T12:25:37.152Z,18.63
2018-11-20T12:32:01.158Z,19.83
2018-11-20T12:38:29.566Z,22.30
2018-11-20T12:44:56.684Z,21.60
2018-11-20T12:51:15.624Z,21.63
2018-11-20T12:57:26.173Z,20.37
2018-11-20T13:03:51.183Z,20.77
2018-11-20T13:10:13.482Z,22.43
2018-11-20T13:16:38.968Z,22.13
2018-11-20T13:23:16.636Z,21.27
2018-11-20T13:29:37.488Z,23.33
2018-11-20T13:36:02.426Z,20.97
2018-11-20T13:42:25.933Z,22.27
2018-11-20T13:49:03.043Z,24.50
2018-11-20T13:55:27.320Z,23.10
2018-11-20T14:01:46.463Z,24.23
2018-11-20T14:08:17.148Z,22.50
2018-11-20T14:14:45.165Z,24.13
2018-11-20T14:21:05.750Z,23.80
2018-11-20T14:27:30.676Z,23.63
2018-11-20T14:33:45.803Z,22.93
2018-11-20T14:40:21.897Z,24.47
2018-11-20T14:46:42.981Z,22.73
2018-11-20T14:53:23.220Z,23.57
2018-11-20T14:59:48.425Z,22.70
2018-11-20T15:06:06.695Z,23.43
2018-11-20T15:12:37.746Z,22.70
2018-11-20T15:18:58.913Z,21.53
2018-11-20T15:25:11.133Z,20.57
2018-11-20T15:31:33.119Z,21.03
2018-11-20T15:38:08.324Z,19.13
2018-11-20T15:44:34.189Z,18.50
2018-11-20T15:51:08.483Z,19.30
2018-11-20T15:57:29.673Z,18.10
2018-11-20T16:04:07.836Z,17.13
2018-11-20T16:10:16.654Z,15.10
2018-11-20T16:16:37.420Z,15.20
2018-11-20T16:22:58.000Z,15.27
2018-11-20T16:29:30.731Z,14.57
2018-11-20T16:36:03.037Z,14.03
2018-11-20T16:42:19.849Z,12.97
2018-11-20T16:48:29.745Z,11.73
2018-11-20T16:54:52.000Z,12.37
2018-11-20T17:01:12.854Z,11.80
2018-11-20T17:07:35.180Z,12.73
2018-11-20T17:14:03.438Z,12.50
2018-11-20T17:20:33.721Z,14.27
2018-11-20T17:26:56.021Z,13.17
2018-11-20T17:33:09.933Z,14.13
2018-11-20T17:39:50.347Z,14.37
2018-11-20T17:46:18.465Z,16.73
2018-11-20T17:52:52.883Z,15.70
2018-11-20T17:59:23.060Z,16.20
2018-11-20T18:05:57.797Z,16.30
2018-11-20T18:12:18.799Z,16.03
2018-11-20T18:18:40.919Z,16.50
2018-11-20T18:25:01.860Z,16.13
2018-11-20T18:31:15.681Z,15.53
2018-11-20T18:37:38.064Z,15.90
2018-11-20T18:44:09.630Z,15.43
2018-11-20T18:50:43.814Z,15.33
2018-11-20T18:57:07.556Z,16.27
2018-11-20T19:03:24.107Z,15.10
2018-11-20T19:09:46.480Z,15.93
2018-11-20T19:16:07.441Z,15.20
2018-11-20T19:22:44.763Z,15.20
2018-11-20T19:29:05.433Z,15.57
2018-11-20T19:35:31.211Z,14.77
2018-11-20T19:41:52.327Z,15.13
2018-11-20T19:48:13.656Z,13.73
2018-11-20T19:54:34.683Z,14.13
2018-11-20T20:01:05.692Z,13.97
2018-11-20T20:07:26.637Z,14.47
2018-11-20T20:13:48.174Z,14.57
2018-11-20T20:20:05.210Z,17.10
2018-11-20T20:26:36.523Z,14.23
2018-11-20T20:33:11.052Z,14.10
2018-11-20T20:39:32.005Z,14.77
2018-11-20T20:46:12.948Z,15.70
2018-11-20T20:52:38.250Z,15.77
2018-11-20T20:59:07.396Z,14.83
2018-11-20T21:05:39.713Z,15.23
2018-11-20T21:11:56.071Z,15.40
2018-11-20T21:18:17.064Z,15.47
2018-11-20T21:24:38.537Z,15.80
2018-11-20T21:30:59.920Z,15.80
2018-11-20T21:37:37.718Z,16.90
2018-11-20T21:43:52.458Z,17.33
2018-11-20T21:50:14.777Z,16.77
2018-11-20T21:56:36.744Z,16.97
2018-11-20T22:02:59.337Z,16.67
2018-11-20T22:09:21.759Z,16.60
2018-11-20T22:15:50.040Z,16.47
2018-11-20T22:22:12.522Z,17.23
2018-11-20T22:28:33.400Z,17.53
2018-11-20T22:35:08.037Z,18.37
2018-11-20T22:41:28.204Z,19.00
2018-11-20T22:48:08.550Z,20.27
2018-11-20T22:54:40.182Z,18.17
2018-11-20T23:01:17.948Z,20.87
2018-11-20T23:07:39.006Z,19.70
2018-11-20T23:13:41.719Z,19.10
2018-11-20T23:19:44.537Z,20.37
2018-11-20T23:25:47.339Z,20.70
2018-11-20T23:31:50.030Z,20.80
2018-11-20T23:37:52.729Z,21.73
2018-11-20T23:43:55.448Z,22.97
2018-11-20T23:49:58.175Z,22.67
2018-11-20T23:56:00.895Z,22.73
