createdAt,value
2019-04-20T00:00:59.891Z,8.10
2019-04-20T00:03:36.807Z,8.10
2019-04-20T00:06:03.414Z,7.90
2019-04-20T00:08:37.476Z,8.00
2019-04-20T00:11:11.757Z,8.00
2019-04-20T00:13:48.925Z,8.00
2019-04-20T00:16:08.652Z,7.90
2019-04-20T00:18:45.042Z,8.00
2019-04-20T00:21:28.946Z,7.90
2019-04-20T00:24:10.102Z,7.80
2019-04-20T00:27:06.147Z,7.70
2019-04-20T00:29:25.531Z,7.60
2019-04-20T00:31:49.099Z,7.60
2019-04-20T00:34:20.324Z,7.50
2019-04-20T00:36:43.209Z,7.70
2019-04-20T00:39:15.144Z,8.00
2019-04-20T00:41:51.729Z,8.20
2019-04-20T00:44:23.288Z,8.20
2019-04-20T00:47:00.980Z,8.10
2019-04-20T00:49:34.958Z,8.00
2019-04-20T00:52:18.753Z,8.30
2019-04-20T00:54:24.302Z,8.10
2019-04-20T00:57:06.640Z,7.90
2019-04-20T00:59:43.046Z,8.10
2019-04-20T01:02:12.640Z,7.90
2019-04-20T01:04:50.013Z,7.70
2019-04-20T01:07:32.042Z,7.50
2019-04-20T01:10:13.194Z,7.60
2019-04-20T01:12:44.432Z,7.60
2019-04-20T01:15:25.640Z,7.60
2019-04-20T01:17:47.344Z,7.60
2019-04-20T01:20:17.481Z,7.40
2019-04-20T01:22:54.611Z,7.30
2019-04-20T01:25:28.145Z,7.30
2019-04-20T01:28:07.765Z,7.50
2019-04-20T01:30:32.310Z,7.30
2019-04-20T01:33:12.460Z,7.30
2019-04-20T01:35:47.925Z,7.40
2019-04-20T01:38:16.779Z,7.30
2019-04-20T01:40:31.619Z,7.30
2019-04-20T01:43:01.668Z,7.30
2019-04-20T01:45:36.291Z,7.30
2019-04-20T01:48:06.136Z,7.60
2019-04-20T01:50:38.054Z,7.60
2019-04-20T01:53:19.035Z,7.30
2019-04-20T01:55:50.624Z,7.10
2019-04-20T01:58:37.693Z,7.20
2019-04-20T02:01:16.187Z,7.00
2019-04-20T02:03:48.474Z,6.90
2019-04-20T02:06:20.199Z,6.80
2019-04-20T02:08:51.702Z,6.70
2019-04-20T02:11:25.962Z,6.80
2019-04-20T02:13:57.306Z,7.00
2019-04-20T02:16:33.571Z,6.90
2019-04-20T02:19:13.547Z,6.70
2019-04-20T02:21:46.688Z,6.80
2019-04-20T02:24:04.689Z,6.50
2019-04-20T02:26:32.881Z,6.50
2019-04-20T02:29:24.639Z,6.50
2019-04-20T02:34:59.839Z,6.30
2019-04-20T02:45:24.159Z,6.30
2019-04-20T02:50:20.668Z,6.10
2019-04-20T02:52:56.469Z,5.90
2019-04-20T02:55:26.831Z,5.70
2019-04-20T03:02:38.308Z,5.60
2019-04-20T03:05:15.187Z,5.80
2019-04-20T03:07:50.439Z,6.00
2019-04-20T03:10:26.514Z,6.10
2019-04-20T03:12:59.718Z,6.00
2019-04-20T03:15:29.545Z,6.00
2019-04-20T03:18:03.673Z,6.00
2019-04-20T03:20:39.082Z,6.00
2019-04-20T03:26:05.538Z,6.10
2019-04-20T03:29:07.828Z,5.80
2019-04-20T03:36:59.228Z,5.40
2019-04-20T03:39:29.862Z,5.30
2019-04-20T03:41:46.342Z,5.30
2019-04-20T03:44:17.834Z,5.30
2019-04-20T03:46:52.194Z,5.30
2019-04-20T03:49:42.485Z,5.40
2019-04-20T03:52:23.475Z,5.40
2019-04-20T03:55:23.973Z,5.40
2019-04-20T03:58:01.491Z,5.40
2019-04-20T04:00:36.279Z,5.20
2019-04-20T04:03:45.882Z,5.20
2019-04-20T04:05:50.932Z,5.20
2019-04-20T04:08:19.405Z,5.10
2019-04-20T04:11:02.418Z,5.30
2019-04-20T04:13:16.886Z,5.10
2019-04-20T04:15:52.275Z,5.40
2019-04-20T04:18:28.063Z,5.40
2019-04-20T04:21:00.120Z,5.40
2019-04-20T04:23:42.496Z,5.70
2019-04-20T04:26:12.379Z,5.60
2019-04-20T04:28:43.345Z,5.40
2019-04-20T04:31:17.629Z,5.30
2019-04-20T04:33:55.873Z,5.10
2019-04-20T04:36:18.192Z,5.00
2019-04-20T04:39:07.544Z,4.90
2019-04-20T04:41:27.066Z,4.70
2019-04-20T04:44:00.414Z,4.60
2019-04-20T04:46:12.401Z,5.00
2019-04-20T04:48:45.942Z,5.30
2019-04-20T04:51:21.208Z,5.40
2019-04-20T04:53:56.227Z,5.30
2019-04-20T04:56:20.593Z,5.40
2019-04-20T04:58:49.576Z,5.70
2019-04-20T05:01:24.854Z,5.70
2019-04-20T05:04:14.690Z,5.50
2019-04-20T05:06:39.831Z,5.70
2019-04-20T05:09:00.406Z,5.90
2019-04-20T05:11:27.948Z,6.30
2019-04-20T05:14:03.597Z,7.10
2019-04-20T05:16:45.090Z,8.50
2019-04-20T05:19:26.531Z,10.00
2019-04-20T05:22:05.366Z,11.20
2019-04-20T05:24:34.955Z,12.40
2019-04-20T05:27:52.419Z,13.40
2019-04-20T05:30:03.657Z,14.20
2019-04-20T05:32:44.586Z,14.90
2019-04-20T05:35:26.949Z,15.20
2019-04-20T05:38:12.029Z,15.60
2019-04-20T05:40:34.032Z,15.80
2019-04-20T05:43:12.855Z,15.70
2019-04-20T05:45:39.908Z,16.00
2019-04-20T05:48:15.156Z,16.10
2019-04-20T05:50:42.200Z,16.20
2019-04-20T05:53:19.262Z,16.50
2019-04-20T05:55:51.563Z,16.10
2019-04-20T05:58:22.345Z,16.30
2019-04-20T06:00:55.047Z,16.80
2019-04-20T06:03:24.631Z,16.70
2019-04-20T06:06:03.488Z,16.60
2019-04-20T06:08:39.000Z,17.00
2019-04-20T06:11:04.161Z,17.70
2019-04-20T06:13:32.637Z,18.60
2019-04-20T06:16:14.362Z,18.20
2019-04-20T06:18:45.938Z,17.90
2019-04-20T06:21:32.317Z,17.80
2019-04-20T06:24:36.354Z,17.90
2019-04-20T06:26:59.255Z,18.10
2019-04-20T06:29:23.702Z,18.50
2019-04-20T06:32:05.175Z,18.90
2019-04-20T06:34:40.043Z,19.00
2019-04-20T06:37:02.145Z,18.70
2019-04-20T06:39:37.018Z,18.80
2019-04-20T06:45:02.226Z,19.60
2019-04-20T06:47:15.802Z,19.40
2019-04-20T06:49:40.594Z,19.30
2019-04-20T06:52:27.367Z,19.80
2019-04-20T06:55:07.065Z,20.50
2019-04-20T06:57:54.752Z,20.70
2019-04-20T07:00:15.365Z,20.90
2019-04-20T07:05:18.888Z,20.50
2019-04-20T07:07:54.875Z,20.70
2019-04-20T07:10:27.206Z,21.50
2019-04-20T07:12:49.348Z,21.20
2019-04-20T07:15:25.509Z,21.60
2019-04-20T07:20:41.191Z,22.30
2019-04-20T07:23:18.243Z,22.90
2019-04-20T07:25:44.725Z,22.50
2019-04-20T07:28:14.398Z,22.70
2019-04-20T07:30:40.335Z,22.90
2019-04-20T07:33:18.633Z,22.40
2019-04-20T07:35:46.537Z,21.90
2019-04-20T07:38:32.931Z,22.20
2019-04-20T07:40:42.903Z,22.80
2019-04-20T07:43:19.870Z,23.20
2019-04-20T07:45:50.225Z,23.00
2019-04-20T07:48:21.263Z,23.60
2019-04-20T07:50:48.589Z,24.50
2019-04-20T07:53:25.782Z,24.40
2019-04-20T07:56:07.572Z,24.30
2019-04-20T07:58:25.050Z,24.40
2019-04-20T08:01:15.174Z,24.50
2019-04-20T08:03:52.630Z,24.90
2019-04-20T08:06:35.581Z,24.20
2019-04-20T08:09:11.588Z,24.10
2019-04-20T08:11:54.940Z,24.70
2019-04-20T08:14:24.167Z,25.50
2019-04-20T08:17:12.163Z,26.80
2019-04-20T08:19:22.772Z,27.00
2019-04-20T08:21:57.135Z,26.80
2019-04-20T08:24:30.515Z,26.70
2019-04-20T08:26:50.223Z,26.60
2019-04-20T08:29:40.491Z,26.40
2019-04-20T08:32:22.905Z,26.50
2019-04-20T08:34:56.538Z,26.60
2019-04-20T08:37:20.763Z,26.80
2019-04-20T08:40:05.325Z,27.30
2019-04-20T08:42:30.441Z,27.00
2019-04-20T08:45:03.947Z,25.90
2019-04-20T08:47:50.462Z,25.60
2019-04-20T08:55:19.356Z,28.10
2019-04-20T08:57:35.558Z,27.40
2019-04-20T09:00:09.249Z,26.40
2019-04-20T09:02:47.718Z,25.30
2019-04-20T09:05:28.570Z,25.80
2019-04-20T09:07:56.653Z,26.00
2019-04-20T09:10:40.740Z,26.00
2019-04-20T09:13:03.235Z,26.60
2019-04-20T09:15:21.275Z,26.10
2019-04-20T09:18:00.976Z,25.90
2019-04-20T09:20:42.360Z,25.60
2019-04-20T09:23:16.609Z,25.30
2019-04-20T09:28:38.266Z,25.40
2019-04-20T09:31:36.945Z,25.00
2019-04-20T09:34:00.355Z,24.90
2019-04-20T09:36:29.197Z,24.20
2019-04-20T09:39:21.109Z,24.10
2019-04-20T09:42:09.698Z,23.70
2019-04-20T09:44:44.996Z,23.60
2019-04-20T09:47:12.344Z,23.80
2019-04-20T09:49:54.921Z,23.10
2019-04-20T09:52:28.995Z,23.10
2019-04-20T09:55:02.925Z,23.20
2019-04-20T09:57:39.442Z,23.00
2019-04-20T10:00:10.372Z,23.00
2019-04-20T10:02:27.163Z,22.90
2019-04-20T10:04:55.587Z,22.80
2019-04-20T10:07:29.882Z,22.80
2019-04-20T10:09:57.845Z,22.90
2019-04-20T10:12:29.103Z,22.60
2019-04-20T10:15:04.154Z,22.50
2019-04-20T10:17:33.234Z,22.20
2019-04-20T10:20:11.825Z,22.60
2019-04-20T10:22:34.568Z,22.50
2019-04-20T10:25:07.051Z,22.80
2019-04-20T10:27:36.980Z,22.90
2019-04-20T10:30:08.219Z,23.10
2019-04-20T10:32:43.026Z,23.10
2019-04-20T10:35:13.188Z,23.30
2019-04-20T10:37:47.827Z,23.30
2019-04-20T10:40:36.458Z,22.90
2019-04-20T10:42:50.124Z,22.90
2019-04-20T10:45:21.245Z,23.10
2019-04-20T10:47:52.815Z,23.00
2019-04-20T10:50:23.361Z,23.00
2019-04-20T10:52:54.047Z,23.50
2019-04-20T10:55:25.161Z,23.70
2019-04-20T10:57:55.587Z,23.80
2019-04-20T11:00:41.931Z,24.00
2019-04-20T11:03:13.620Z,24.20
2019-04-20T11:05:44.713Z,24.80
2019-04-20T11:08:16.738Z,25.20
2019-04-20T11:10:59.236Z,25.20
2019-04-20T11:13:19.437Z,25.40
2019-04-20T11:15:50.574Z,25.70
2019-04-20T11:18:21.772Z,24.80
2019-04-20T11:20:53.271Z,25.20
2019-04-20T11:23:24.455Z,25.60
2019-04-20T11:25:55.925Z,26.50
2019-04-20T11:28:26.293Z,26.50
2019-04-20T11:30:56.355Z,26.20
2019-04-20T11:33:28.392Z,27.30
2019-04-20T11:35:59.131Z,27.40
2019-04-20T11:38:30.195Z,27.20
2019-04-20T11:41:10.625Z,27.20
2019-04-20T11:43:33.619Z,27.20
2019-04-20T11:46:04.816Z,28.20
2019-04-20T11:48:35.033Z,28.30
2019-04-20T11:51:05.545Z,29.10
2019-04-20T11:53:36.414Z,29.70
2019-04-20T11:56:13.457Z,27.40
2019-04-20T11:58:38.771Z,28.40
2019-04-20T12:01:37.033Z,29.80
2019-04-20T12:04:22.740Z,31.20
2019-04-20T12:06:35.077Z,31.10
2019-04-20T12:09:10.791Z,30.40
2019-04-20T12:11:56.021Z,29.10
2019-04-20T12:14:12.754Z,28.30
2019-04-20T12:16:43.747Z,28.50
2019-04-20T12:19:14.685Z,27.50
2019-04-20T12:21:45.593Z,27.70
2019-04-20T12:24:16.400Z,27.20
2019-04-20T12:26:46.989Z,27.40
2019-04-20T12:29:19.550Z,28.90
2019-04-20T12:31:53.853Z,28.30
2019-04-20T12:34:22.313Z,27.80
2019-04-20T12:36:53.283Z,27.50
2019-04-20T12:39:24.766Z,27.40
2019-04-20T12:41:58.780Z,27.40
2019-04-20T12:44:27.915Z,26.90
2019-04-20T12:46:59.545Z,25.90
2019-04-20T12:49:29.694Z,25.20
2019-04-20T12:52:04.411Z,24.90
2019-04-20T12:54:32.364Z,24.70
2019-04-20T12:57:02.604Z,24.80
2019-04-20T12:59:33.667Z,25.20
2019-04-20T13:02:03.543Z,25.30
2019-04-20T13:04:35.337Z,26.50
2019-04-20T13:07:05.954Z,26.90
2019-04-20T13:09:44.298Z,27.50
2019-04-20T13:12:46.663Z,28.10
2019-04-20T13:15:40.378Z,27.00
2019-04-20T13:18:11.550Z,26.80
2019-04-20T13:20:41.846Z,26.80
2019-04-20T13:23:12.896Z,27.70
2019-04-20T13:25:43.305Z,27.70
2019-04-20T13:28:13.295Z,27.50
2019-04-20T13:30:43.865Z,28.00
2019-04-20T13:33:14.195Z,28.20
2019-04-20T13:35:44.204Z,28.00
2019-04-20T13:38:14.240Z,28.10
2019-04-20T13:40:45.867Z,28.20
2019-04-20T13:43:15.814Z,29.00
2019-04-20T13:45:46.845Z,29.10
2019-04-20T13:48:16.987Z,29.80
2019-04-20T13:50:46.912Z,30.00
2019-04-20T13:53:17.104Z,29.40
2019-04-20T13:55:47.744Z,28.60
2019-04-20T13:58:35.968Z,28.50
2019-04-20T14:01:26.595Z,27.60
2019-04-20T14:04:05.711Z,27.00
2019-04-20T14:06:37.200Z,27.50
2019-04-20T14:09:09.903Z,27.80
2019-04-20T14:11:41.278Z,28.10
2019-04-20T14:14:12.965Z,28.10
2019-04-20T14:16:43.136Z,27.70
2019-04-20T14:19:14.228Z,27.50
2019-04-20T14:21:44.428Z,27.90
2019-04-20T14:24:15.064Z,27.70
2019-04-20T14:26:45.804Z,27.10
2019-04-20T14:29:16.986Z,27.10
2019-04-20T14:31:48.023Z,27.20
2019-04-20T14:34:18.026Z,27.60
2019-04-20T14:36:49.063Z,27.10
2019-04-20T14:39:20.286Z,27.20
2019-04-20T14:41:51.914Z,28.00
2019-04-20T14:44:21.877Z,27.70
2019-04-20T14:46:51.927Z,27.40
2019-04-20T14:49:22.956Z,28.00
2019-04-20T14:51:55.829Z,27.40
2019-04-20T14:54:25.562Z,27.70
2019-04-20T14:56:55.869Z,27.70
2019-04-20T14:59:45.416Z,28.10
2019-04-20T15:02:21.670Z,27.70
2019-04-20T15:04:52.727Z,27.80
2019-04-20T15:07:22.976Z,27.90
2019-04-20T15:09:53.027Z,27.50
2019-04-20T15:12:35.974Z,27.00
2019-04-20T15:14:54.683Z,26.90
2019-04-20T15:17:30.740Z,27.40
2019-04-20T15:20:19.253Z,27.80
2019-04-20T15:22:51.675Z,27.10
2019-04-20T15:25:21.577Z,27.00
2019-04-20T15:27:52.360Z,27.30
2019-04-20T15:30:22.456Z,27.20
2019-04-20T15:32:52.592Z,27.60
2019-04-20T15:35:23.338Z,27.10
2019-04-20T15:37:55.249Z,27.40
2019-04-20T15:40:26.859Z,28.40
2019-04-20T15:43:04.341Z,28.70
2019-04-20T15:45:29.686Z,28.50
2019-04-20T15:47:59.755Z,28.60
2019-04-20T15:50:30.207Z,28.50
2019-04-20T15:53:01.933Z,28.50
2019-04-20T15:55:37.695Z,28.30
2019-04-20T15:58:06.422Z,27.70
2019-04-20T16:00:36.465Z,26.50
2019-04-20T16:03:12.110Z,26.50
2019-04-20T16:05:53.369Z,26.90
2019-04-20T16:08:38.738Z,27.40
2019-04-20T16:11:09.377Z,27.20
2019-04-20T16:13:44.021Z,27.30
2019-04-20T16:16:12.141Z,27.30
2019-04-20T16:18:43.253Z,27.40
2019-04-20T16:21:20.154Z,27.20
2019-04-20T16:23:57.272Z,26.90
2019-04-20T16:26:33.530Z,27.00
2019-04-20T16:29:03.923Z,26.70
2019-04-20T16:31:33.901Z,26.60
2019-04-20T16:34:03.796Z,26.50
2019-04-20T16:36:34.658Z,26.40
2019-04-20T16:39:09.034Z,26.10
2019-04-20T16:41:38.409Z,25.50
2019-04-20T16:44:09.283Z,25.80
2019-04-20T16:46:40.427Z,26.10
2019-04-20T16:49:10.915Z,26.00
2019-04-20T16:51:41.124Z,25.70
2019-04-20T16:54:11.991Z,25.60
2019-04-20T16:56:42.585Z,25.60
2019-04-20T16:59:14.197Z,25.20
2019-04-20T17:01:44.643Z,24.80
2019-04-20T17:04:19.141Z,25.10
2019-04-20T17:07:05.956Z,25.20
2019-04-20T17:09:36.199Z,25.60
2019-04-20T17:12:06.322Z,25.60
2019-04-20T17:14:37.832Z,25.70
2019-04-20T17:17:09.381Z,25.30
2019-04-20T17:19:39.878Z,24.90
2019-04-20T17:22:09.910Z,24.40
2019-04-20T17:24:40.124Z,23.60
2019-04-20T17:27:33.051Z,23.10
2019-04-20T17:30:33.591Z,23.30
2019-04-20T17:33:06.230Z,23.60
2019-04-20T17:35:47.349Z,23.60
2019-04-20T17:38:08.970Z,23.60
2019-04-20T17:40:55.988Z,23.10
2019-04-20T17:43:21.090Z,22.70
2019-04-20T17:45:52.347Z,22.20
2019-04-20T17:48:29.775Z,22.10
2019-04-20T17:51:14.182Z,21.90
2019-04-20T17:53:45.020Z,21.40
2019-04-20T17:56:10.327Z,21.00
2019-04-20T17:58:41.354Z,20.70
2019-04-20T18:01:41.311Z,20.50
2019-04-20T18:04:34.047Z,20.30
2019-04-20T18:06:47.743Z,20.10
2019-04-20T18:09:34.878Z,19.80
2019-04-20T18:11:46.740Z,19.60
2019-04-20T18:14:28.525Z,19.30
2019-04-20T18:17:02.260Z,19.10
2019-04-20T18:19:29.191Z,18.90
2019-04-20T18:22:05.773Z,18.60
2019-04-20T18:25:02.673Z,18.40
2019-04-20T18:27:31.977Z,18.30
2019-04-20T18:29:58.294Z,18.00
2019-04-20T18:32:23.500Z,17.80
2019-04-20T18:35:00.854Z,17.70
2019-04-20T18:37:28.843Z,18.00
2019-04-20T18:40:06.208Z,17.70
2019-04-20T18:42:38.421Z,17.30
2019-04-20T18:45:21.625Z,17.10
2019-04-20T18:47:53.974Z,17.70
2019-04-20T18:50:20.605Z,17.90
2019-04-20T18:52:42.164Z,17.50
2019-04-20T18:55:17.399Z,17.00
2019-04-20T18:57:44.712Z,16.60
2019-04-20T19:00:22.575Z,16.30
2019-04-20T19:02:52.588Z,16.30
2019-04-20T19:05:21.840Z,16.30
2019-04-20T19:07:59.282Z,16.30
2019-04-20T19:10:28.796Z,16.10
2019-04-20T19:13:03.339Z,15.90
2019-04-20T19:16:07.897Z,15.60
2019-04-20T19:18:58.517Z,15.60
2019-04-20T19:21:15.169Z,15.60
2019-04-20T19:23:54.877Z,15.40
2019-04-20T19:26:21.062Z,15.50
2019-04-20T19:28:53.892Z,15.30
2019-04-20T19:31:38.016Z,15.30
2019-04-20T19:34:16.811Z,15.20
2019-04-20T19:36:34.096Z,14.90
2019-04-20T19:39:17.200Z,14.80
2019-04-20T19:41:39.055Z,14.80
2019-04-20T19:44:13.144Z,14.90
2019-04-20T19:49:19.701Z,14.60
2019-04-20T19:52:02.858Z,14.50
2019-04-20T19:54:30.139Z,14.40
2019-04-20T19:56:54.327Z,14.30
2019-04-20T19:59:21.374Z,14.30
2019-04-20T20:01:43.043Z,14.20
2019-04-20T20:04:13.749Z,14.20
2019-04-20T20:06:50.600Z,14.00
2019-04-20T20:09:17.807Z,13.80
2019-04-20T20:11:48.531Z,13.70
2019-04-20T20:14:31.986Z,13.80
2019-04-20T20:17:10.146Z,13.70
2019-04-20T20:19:38.492Z,13.60
2019-04-20T20:22:05.558Z,13.70
2019-04-20T20:24:27.113Z,13.60
2019-04-20T20:27:02.534Z,13.50
2019-04-20T20:29:37.638Z,13.40
2019-04-20T20:32:11.700Z,13.40
2019-04-20T20:34:38.362Z,13.30
2019-04-20T20:37:09.681Z,13.40
2019-04-20T20:39:38.662Z,13.20
2019-04-20T20:42:19.822Z,13.00
2019-04-20T20:44:48.643Z,12.70
2019-04-20T20:47:36.846Z,12.50
2019-04-20T20:50:08.803Z,12.30
2019-04-20T20:52:31.514Z,12.50
2019-04-20T20:54:56.427Z,12.30
2019-04-20T20:57:22.359Z,12.40
2019-04-20T20:59:59.343Z,12.30
2019-04-20T21:02:33.885Z,12.10
2019-04-20T21:04:53.664Z,12.50
2019-04-20T21:07:24.694Z,12.10
2019-04-20T21:09:54.701Z,11.90
2019-04-20T21:12:25.738Z,12.20
2019-04-20T21:15:00.376Z,11.90
2019-04-20T21:17:40.771Z,11.70
2019-04-20T21:20:17.862Z,11.90
2019-04-20T21:22:50.298Z,12.30
2019-04-20T21:25:05.389Z,12.30
2019-04-20T21:27:35.389Z,11.90
2019-04-20T21:30:17.250Z,11.80
2019-04-20T21:32:43.981Z,11.70
2019-04-20T21:35:13.843Z,11.40
2019-04-20T21:37:51.225Z,11.20
2019-04-20T21:40:23.811Z,11.30
2019-04-20T21:42:53.474Z,11.50
2019-04-20T21:45:24.862Z,11.10
2019-04-20T21:47:50.200Z,10.90
2019-04-20T21:50:34.666Z,11.10
2019-04-20T21:52:58.587Z,10.70
2019-04-20T21:55:24.039Z,10.50
2019-04-20T21:57:57.356Z,10.30
2019-04-20T22:00:47.726Z,10.30
2019-04-20T22:03:17.247Z,10.60
2019-04-20T22:05:48.498Z,10.60
2019-04-20T22:08:19.786Z,10.20
2019-04-20T22:10:50.279Z,10.10
2019-04-20T22:13:26.770Z,9.80
2019-04-20T22:16:01.413Z,9.80
2019-04-20T22:18:27.148Z,10.00
2019-04-20T22:21:09.461Z,9.70
2019-04-20T22:23:49.240Z,10.00
2019-04-20T22:26:11.870Z,10.00
2019-04-20T22:28:34.394Z,9.80
2019-04-20T22:31:04.527Z,9.50
2019-04-20T22:33:39.683Z,9.30
2019-04-20T22:36:11.333Z,9.00
2019-04-20T22:39:05.105Z,9.20
2019-04-20T22:41:38.680Z,9.20
2019-04-20T22:44:13.630Z,9.20
2019-04-20T22:46:43.698Z,9.20
2019-04-20T22:49:26.522Z,9.10
2019-04-20T22:51:56.741Z,9.40
2019-04-20T22:54:34.570Z,9.50
2019-04-20T22:56:57.050Z,9.20
2019-04-20T22:59:23.345Z,9.30
2019-04-20T23:01:55.197Z,9.20
2019-04-20T23:04:22.686Z,9.10
2019-04-20T23:06:54.125Z,8.90
2019-04-20T23:09:24.737Z,9.10
2019-04-20T23:12:03.555Z,9.10
2019-04-20T23:14:26.640Z,8.80
2019-04-20T23:16:57.596Z,8.60
2019-04-20T23:19:36.599Z,8.80
2019-04-20T23:22:03.487Z,8.80
2019-04-20T23:24:31.369Z,8.70
2019-04-20T23:27:04.467Z,8.50
2019-04-20T23:29:37.906Z,8.40
2019-04-20T23:32:08.355Z,8.50
2019-04-20T23:34:38.967Z,8.50
2019-04-20T23:37:16.277Z,8.40
2019-04-20T23:39:43.241Z,8.40
2019-04-20T23:42:16.014Z,8.20
2019-04-20T23:45:14.442Z,8.10
2019-04-20T23:47:57.706Z,8.20
2019-04-20T23:50:42.385Z,8.30
2019-04-20T23:53:13.895Z,8.30
2019-04-20T23:55:28.165Z,8.00
2019-04-20T23:58:04.980Z,8.00
