createdAt,value
2023-03-06T00:01:03.449Z,63.68
2023-03-06T00:03:33.744Z,62.98
2023-03-06T00:06:02.657Z,63.12
2023-03-06T00:08:31.119Z,62.51
2023-03-06T00:10:59.733Z,62.42
2023-03-06T00:13:30.776Z,62.23
2023-03-06T00:16:03.319Z,61.55
2023-03-06T00:18:31.671Z,61.63
2023-03-06T00:21:00.026Z,60.67
2023-03-06T00:23:28.793Z,61.65
2023-03-06T00:25:57.226Z,60.43
2023-03-06T00:28:25.810Z,60.81
2023-03-06T00:30:54.203Z,61.71
2023-03-06T00:33:22.638Z,61.77
2023-03-06T00:35:51.246Z,61.92
2023-03-06T00:38:19.683Z,61.70
2023-03-06T00:40:48.097Z,61.68
2023-03-06T00:43:16.494Z,61.41
2023-03-06T00:45:45.034Z,61.34
2023-03-06T00:48:13.525Z,61.87
2023-03-06T00:50:42.065Z,61.37
2023-03-06T00:53:13.450Z,60.73
2023-03-06T00:55:45.713Z,60.85
2023-03-06T00:58:14.168Z,60.18
2023-03-06T01:00:42.951Z,60.59
2023-03-06T01:03:12.536Z,60.67
2023-03-06T01:05:41.313Z,60.09
2023-03-06T01:08:09.896Z,60.04
2023-03-06T01:10:40.244Z,60.37
2023-03-06T01:13:08.756Z,60.38
2023-03-06T01:15:37.409Z,60.07
2023-03-06T01:18:06.496Z,60.76
2023-03-06T01:20:38.568Z,60.60
2023-03-06T01:23:07.055Z,60.81
2023-03-06T01:25:35.575Z,60.53
2023-03-06T01:28:04.261Z,60.53
2023-03-06T01:30:32.799Z,60.78
2023-03-06T01:33:02.501Z,60.99
2023-03-06T01:35:31.166Z,61.07
2023-03-06T01:37:59.623Z,61.04
2023-03-06T01:40:31.937Z,61.05
2023-03-06T01:43:26.089Z,60.64
2023-03-06T01:46:34.470Z,59.99
2023-03-06T01:49:41.829Z,59.27
2023-03-06T01:52:17.236Z,59.63
2023-03-06T01:54:52.257Z,59.37
2023-03-06T01:57:28.824Z,59.28
2023-03-06T02:00:06.846Z,58.44
2023-03-06T02:02:51.773Z,58.43
2023-03-06T02:05:20.598Z,58.56
2023-03-06T02:07:51.053Z,58.28
2023-03-06T02:10:21.125Z,57.98
2023-03-06T02:12:51.670Z,57.74
2023-03-06T02:15:24.812Z,57.83
2023-03-06T02:17:55.999Z,57.22
2023-03-06T02:20:39.744Z,57.47
2023-03-06T02:23:20.321Z,57.88
2023-03-06T02:25:52.497Z,58.01
2023-03-06T02:28:24.157Z,58.00
2023-03-06T02:30:55.372Z,57.84
2023-03-06T02:33:28.100Z,57.59
2023-03-06T02:36:02.564Z,57.85
2023-03-06T02:38:49.403Z,57.87
2023-03-06T02:41:18.799Z,57.69
2023-03-06T02:43:49.943Z,57.70
2023-03-06T02:46:18.696Z,57.96
2023-03-06T02:48:47.470Z,57.85
2023-03-06T02:51:16.020Z,58.00
2023-03-06T02:53:45.110Z,57.51
2023-03-06T02:56:13.753Z,57.83
2023-03-06T02:58:43.357Z,58.30
2023-03-06T03:01:12.464Z,58.33
2023-03-06T03:03:41.102Z,58.71
2023-03-06T03:06:10.115Z,58.77
2023-03-06T03:08:38.823Z,59.07
2023-03-06T03:11:09.402Z,59.06
2023-03-06T03:13:44.506Z,59.27
2023-03-06T03:16:17.164Z,59.40
2023-03-06T03:18:48.166Z,59.51
2023-03-06T03:21:18.587Z,59.47
2023-03-06T03:23:48.509Z,59.80
2023-03-06T03:26:21.298Z,59.84
2023-03-06T03:28:55.763Z,59.93
2023-03-06T03:31:24.405Z,60.14
2023-03-06T03:33:53.018Z,60.02
2023-03-06T03:36:23.137Z,60.53
2023-03-06T03:38:51.583Z,60.60
2023-03-06T03:41:20.392Z,60.28
2023-03-06T03:43:48.927Z,60.77
2023-03-06T03:46:17.561Z,60.65
2023-03-06T03:48:46.070Z,60.28
2023-03-06T03:51:16.727Z,60.66
2023-03-06T03:53:49.427Z,60.77
2023-03-06T03:56:20.325Z,60.90
2023-03-06T03:58:57.283Z,60.97
2023-03-06T04:01:26.459Z,61.04
2023-03-06T04:03:55.241Z,62.52
2023-03-06T04:06:24.150Z,63.06
2023-03-06T04:08:53.314Z,62.80
2023-03-06T04:11:22.125Z,63.25
2023-03-06T04:13:50.717Z,63.60
2023-03-06T04:16:19.961Z,63.22
2023-03-06T04:18:49.207Z,62.81
2023-03-06T04:21:17.889Z,63.40
2023-03-06T04:23:46.520Z,63.58
2023-03-06T04:26:15.700Z,63.32
2023-03-06T04:28:44.968Z,62.97
2023-03-06T04:31:13.764Z,62.44
2023-03-06T04:33:42.388Z,62.74
2023-03-06T04:36:34.634Z,62.95
2023-03-06T04:39:08.325Z,62.65
2023-03-06T04:41:36.956Z,62.72
2023-03-06T04:44:06.235Z,63.03
2023-03-06T04:46:35.464Z,63.37
2023-03-06T04:49:04.282Z,63.20
2023-03-06T04:51:32.667Z,63.35
2023-03-06T04:54:01.220Z,63.18
2023-03-06T04:56:30.717Z,63.08
2023-03-06T04:58:59.124Z,64.30
2023-03-06T05:01:27.560Z,63.35
2023-03-06T05:03:56.246Z,63.59
2023-03-06T05:06:24.783Z,63.41
2023-03-06T05:08:53.793Z,64.89
2023-03-06T05:11:22.411Z,65.03
2023-03-06T05:13:51.726Z,64.16
2023-03-06T05:16:20.854Z,65.29
2023-03-06T05:18:50.691Z,65.14
2023-03-06T05:21:19.530Z,65.70
2023-03-06T05:23:52.356Z,65.41
2023-03-06T05:26:20.903Z,65.01
2023-03-06T05:28:49.429Z,65.43
2023-03-06T05:31:19.078Z,65.44
2023-03-06T05:33:48.081Z,64.71
2023-03-06T05:36:16.819Z,64.98
2023-03-06T05:38:45.553Z,65.75
2023-03-06T05:41:14.511Z,66.12
2023-03-06T05:43:43.128Z,64.97
2023-03-06T05:46:11.732Z,65.66
2023-03-06T05:48:40.383Z,65.08
2023-03-06T05:51:11.206Z,64.81
2023-03-06T05:53:39.646Z,65.22
2023-03-06T05:56:11.689Z,64.80
2023-03-06T05:58:40.490Z,65.27
2023-03-06T06:01:13.056Z,64.74
2023-03-06T06:03:41.582Z,65.25
2023-03-06T06:06:12.628Z,64.70
2023-03-06T06:08:41.992Z,65.47
2023-03-06T06:11:12.796Z,65.16
2023-03-06T06:13:41.567Z,65.64
2023-03-06T06:16:16.019Z,65.81
2023-03-06T06:18:45.181Z,64.82
2023-03-06T06:21:14.843Z,64.66
2023-03-06T06:23:43.573Z,64.78
2023-03-06T06:26:12.084Z,65.02
2023-03-06T06:28:40.591Z,64.76
2023-03-06T06:31:12.506Z,64.54
2023-03-06T06:33:41.763Z,64.39
2023-03-06T06:36:19.511Z,63.89
2023-03-06T06:38:48.490Z,63.99
2023-03-06T06:44:08.771Z,63.50
2023-03-06T06:49:26.480Z,63.78
2023-03-06T06:51:54.984Z,63.48
2023-03-06T06:54:23.441Z,63.48
2023-03-06T06:56:51.954Z,63.47
2023-03-06T06:59:23.733Z,62.79
2023-03-06T07:01:53.194Z,62.81
2023-03-06T07:04:21.994Z,62.42
2023-03-06T07:06:50.445Z,62.07
2023-03-06T07:09:20.299Z,61.60
2023-03-06T07:11:48.696Z,61.97
2023-03-06T07:14:17.200Z,61.42
2023-03-06T07:16:45.718Z,61.58
2023-03-06T07:19:14.310Z,61.25
2023-03-06T07:21:42.772Z,60.49
2023-03-06T07:24:11.271Z,60.23
2023-03-06T07:26:39.666Z,60.41
2023-03-06T07:29:08.114Z,60.36
2023-03-06T07:31:36.505Z,59.66
2023-03-06T07:34:05.238Z,59.10
2023-03-06T07:36:34.686Z,57.81
2023-03-06T07:39:03.805Z,57.68
2023-03-06T07:41:32.167Z,57.73
2023-03-06T07:44:00.737Z,58.83
2023-03-06T07:46:29.189Z,58.37
2023-03-06T07:48:58.456Z,57.20
2023-03-06T07:51:26.946Z,55.36
2023-03-06T07:53:55.613Z,55.14
2023-03-06T07:56:24.141Z,55.59
2023-03-06T07:58:52.572Z,56.63
2023-03-06T08:01:24.491Z,54.53
2023-03-06T08:03:54.119Z,54.75
2023-03-06T08:06:28.644Z,54.92
2023-03-06T08:08:58.037Z,53.09
2023-03-06T08:11:30.429Z,51.20
2023-03-06T08:13:59.721Z,51.60
2023-03-06T08:16:30.673Z,50.79
2023-03-06T08:18:59.879Z,46.97
2023-03-06T08:21:28.790Z,46.43
2023-03-06T08:23:57.490Z,46.59
2023-03-06T08:26:30.331Z,47.01
2023-03-06T08:29:01.388Z,46.22
2023-03-06T08:31:35.437Z,47.58
2023-03-06T08:34:08.401Z,47.28
2023-03-06T08:36:37.031Z,47.90
2023-03-06T08:39:06.776Z,48.21
2023-03-06T08:41:36.224Z,47.90
2023-03-06T08:44:05.652Z,47.98
2023-03-06T08:46:34.916Z,47.63
2023-03-06T08:49:04.453Z,48.14
2023-03-06T08:51:33.390Z,48.96
2023-03-06T08:54:01.841Z,48.50
2023-03-06T08:56:34.006Z,47.12
2023-03-06T08:59:05.664Z,47.56
2023-03-06T09:01:37.896Z,47.24
2023-03-06T09:04:10.634Z,47.78
2023-03-06T09:06:41.668Z,47.81
2023-03-06T09:09:10.332Z,47.66
2023-03-06T09:11:39.616Z,48.23
2023-03-06T09:14:08.219Z,48.58
2023-03-06T09:16:36.780Z,47.53
2023-03-06T09:19:05.292Z,47.70
2023-03-06T09:21:33.807Z,47.83
2023-03-06T09:24:02.349Z,46.93
2023-03-06T09:26:45.045Z,45.41
2023-03-06T09:29:16.576Z,45.82
2023-03-06T09:31:47.606Z,46.04
2023-03-06T09:34:16.575Z,45.55
2023-03-06T09:36:55.974Z,45.10
2023-03-06T09:39:27.293Z,44.80
2023-03-06T09:41:58.336Z,44.11
2023-03-06T09:44:34.346Z,43.13
2023-03-06T09:47:31.833Z,42.46
2023-03-06T09:50:30.917Z,41.70
2023-03-06T09:53:26.537Z,43.16
2023-03-06T09:56:06.239Z,42.68
2023-03-06T09:58:44.208Z,41.57
2023-03-06T10:01:22.197Z,42.13
2023-03-06T10:04:38.560Z,42.88
2023-03-06T10:08:14.816Z,42.19
2023-03-06T10:10:49.311Z,41.46
2023-03-06T10:13:35.910Z,40.23
2023-03-06T10:16:23.489Z,41.44
2023-03-06T10:18:53.001Z,42.04
2023-03-06T10:21:58.723Z,41.63
2023-03-06T10:25:02.362Z,41.32
2023-03-06T10:27:57.759Z,40.50
2023-03-06T10:30:54.010Z,40.71
2023-03-06T10:34:11.260Z,39.81
2023-03-06T10:36:39.742Z,40.32
2023-03-06T10:39:19.850Z,40.15
2023-03-06T10:41:49.930Z,39.85
2023-03-06T10:44:21.841Z,39.54
2023-03-06T10:46:53.151Z,39.37
2023-03-06T10:49:24.368Z,39.65
2023-03-06T10:52:20.858Z,38.94
2023-03-06T10:54:49.439Z,38.36
2023-03-06T10:57:33.032Z,38.94
2023-03-06T11:00:06.451Z,38.45
2023-03-06T11:02:41.239Z,39.24
2023-03-06T11:05:27.848Z,37.82
2023-03-06T11:07:59.687Z,38.13
2023-03-06T11:10:31.848Z,38.65
2023-03-06T11:13:01.570Z,38.43
2023-03-06T11:15:32.160Z,38.94
2023-03-06T11:18:31.090Z,39.38
2023-03-06T11:20:59.489Z,39.06
2023-03-06T11:23:47.580Z,39.28
2023-03-06T11:26:17.766Z,39.39
2023-03-06T11:29:15.606Z,38.51
2023-03-06T11:32:25.891Z,38.87
2023-03-06T11:35:07.083Z,38.55
2023-03-06T11:37:58.488Z,38.33
2023-03-06T11:40:46.075Z,38.77
2023-03-06T11:43:31.986Z,38.86
2023-03-06T11:46:23.239Z,39.37
2023-03-06T11:49:10.672Z,39.43
2023-03-06T11:51:48.520Z,39.16
2023-03-06T11:54:17.078Z,39.21
2023-03-06T11:57:20.713Z,39.19
2023-03-06T12:00:27.453Z,38.93
2023-03-06T12:03:39.181Z,38.71
2023-03-06T12:06:19.414Z,39.24
2023-03-06T12:09:01.801Z,38.92
2023-03-06T12:12:21.112Z,39.29
2023-03-06T12:15:22.427Z,39.00
2023-03-06T12:18:09.293Z,39.10
2023-03-06T12:20:57.843Z,38.80
2023-03-06T12:23:43.367Z,39.08
2023-03-06T12:26:30.881Z,38.99
2023-03-06T12:29:30.172Z,38.54
2023-03-06T12:32:24.340Z,36.48
2023-03-06T12:35:06.080Z,36.47
2023-03-06T12:38:29.584Z,36.43
2023-03-06T12:41:38.039Z,36.31
2023-03-06T12:44:52.865Z,36.62
2023-03-06T12:47:26.279Z,36.24
2023-03-06T12:50:05.342Z,36.43
2023-03-06T12:52:35.693Z,36.02
2023-03-06T12:58:56.561Z,35.48
2023-03-06T13:01:37.334Z,36.00
2023-03-06T13:04:52.294Z,36.17
2023-03-06T13:07:38.679Z,35.90
2023-03-06T13:10:29.585Z,35.80
2023-03-06T13:13:05.347Z,36.04
2023-03-06T13:15:42.702Z,35.20
2023-03-06T13:18:23.254Z,35.27
2023-03-06T13:20:56.672Z,35.73
2023-03-06T13:23:34.971Z,35.97
2023-03-06T13:26:25.238Z,35.51
2023-03-06T13:28:57.896Z,35.55
2023-03-06T13:31:55.163Z,35.40
2023-03-06T13:34:47.171Z,35.40
2023-03-06T13:37:19.541Z,35.81
2023-03-06T13:39:59.799Z,35.09
2023-03-06T13:42:37.228Z,34.82
2023-03-06T13:45:33.017Z,35.20
2023-03-06T13:50:51.654Z,35.36
2023-03-06T13:53:49.506Z,35.20
2023-03-06T13:56:29.974Z,35.20
2023-03-06T13:59:16.609Z,35.59
2023-03-06T14:02:11.598Z,35.60
2023-03-06T14:04:58.845Z,35.32
2023-03-06T14:07:40.233Z,35.52
2023-03-06T14:10:11.462Z,35.97
2023-03-06T14:13:01.835Z,35.70
2023-03-06T14:15:44.775Z,35.86
2023-03-06T14:18:18.157Z,36.14
2023-03-06T14:21:02.937Z,36.40
2023-03-06T14:23:42.574Z,36.62
2023-03-06T14:26:24.599Z,36.49
2023-03-06T14:28:53.008Z,36.73
2023-03-06T14:31:29.200Z,36.54
2023-03-06T14:34:02.724Z,36.80
2023-03-06T14:36:48.252Z,36.47
2023-03-06T14:39:43.157Z,36.06
2023-03-06T14:42:22.304Z,35.79
2023-03-06T14:45:18.895Z,35.32
2023-03-06T14:47:54.541Z,35.69
2023-03-06T14:50:34.300Z,36.40
2023-03-06T14:53:09.355Z,36.65
2023-03-06T14:55:37.917Z,36.53
2023-03-06T14:58:39.250Z,36.42
2023-03-06T15:01:15.960Z,36.19
2023-03-06T15:03:55.811Z,35.94
2023-03-06T15:06:35.423Z,36.12
2023-03-06T15:09:30.413Z,36.54
2023-03-06T15:12:21.336Z,35.38
2023-03-06T15:15:28.071Z,35.98
2023-03-06T15:17:56.837Z,35.83
2023-03-06T15:21:06.601Z,35.76
2023-03-06T15:23:42.524Z,35.89
2023-03-06T15:26:29.121Z,35.83
2023-03-06T15:29:11.140Z,36.49
2023-03-06T15:31:43.450Z,36.21
2023-03-06T15:34:17.356Z,36.30
2023-03-06T15:36:57.796Z,36.53
2023-03-06T15:39:40.459Z,36.49
2023-03-06T15:42:25.114Z,36.60
2023-03-06T15:44:58.216Z,36.83
2023-03-06T15:47:26.836Z,36.87
2023-03-06T15:49:55.459Z,37.16
2023-03-06T15:52:24.112Z,37.26
2023-03-06T15:54:52.800Z,37.41
2023-03-06T15:57:25.378Z,37.81
2023-03-06T15:59:54.508Z,37.88
2023-03-06T16:02:24.533Z,38.27
2023-03-06T16:04:53.619Z,38.35
2023-03-06T16:07:22.079Z,38.59
2023-03-06T16:09:50.554Z,38.76
2023-03-06T16:12:22.775Z,38.96
2023-03-06T16:14:51.279Z,39.00
2023-03-06T16:17:19.691Z,39.23
2023-03-06T16:19:48.234Z,39.31
2023-03-06T16:22:16.598Z,39.50
2023-03-06T16:24:44.986Z,39.49
2023-03-06T16:27:19.312Z,39.68
2023-03-06T16:29:47.764Z,39.71
2023-03-06T16:32:16.201Z,40.00
2023-03-06T16:34:44.653Z,39.70
2023-03-06T16:37:14.108Z,39.87
2023-03-06T16:39:42.690Z,39.69
2023-03-06T16:42:11.612Z,39.77
2023-03-06T16:44:40.106Z,39.86
2023-03-06T16:47:12.486Z,40.06
2023-03-06T16:49:41.068Z,39.94
2023-03-06T16:52:12.091Z,40.64
2023-03-06T16:54:42.833Z,41.59
2023-03-06T16:57:15.479Z,42.03
2023-03-06T16:59:44.745Z,41.48
2023-03-06T17:02:13.230Z,41.59
2023-03-06T17:04:41.825Z,42.33
2023-03-06T17:07:10.276Z,42.41
2023-03-06T17:09:38.777Z,42.69
2023-03-06T17:12:07.742Z,42.54
2023-03-06T17:14:38.544Z,42.44
2023-03-06T17:17:07.205Z,42.37
2023-03-06T17:19:35.690Z,43.29
2023-03-06T17:22:04.265Z,43.34
2023-03-06T17:24:32.695Z,44.06
2023-03-06T17:27:01.125Z,43.45
2023-03-06T17:29:29.650Z,44.04
2023-03-06T17:31:58.151Z,44.04
2023-03-06T17:34:26.748Z,45.63
2023-03-06T17:36:56.276Z,45.14
2023-03-06T17:39:25.072Z,46.13
2023-03-06T17:41:53.469Z,45.63
2023-03-06T17:44:21.945Z,46.09
2023-03-06T17:46:51.088Z,46.74
2023-03-06T17:49:21.707Z,46.18
2023-03-06T17:51:50.084Z,46.98
2023-03-06T17:54:18.812Z,47.41
2023-03-06T17:56:47.363Z,47.97
2023-03-06T17:59:16.045Z,48.04
2023-03-06T18:01:45.293Z,48.35
2023-03-06T18:04:13.880Z,48.87
2023-03-06T18:06:42.320Z,48.91
2023-03-06T18:09:10.883Z,49.71
2023-03-06T18:11:39.419Z,49.32
2023-03-06T18:14:09.694Z,49.77
2023-03-06T18:16:38.573Z,50.02
2023-03-06T18:19:07.082Z,49.98
2023-03-06T18:21:35.587Z,49.99
2023-03-06T18:24:05.504Z,51.20
2023-03-06T18:26:36.841Z,51.92
2023-03-06T18:29:09.394Z,52.15
2023-03-06T18:31:41.628Z,51.98
2023-03-06T18:34:15.674Z,52.03
2023-03-06T18:36:47.418Z,52.50
2023-03-06T18:39:16.144Z,52.68
2023-03-06T18:41:47.013Z,52.68
2023-03-06T18:44:17.537Z,54.88
2023-03-06T18:46:49.486Z,54.91
2023-03-06T18:55:54.462Z,54.96
2023-03-06T18:58:39.786Z,55.31
2023-03-06T19:01:31.402Z,55.56
2023-03-06T19:04:04.378Z,55.51
2023-03-06T19:06:35.405Z,55.97
2023-03-06T19:09:12.009Z,57.39
2023-03-06T19:11:42.904Z,56.69
2023-03-06T19:14:11.602Z,57.43
2023-03-06T19:16:40.183Z,58.12
2023-03-06T19:19:08.787Z,58.39
2023-03-06T19:21:37.313Z,58.38
2023-03-06T19:24:07.813Z,59.14
2023-03-06T19:26:36.260Z,59.57
2023-03-06T19:29:04.857Z,59.37
2023-03-06T19:31:35.447Z,59.85
2023-03-06T19:34:07.227Z,59.41
2023-03-06T19:36:55.624Z,59.41
2023-03-06T19:39:27.181Z,59.45
2023-03-06T19:41:57.761Z,59.62
2023-03-06T19:44:27.752Z,58.75
2023-03-06T19:46:56.160Z,59.91
2023-03-06T19:49:24.667Z,59.97
2023-03-06T19:51:53.299Z,60.22
2023-03-06T19:54:23.579Z,61.19
2023-03-06T19:56:52.095Z,61.96
2023-03-06T19:59:20.575Z,62.18
2023-03-06T20:01:49.376Z,61.87
2023-03-06T20:04:18.012Z,62.29
2023-03-06T20:06:49.977Z,63.14
2023-03-06T20:09:19.615Z,63.68
2023-03-06T20:11:48.209Z,64.05
2023-03-06T20:14:18.535Z,63.73
2023-03-06T20:16:46.991Z,63.58
2023-03-06T20:19:15.799Z,63.52
2023-03-06T20:21:44.899Z,63.84
2023-03-06T20:24:17.126Z,64.18
2023-03-06T20:26:47.283Z,63.85
2023-03-06T20:29:15.758Z,64.15
2023-03-06T20:31:46.598Z,64.70
2023-03-06T20:34:15.949Z,64.56
2023-03-06T20:36:46.326Z,65.31
2023-03-06T20:39:24.799Z,65.44
2023-03-06T20:42:00.504Z,65.43
2023-03-06T20:44:32.367Z,65.64
2023-03-06T20:47:03.536Z,66.28
2023-03-06T20:49:38.907Z,65.40
2023-03-06T20:52:09.454Z,65.15
2023-03-06T20:54:41.205Z,66.01
2023-03-06T20:57:12.068Z,66.99
2023-03-06T20:59:42.979Z,66.20
2023-03-06T21:02:15.996Z,66.03
2023-03-06T21:04:47.996Z,66.57
2023-03-06T21:07:17.180Z,67.05
2023-03-06T21:09:46.945Z,67.08
2023-03-06T21:12:20.124Z,66.29
2023-03-06T21:14:50.704Z,65.66
2023-03-06T21:17:19.156Z,65.52
2023-03-06T21:19:48.552Z,66.04
2023-03-06T21:22:17.042Z,66.08
2023-03-06T21:24:45.704Z,65.28
2023-03-06T21:27:14.243Z,64.83
2023-03-06T21:29:44.806Z,65.04
2023-03-06T21:32:13.421Z,64.97
2023-03-06T21:34:42.158Z,65.12
2023-03-06T21:37:10.638Z,65.25
2023-03-06T21:39:39.050Z,65.62
2023-03-06T21:42:07.788Z,65.45
2023-03-06T21:44:36.262Z,65.98
2023-03-06T21:47:05.062Z,66.04
2023-03-06T21:49:33.550Z,66.03
2023-03-06T21:53:50.783Z,65.67
2023-03-06T21:56:22.390Z,65.41
2023-03-06T21:58:51.314Z,64.34
2023-03-06T22:01:29.022Z,64.07
2023-03-06T22:03:58.635Z,64.19
2023-03-06T22:06:29.905Z,65.10
2023-03-06T22:09:00.190Z,65.16
2023-03-06T22:11:37.084Z,65.15
2023-03-06T22:14:06.732Z,66.04
2023-03-06T22:16:35.356Z,66.71
2023-03-06T22:19:04.138Z,67.13
2023-03-06T22:21:32.922Z,67.73
2023-03-06T22:24:01.489Z,67.73
2023-03-06T22:26:31.694Z,67.22
2023-03-06T22:29:03.390Z,67.12
2023-03-06T22:31:32.029Z,66.72
2023-03-06T22:34:01.852Z,66.99
2023-03-06T22:36:31.678Z,67.46
2023-03-06T22:39:03.312Z,67.41
2023-03-06T22:41:32.359Z,67.33
2023-03-06T22:44:03.128Z,66.87
2023-03-06T22:46:32.683Z,66.73
2023-03-06T22:49:02.134Z,67.28
2023-03-06T22:51:30.899Z,67.23
2023-03-06T22:53:59.541Z,67.06
2023-03-06T22:56:28.690Z,67.07
2023-03-06T22:58:58.133Z,66.77
2023-03-06T23:01:33.570Z,66.69
2023-03-06T23:04:04.958Z,66.73
2023-03-06T23:06:39.965Z,66.88
2023-03-06T23:09:16.092Z,66.77
2023-03-06T23:12:03.035Z,66.75
2023-03-06T23:14:51.356Z,67.53
2023-03-06T23:17:38.599Z,67.79
2023-03-06T23:20:25.426Z,67.26
2023-03-06T23:23:12.399Z,66.79
2023-03-06T23:25:44.358Z,67.26
2023-03-06T23:28:12.942Z,67.99
2023-03-06T23:30:42.502Z,66.74
2023-03-06T23:33:11.460Z,66.65
2023-03-06T23:35:40.063Z,66.67
2023-03-06T23:38:08.632Z,66.64
2023-03-06T23:40:38.630Z,67.14
2023-03-06T23:43:07.256Z,67.48
2023-03-06T23:45:35.765Z,67.35
2023-03-06T23:48:08.175Z,66.94
2023-03-06T23:50:41.251Z,67.02
2023-03-06T23:53:09.759Z,67.44
2023-03-06T23:55:43.293Z,67.10
2023-03-06T23:58:12.830Z,67.76
