createdAt,value
2022-12-11T00:01:44.765Z,-1.97
2022-12-11T00:04:14.383Z,-2.00
2022-12-11T00:06:40.874Z,-1.95
2022-12-11T00:09:07.307Z,-1.88
2022-12-11T00:11:33.842Z,-1.80
2022-12-11T00:14:00.312Z,-1.89
2022-12-11T00:16:27.433Z,-1.74
2022-12-11T00:18:54.784Z,-1.74
2022-12-11T00:21:21.324Z,-1.74
2022-12-11T00:23:47.787Z,-1.75
2022-12-11T00:26:16.052Z,-1.80
2022-12-11T00:28:43.939Z,-1.71
2022-12-11T00:31:14.747Z,-1.90
2022-12-11T00:33:42.233Z,-1.63
2022-12-11T00:36:18.136Z,-1.39
2022-12-11T00:38:44.757Z,-1.39
2022-12-11T00:41:11.849Z,-1.54
2022-12-11T00:43:38.706Z,-1.56
2022-12-11T00:46:05.357Z,-1.47
2022-12-11T00:48:32.492Z,-1.65
2022-12-11T00:50:59.132Z,-1.43
2022-12-11T00:53:25.831Z,-1.63
2022-12-11T00:55:52.375Z,-1.44
2022-12-11T00:58:19.075Z,-1.45
2022-12-11T01:00:45.957Z,-1.63
2022-12-11T01:03:15.108Z,-1.47
2022-12-11T01:05:41.688Z,-1.60
2022-12-11T01:08:08.438Z,-1.45
2022-12-11T01:10:37.423Z,-1.45
2022-12-11T01:13:06.784Z,-1.64
2022-12-11T01:15:44.886Z,-1.61
2022-12-11T01:18:13.631Z,-1.42
2022-12-11T01:20:42.512Z,-1.45
2022-12-11T01:23:13.066Z,-1.56
2022-12-11T01:25:40.363Z,-1.36
2022-12-11T01:28:07.456Z,-1.30
2022-12-11T01:30:34.648Z,-1.31
2022-12-11T01:33:01.205Z,-1.49
2022-12-11T01:35:28.412Z,-1.47
2022-12-11T01:37:55.352Z,-1.55
2022-12-11T01:40:22.367Z,-1.43
2022-12-11T01:42:48.943Z,-1.54
2022-12-11T01:45:34.557Z,-1.48
2022-12-11T01:48:06.923Z,-1.39
2022-12-11T01:50:38.738Z,-1.56
2022-12-11T01:53:08.803Z,-1.44
2022-12-11T01:55:37.794Z,-1.59
2022-12-11T01:58:05.532Z,-1.42
2022-12-11T02:00:32.217Z,-1.36
2022-12-11T02:02:58.725Z,-1.29
2022-12-11T02:05:25.202Z,-1.18
2022-12-11T02:07:58.096Z,-1.15
2022-12-11T02:10:39.038Z,-1.01
2022-12-11T02:13:27.477Z,-0.94
2022-12-11T02:16:29.251Z,-0.94
2022-12-11T02:19:05.810Z,-0.97
2022-12-11T02:21:41.208Z,-0.99
2022-12-11T02:24:40.120Z,-1.01
2022-12-11T02:27:15.849Z,-1.06
2022-12-11T02:29:58.765Z,-1.12
2022-12-11T02:32:54.701Z,-1.08
2022-12-11T02:35:44.984Z,-1.11
2022-12-11T02:38:27.216Z,-1.20
2022-12-11T02:40:56.606Z,-1.13
2022-12-11T02:43:25.407Z,-1.15
2022-12-11T02:45:53.961Z,-1.14
2022-12-11T02:48:24.228Z,-1.32
2022-12-11T02:50:57.721Z,-1.18
2022-12-11T02:53:28.637Z,-1.09
2022-12-11T02:56:08.805Z,-1.27
2022-12-11T02:58:40.978Z,-1.18
2022-12-11T03:01:07.856Z,-1.15
2022-12-11T03:03:34.433Z,-1.15
2022-12-11T03:06:00.956Z,-1.18
2022-12-11T03:08:27.563Z,-1.30
2022-12-11T03:10:54.177Z,-1.17
2022-12-11T03:13:22.824Z,-1.20
2022-12-11T03:16:12.147Z,-1.16
2022-12-11T03:18:56.153Z,-1.22
2022-12-11T03:21:38.991Z,-1.23
2022-12-11T03:24:11.312Z,-1.38
2022-12-11T03:26:43.459Z,-1.14
2022-12-11T03:29:21.428Z,-0.91
2022-12-11T03:32:03.275Z,-0.89
2022-12-11T03:34:58.418Z,-0.81
2022-12-11T03:37:27.617Z,-0.74
2022-12-11T03:40:03.092Z,-0.83
2022-12-11T03:42:30.782Z,-0.66
2022-12-11T03:44:59.369Z,-0.51
2022-12-11T03:47:28.567Z,-0.50
2022-12-11T03:49:58.515Z,-0.48
2022-12-11T03:52:27.586Z,-0.49
2022-12-11T03:54:57.799Z,-0.46
2022-12-11T03:57:28.953Z,-0.48
2022-12-11T03:59:55.537Z,-0.52
2022-12-11T04:02:22.066Z,-0.74
2022-12-11T04:04:48.769Z,-0.56
2022-12-11T04:07:15.476Z,-0.74
2022-12-11T04:09:41.984Z,-0.58
2022-12-11T04:12:08.604Z,-0.56
2022-12-11T04:14:54.225Z,-0.47
2022-12-11T04:17:41.010Z,-0.46
2022-12-11T04:20:26.418Z,-0.42
2022-12-11T04:23:11.778Z,-0.46
2022-12-11T04:25:38.276Z,-0.53
2022-12-11T04:28:05.281Z,-0.56
2022-12-11T04:30:34.264Z,-0.51
2022-12-11T04:33:02.255Z,-0.69
2022-12-11T04:35:28.795Z,-0.54
2022-12-11T04:37:55.377Z,-0.54
2022-12-11T04:40:22.065Z,-0.46
2022-12-11T04:42:48.671Z,-0.45
2022-12-11T04:45:15.452Z,-0.44
2022-12-11T04:47:42.456Z,-0.65
2022-12-11T04:50:11.621Z,-0.53
2022-12-11T04:52:38.253Z,-0.55
2022-12-11T04:55:06.573Z,-0.64
2022-12-11T04:57:33.682Z,-0.64
2022-12-11T05:00:00.325Z,-0.76
2022-12-11T05:02:27.196Z,-1.10
2022-12-11T05:04:53.797Z,-0.95
2022-12-11T05:07:20.515Z,-1.01
2022-12-11T05:09:47.230Z,-0.78
2022-12-11T05:12:13.875Z,-0.77
2022-12-11T05:14:40.601Z,-0.63
2022-12-11T05:17:07.239Z,-0.65
2022-12-11T05:19:33.924Z,-0.63
2022-12-11T05:22:00.501Z,-0.62
2022-12-11T05:24:27.038Z,-0.59
2022-12-11T05:26:53.556Z,-0.54
2022-12-11T05:29:20.129Z,-0.66
2022-12-11T05:31:46.750Z,-0.67
2022-12-11T05:34:15.220Z,-0.63
2022-12-11T05:36:41.856Z,-0.69
2022-12-11T05:39:09.703Z,-0.67
2022-12-11T05:41:36.445Z,-0.64
2022-12-11T05:44:03.117Z,-0.87
2022-12-11T05:46:31.123Z,-0.82
2022-12-11T05:49:00.522Z,-0.62
2022-12-11T05:51:28.943Z,-0.53
2022-12-11T05:53:56.806Z,-0.62
2022-12-11T05:56:28.695Z,-0.62
2022-12-11T05:58:56.130Z,-0.87
2022-12-11T06:01:27.609Z,-0.97
2022-12-11T06:03:55.612Z,-1.01
2022-12-11T06:06:22.881Z,-1.28
2022-12-11T06:08:54.316Z,-1.24
2022-12-11T06:11:24.221Z,-1.27
2022-12-11T06:13:52.321Z,-1.24
2022-12-11T06:16:20.212Z,-1.24
2022-12-11T06:18:47.063Z,-1.15
2022-12-11T06:21:16.302Z,-1.07
2022-12-11T06:23:43.973Z,-1.00
2022-12-11T06:26:11.345Z,-0.95
2022-12-11T06:28:37.954Z,-0.95
2022-12-11T06:31:04.676Z,-1.03
2022-12-11T06:33:31.491Z,-1.10
2022-12-11T06:36:03.211Z,-1.40
2022-12-11T06:38:30.232Z,-1.25
2022-12-11T06:41:01.928Z,-1.61
2022-12-11T06:43:28.712Z,-1.50
2022-12-11T06:46:00.629Z,-1.32
2022-12-11T06:48:30.165Z,-1.36
2022-12-11T06:50:57.889Z,-1.35
2022-12-11T06:53:24.400Z,-1.31
2022-12-11T06:55:51.039Z,-1.33
2022-12-11T06:58:17.709Z,-1.32
2022-12-11T07:00:44.280Z,-1.32
2022-12-11T07:03:11.603Z,-1.48
2022-12-11T07:05:38.035Z,-1.34
2022-12-11T07:08:04.751Z,-1.39
2022-12-11T07:10:32.416Z,-1.38
2022-12-11T07:12:58.985Z,-1.41
2022-12-11T07:15:25.752Z,-1.39
2022-12-11T07:17:52.493Z,-1.39
2022-12-11T07:20:19.077Z,-1.57
2022-12-11T07:22:46.788Z,-1.36
2022-12-11T07:25:14.096Z,-1.38
2022-12-11T07:27:41.736Z,-1.56
2022-12-11T07:30:09.293Z,-1.35
2022-12-11T07:32:35.881Z,-1.33
2022-12-11T07:35:02.807Z,-1.46
2022-12-11T07:37:29.350Z,-1.31
2022-12-11T07:39:55.887Z,-1.30
2022-12-11T07:42:22.495Z,-1.24
2022-12-11T07:44:49.015Z,-1.27
2022-12-11T07:47:15.545Z,-1.24
2022-12-11T07:49:42.113Z,-1.22
2022-12-11T07:52:08.726Z,-1.22
2022-12-11T07:54:35.842Z,-1.39
2022-12-11T07:57:02.508Z,-1.24
2022-12-11T07:59:29.077Z,-1.27
2022-12-11T08:01:55.673Z,-1.39
2022-12-11T08:04:22.210Z,-1.23
2022-12-11T08:06:48.783Z,-1.20
2022-12-11T08:09:20.992Z,-1.15
2022-12-11T08:11:51.876Z,-1.15
2022-12-11T08:14:18.801Z,-1.17
2022-12-11T08:16:45.651Z,-1.25
2022-12-11T08:19:12.858Z,-1.19
2022-12-11T08:21:40.388Z,-1.18
2022-12-11T08:24:09.087Z,-1.13
2022-12-11T08:26:35.945Z,-1.11
2022-12-11T08:29:02.956Z,-1.11
2022-12-11T08:31:30.310Z,-1.09
2022-12-11T08:33:57.607Z,-1.04
2022-12-11T08:36:26.373Z,-1.04
2022-12-11T08:38:55.518Z,-0.96
2022-12-11T08:41:25.592Z,-0.94
2022-12-11T08:43:57.676Z,-0.94
2022-12-11T08:46:27.661Z,-0.95
2022-12-11T08:48:55.306Z,-0.96
2022-12-11T08:51:26.027Z,-0.85
2022-12-11T08:53:54.444Z,-0.79
2022-12-11T08:56:23.703Z,-0.74
2022-12-11T08:58:50.996Z,-0.62
2022-12-11T09:01:26.938Z,-0.49
2022-12-11T09:03:55.212Z,-0.32
2022-12-11T09:06:24.295Z,-0.22
2022-12-11T09:08:53.431Z,-0.14
2022-12-11T09:11:28.656Z,-0.08
2022-12-11T09:13:55.440Z,-0.05
2022-12-11T09:16:25.584Z,0.11
2022-12-11T09:18:55.147Z,0.15
2022-12-11T09:21:26.706Z,0.19
2022-12-11T09:23:55.930Z,0.18
2022-12-11T09:26:23.432Z,0.11
2022-12-11T09:28:53.901Z,0.29
2022-12-11T09:31:26.842Z,0.32
2022-12-11T09:33:58.686Z,0.03
2022-12-11T09:36:25.656Z,0.04
2022-12-11T09:38:52.631Z,-0.05
2022-12-11T09:41:22.168Z,-0.12
2022-12-11T09:44:27.269Z,-0.23
2022-12-11T09:46:54.149Z,-0.23
2022-12-11T09:49:29.234Z,-0.20
2022-12-11T09:52:01.728Z,-0.25
2022-12-11T09:54:28.410Z,-0.46
2022-12-11T09:57:06.950Z,-0.22
2022-12-11T10:00:05.917Z,-0.10
2022-12-11T10:02:49.234Z,0.07
2022-12-11T10:05:28.271Z,0.11
2022-12-11T10:08:09.954Z,0.03
2022-12-11T10:10:51.314Z,0.16
2022-12-11T10:13:46.305Z,0.15
2022-12-11T10:16:37.560Z,0.23
2022-12-11T10:19:04.507Z,0.22
2022-12-11T10:21:40.123Z,0.24
2022-12-11T10:25:07.659Z,0.25
2022-12-11T10:27:22.895Z,0.12
2022-12-11T10:29:55.199Z,0.14
2022-12-11T10:32:24.767Z,0.16
2022-12-11T10:35:01.232Z,-0.02
2022-12-11T10:37:27.777Z,0.21
2022-12-11T10:39:54.323Z,0.16
2022-12-11T10:42:24.191Z,0.24
2022-12-11T10:45:00.525Z,0.16
2022-12-11T10:47:27.654Z,0.11
2022-12-11T10:50:02.852Z,0.03
2022-12-11T10:52:44.405Z,-0.06
2022-12-11T10:55:28.455Z,-0.17
2022-12-11T10:57:59.736Z,-0.28
2022-12-11T11:00:41.293Z,-0.28
2022-12-11T11:03:26.475Z,-0.31
2022-12-11T11:06:14.741Z,-0.24
2022-12-11T11:08:44.534Z,-0.20
2022-12-11T11:11:36.898Z,-0.22
2022-12-11T11:14:15.645Z,-0.21
2022-12-11T11:16:45.482Z,-0.22
2022-12-11T11:19:33.308Z,-0.17
2022-12-11T11:22:15.020Z,-0.13
2022-12-11T11:24:46.842Z,-0.08
2022-12-11T11:27:20.251Z,-0.09
2022-12-11T11:29:52.818Z,-0.05
2022-12-11T11:32:38.626Z,0.04
2022-12-11T11:35:16.967Z,0.06
2022-12-11T11:37:56.152Z,0.06
2022-12-11T11:40:27.445Z,-0.01
2022-12-11T11:43:07.566Z,0.24
2022-12-11T11:45:51.638Z,0.19
2022-12-11T11:48:40.453Z,0.28
2022-12-11T11:51:36.102Z,0.27
2022-12-11T11:54:15.655Z,0.17
2022-12-11T11:56:42.454Z,0.15
2022-12-11T11:59:24.179Z,0.13
2022-12-11T12:01:55.629Z,0.02
2022-12-11T12:04:23.129Z,-0.06
2022-12-11T12:06:58.683Z,-0.06
2022-12-11T12:09:49.747Z,-0.06
2022-12-11T12:12:34.124Z,-0.08
2022-12-11T12:15:28.757Z,-0.02
2022-12-11T12:17:58.408Z,0.08
2022-12-11T12:20:35.465Z,0.08
2022-12-11T12:23:38.243Z,0.18
2022-12-11T12:26:12.743Z,-0.14
2022-12-11T12:28:52.238Z,0.12
2022-12-11T12:31:41.100Z,0.19
2022-12-11T12:34:32.515Z,0.03
2022-12-11T12:37:28.481Z,0.25
2022-12-11T12:40:14.621Z,0.23
2022-12-11T12:42:43.987Z,0.19
2022-12-11T12:45:16.433Z,0.18
2022-12-11T12:47:50.355Z,0.17
2022-12-11T12:50:27.114Z,0.13
2022-12-11T12:52:55.279Z,0.18
2022-12-11T12:55:29.028Z,0.21
2022-12-11T12:58:07.716Z,0.17
2022-12-11T13:00:38.822Z,0.20
2022-12-11T13:03:20.931Z,0.20
2022-12-11T13:05:56.623Z,0.24
2022-12-11T13:08:29.413Z,-0.01
2022-12-11T13:11:06.229Z,0.20
2022-12-11T13:13:40.952Z,0.19
2022-12-11T13:16:16.644Z,0.14
2022-12-11T13:18:45.692Z,0.14
2022-12-11T13:21:35.554Z,0.16
2022-12-11T13:24:20.292Z,0.06
2022-12-11T13:26:50.500Z,-0.05
2022-12-11T13:29:35.926Z,0.19
2022-12-11T13:32:17.563Z,0.23
2022-12-11T13:34:55.416Z,0.31
2022-12-11T13:37:32.011Z,0.39
2022-12-11T13:40:00.037Z,0.42
2022-12-11T13:42:36.154Z,0.53
2022-12-11T13:45:03.956Z,0.59
2022-12-11T13:47:32.152Z,0.41
2022-12-11T13:50:19.480Z,0.46
2022-12-11T13:53:16.240Z,0.34
2022-12-11T13:55:43.521Z,0.37
2022-12-11T13:58:21.683Z,0.39
2022-12-11T14:00:56.959Z,0.41
2022-12-11T14:03:24.107Z,0.34
2022-12-11T14:05:50.727Z,0.27
2022-12-11T14:08:22.696Z,0.31
2022-12-11T14:10:55.637Z,0.29
2022-12-11T14:13:25.129Z,0.31
2022-12-11T14:15:52.675Z,0.27
2022-12-11T14:18:24.758Z,0.26
2022-12-11T14:20:56.539Z,0.24
2022-12-11T14:23:27.290Z,0.13
2022-12-11T14:25:56.789Z,0.20
2022-12-11T14:28:27.521Z,0.20
2022-12-11T14:30:59.172Z,0.26
2022-12-11T14:33:37.181Z,0.25
2022-12-11T14:36:05.324Z,0.30
2022-12-11T14:38:46.168Z,0.32
2022-12-11T14:41:18.819Z,0.34
2022-12-11T14:43:57.241Z,0.34
2022-12-11T14:46:37.283Z,0.40
2022-12-11T14:49:14.695Z,0.38
2022-12-11T14:51:42.188Z,0.38
2022-12-11T14:54:20.553Z,0.40
2022-12-11T14:56:47.561Z,0.40
2022-12-11T14:59:27.014Z,0.46
2022-12-11T15:02:03.444Z,0.50
2022-12-11T15:04:32.772Z,0.48
2022-12-11T15:06:59.708Z,0.48
2022-12-11T15:09:29.677Z,0.49
2022-12-11T15:11:59.340Z,0.51
2022-12-11T15:14:27.417Z,0.48
2022-12-11T15:16:57.538Z,0.59
2022-12-11T15:19:30.651Z,0.57
2022-12-11T15:22:05.753Z,0.54
2022-12-11T15:24:40.158Z,0.41
2022-12-11T15:27:14.396Z,0.32
2022-12-11T15:29:41.510Z,0.22
2022-12-11T15:32:07.909Z,0.10
2022-12-11T15:34:47.913Z,-0.06
2022-12-11T15:37:23.435Z,-0.11
2022-12-11T15:39:50.337Z,-0.13
2022-12-11T15:42:25.833Z,-0.04
2022-12-11T15:44:55.550Z,-0.03
2022-12-11T15:47:25.508Z,-0.04
2022-12-11T15:50:08.361Z,0.01
2022-12-11T15:52:34.919Z,0.02
2022-12-11T15:55:05.235Z,0.00
2022-12-11T15:57:32.066Z,-0.05
2022-12-11T15:59:58.930Z,-0.04
2022-12-11T16:02:27.778Z,-0.09
2022-12-11T16:04:56.538Z,-0.01
2022-12-11T16:07:26.301Z,0.03
2022-12-11T16:09:54.597Z,0.04
2022-12-11T16:12:21.209Z,0.01
2022-12-11T16:14:47.844Z,-0.02
2022-12-11T16:17:15.729Z,-0.01
2022-12-11T16:19:47.991Z,-0.02
2022-12-11T16:22:14.903Z,-0.04
2022-12-11T16:24:42.991Z,-0.05
2022-12-11T16:27:09.944Z,-0.03
2022-12-11T16:29:38.822Z,-0.09
2022-12-11T16:32:08.276Z,-0.01
2022-12-11T16:34:37.699Z,0.00
2022-12-11T16:37:06.021Z,-0.01
2022-12-11T16:39:32.508Z,0.00
2022-12-11T16:41:58.999Z,0.01
2022-12-11T16:44:27.302Z,0.05
2022-12-11T16:46:54.222Z,0.03
2022-12-11T16:49:21.584Z,-0.01
2022-12-11T16:51:49.552Z,-0.17
2022-12-11T16:54:17.401Z,0.01
2022-12-11T16:56:44.362Z,-0.02
2022-12-11T16:59:12.822Z,-0.01
2022-12-11T17:01:39.963Z,-0.17
2022-12-11T17:04:06.964Z,0.03
2022-12-11T17:06:33.733Z,0.02
2022-12-11T17:09:00.853Z,0.02
2022-12-11T17:11:27.456Z,0.14
2022-12-11T17:13:55.706Z,0.02
2022-12-11T17:16:22.452Z,0.19
2022-12-11T17:18:48.964Z,0.13
2022-12-11T17:21:17.785Z,-0.10
2022-12-11T17:23:44.662Z,-0.10
2022-12-11T17:26:12.111Z,0.05
2022-12-11T17:28:39.560Z,0.01
2022-12-11T17:31:13.249Z,-0.07
2022-12-11T17:33:40.012Z,-0.18
2022-12-11T17:36:07.942Z,-0.12
2022-12-11T17:38:34.608Z,-0.14
2022-12-11T17:41:05.758Z,-0.10
2022-12-11T17:43:32.322Z,-0.22
2022-12-11T17:45:58.916Z,-0.04
2022-12-11T17:48:25.448Z,0.01
2022-12-11T17:50:53.894Z,-0.11
2022-12-11T17:53:21.282Z,-0.05
2022-12-11T17:55:49.209Z,-0.14
2022-12-11T17:58:17.855Z,-0.15
2022-12-11T18:00:49.322Z,-0.20
2022-12-11T18:03:16.322Z,-0.19
2022-12-11T18:05:45.019Z,-0.15
2022-12-11T18:08:33.938Z,-0.12
2022-12-11T18:11:21.771Z,-0.12
2022-12-11T18:13:49.491Z,-0.13
2022-12-11T18:16:19.253Z,-0.15
2022-12-11T18:18:47.921Z,-0.15
2022-12-11T18:21:17.377Z,-0.16
2022-12-11T18:23:44.353Z,-0.22
2022-12-11T18:26:11.572Z,-0.25
2022-12-11T18:28:38.104Z,-0.21
2022-12-11T18:31:10.552Z,-0.21
2022-12-11T18:33:39.153Z,-0.22
2022-12-11T18:36:06.390Z,-0.28
2022-12-11T18:38:33.931Z,-0.22
2022-12-11T18:41:05.787Z,-0.36
2022-12-11T18:43:32.495Z,-0.17
2022-12-11T18:45:59.043Z,-0.19
2022-12-11T18:48:25.954Z,-0.16
2022-12-11T18:50:52.808Z,-0.14
2022-12-11T18:53:21.992Z,-0.16
2022-12-11T18:55:49.150Z,-0.11
2022-12-11T18:58:18.694Z,-0.06
2022-12-11T19:00:45.657Z,-0.03
2022-12-11T19:03:13.778Z,0.19
2022-12-11T19:05:43.685Z,0.17
2022-12-11T19:08:13.866Z,0.02
2022-12-11T19:10:46.227Z,-0.01
2022-12-11T19:13:13.896Z,-0.07
2022-12-11T19:15:42.820Z,-0.08
2022-12-11T19:18:10.396Z,-0.12
2022-12-11T19:21:03.235Z,-0.16
2022-12-11T19:23:25.659Z,-0.17
2022-12-11T19:25:52.213Z,-0.25
2022-12-11T19:28:18.864Z,-0.23
2022-12-11T19:30:47.014Z,-0.25
2022-12-11T19:33:13.874Z,-0.26
2022-12-11T19:35:40.567Z,-0.24
2022-12-11T19:38:08.426Z,-0.23
2022-12-11T19:40:43.122Z,-0.25
2022-12-11T19:43:10.729Z,-0.28
2022-12-11T19:45:37.701Z,-0.27
2022-12-11T19:48:04.544Z,-0.32
2022-12-11T19:50:31.188Z,-0.25
2022-12-11T19:52:57.736Z,-0.21
2022-12-11T19:55:24.308Z,-0.22
2022-12-11T19:57:50.901Z,-0.21
2022-12-11T20:00:18.834Z,-0.24
2022-12-11T20:02:45.327Z,-0.43
2022-12-11T20:05:13.189Z,-0.26
2022-12-11T20:07:40.138Z,-0.33
2022-12-11T20:10:07.204Z,-0.44
2022-12-11T20:12:33.773Z,-0.24
2022-12-11T20:15:00.312Z,-0.23
2022-12-11T20:17:26.933Z,-0.12
2022-12-11T20:19:53.568Z,-0.10
2022-12-11T20:22:20.144Z,0.03
2022-12-11T20:24:46.655Z,0.10
2022-12-11T20:27:13.217Z,-0.06
2022-12-11T20:29:40.238Z,-0.01
2022-12-11T20:32:07.411Z,0.00
2022-12-11T20:34:34.145Z,-0.05
2022-12-11T20:37:00.693Z,-0.30
2022-12-11T20:39:27.407Z,-0.11
2022-12-11T20:41:54.154Z,-0.15
2022-12-11T20:44:20.697Z,-0.06
2022-12-11T20:46:47.302Z,0.04
2022-12-11T20:49:13.901Z,0.09
2022-12-11T20:51:41.008Z,0.14
2022-12-11T20:54:07.824Z,0.12
2022-12-11T20:56:34.427Z,0.05
2022-12-11T20:59:01.214Z,-0.01
2022-12-11T21:01:31.339Z,-0.07
2022-12-11T21:03:58.757Z,-0.21
2022-12-11T21:06:30.856Z,-0.21
2022-12-11T21:09:02.038Z,-0.22
2022-12-11T21:11:28.753Z,-0.21
2022-12-11T21:13:55.656Z,-0.23
2022-12-11T21:16:23.423Z,-0.18
2022-12-11T21:18:50.189Z,-0.22
2022-12-11T21:21:17.005Z,-0.28
2022-12-11T21:23:44.267Z,-0.31
2022-12-11T21:26:11.576Z,-0.30
2022-12-11T21:28:38.170Z,-0.32
2022-12-11T21:31:07.503Z,-0.32
2022-12-11T21:33:34.406Z,-0.38
2022-12-11T21:36:01.452Z,-0.48
2022-12-11T21:38:28.737Z,-0.31
2022-12-11T21:40:56.025Z,-0.29
2022-12-11T21:43:23.529Z,-0.24
2022-12-11T21:46:05.716Z,-0.17
2022-12-11T21:48:32.897Z,-0.14
2022-12-11T21:51:08.761Z,-0.11
2022-12-11T21:53:35.555Z,-0.06
2022-12-11T21:56:07.322Z,-0.12
2022-12-11T21:58:33.940Z,-0.15
2022-12-11T22:01:00.989Z,-0.11
2022-12-11T22:03:28.115Z,-0.18
2022-12-11T22:05:54.752Z,-0.53
2022-12-11T22:08:21.885Z,-0.31
2022-12-11T22:10:49.398Z,-0.36
2022-12-11T22:13:15.963Z,-0.38
2022-12-11T22:15:42.638Z,-0.43
2022-12-11T22:18:09.342Z,-0.46
2022-12-11T22:20:38.267Z,-0.71
2022-12-11T22:23:05.081Z,-0.49
2022-12-11T22:25:31.659Z,-0.50
2022-12-11T22:27:58.294Z,-0.53
2022-12-11T22:30:24.848Z,-0.55
2022-12-11T22:32:51.534Z,-0.55
2022-12-11T22:35:19.481Z,-0.60
2022-12-11T22:37:48.536Z,-0.64
2022-12-11T22:40:15.387Z,-0.82
2022-12-11T22:42:41.870Z,-0.70
2022-12-11T22:45:09.046Z,-0.92
2022-12-11T22:47:35.750Z,-0.68
2022-12-11T22:50:02.601Z,-0.68
2022-12-11T22:52:30.305Z,-0.69
2022-12-11T22:54:56.884Z,-0.66
2022-12-11T22:57:23.496Z,-0.69
2022-12-11T22:59:50.166Z,-0.65
2022-12-11T23:02:17.050Z,-0.64
2022-12-11T23:04:43.791Z,-0.60
2022-12-11T23:07:10.446Z,-0.61
2022-12-11T23:09:37.066Z,-0.64
2022-12-11T23:12:03.897Z,-0.75
2022-12-11T23:14:30.530Z,-0.75
2022-12-11T23:16:57.104Z,-0.67
2022-12-11T23:19:25.670Z,-0.67
2022-12-11T23:21:52.847Z,-0.62
2022-12-11T23:24:19.503Z,-0.69
2022-12-11T23:26:46.528Z,-0.68
2022-12-11T23:29:13.096Z,-0.69
2022-12-11T23:31:39.601Z,-0.73
2022-12-11T23:34:06.384Z,-0.68
2022-12-11T23:36:33.061Z,-0.63
2022-12-11T23:38:59.544Z,-0.61
2022-12-11T23:41:26.076Z,-0.64
2022-12-11T23:43:52.747Z,-0.51
2022-12-11T23:46:22.385Z,-0.37
2022-12-11T23:48:49.919Z,-0.29
2022-12-11T23:51:18.836Z,-0.23
2022-12-11T23:53:47.961Z,-0.17
2022-12-11T23:56:18.183Z,-0.19
2022-12-11T23:58:44.856Z,-0.32
