createdAt,value
2023-05-07T00:02:00.733Z,10.80
2023-05-07T00:04:29.591Z,10.72
2023-05-07T00:06:57.567Z,10.74
2023-05-07T00:09:25.377Z,10.69
2023-05-07T00:11:53.187Z,10.42
2023-05-07T00:14:21.806Z,10.18
2023-05-07T00:16:51.066Z,10.40
2023-05-07T00:19:18.978Z,10.50
2023-05-07T00:21:47.865Z,10.64
2023-05-07T00:24:15.578Z,10.47
2023-05-07T00:26:43.364Z,10.41
2023-05-07T00:29:11.148Z,9.88
2023-05-07T00:31:39.097Z,10.30
2023-05-07T00:34:08.240Z,10.16
2023-05-07T00:36:36.002Z,10.07
2023-05-07T00:39:04.601Z,9.85
2023-05-07T00:41:32.933Z,9.82
2023-05-07T00:44:03.470Z,10.30
2023-05-07T00:46:31.738Z,10.39
2023-05-07T00:48:59.798Z,10.22
2023-05-07T00:51:29.151Z,10.30
2023-05-07T00:53:56.989Z,10.03
2023-05-07T00:56:24.908Z,9.66
2023-05-07T00:58:52.863Z,9.65
2023-05-07T01:01:21.084Z,9.25
2023-05-07T01:03:49.432Z,9.34
2023-05-07T01:06:18.316Z,9.39
2023-05-07T01:08:48.362Z,9.32
2023-05-07T01:11:16.281Z,9.64
2023-05-07T01:13:44.055Z,9.93
2023-05-07T01:16:12.143Z,9.96
2023-05-07T01:18:40.960Z,9.92
2023-05-07T01:21:08.937Z,9.61
2023-05-07T01:23:38.391Z,9.55
2023-05-07T01:26:06.494Z,9.56
2023-05-07T01:28:38.622Z,9.82
2023-05-07T01:31:07.224Z,10.04
2023-05-07T01:33:37.203Z,10.20
2023-05-07T01:36:07.410Z,9.88
2023-05-07T01:38:35.556Z,9.69
2023-05-07T01:41:04.875Z,10.03
2023-05-07T01:43:33.022Z,10.12
2023-05-07T01:46:01.324Z,10.04
2023-05-07T01:48:29.178Z,9.37
2023-05-07T01:50:56.988Z,9.36
2023-05-07T01:53:24.817Z,9.65
2023-05-07T01:55:52.632Z,9.50
2023-05-07T01:58:24.387Z,9.31
2023-05-07T02:00:53.025Z,9.40
2023-05-07T02:03:21.087Z,9.34
2023-05-07T02:05:58.084Z,9.19
2023-05-07T02:08:32.390Z,8.78
2023-05-07T02:11:00.868Z,8.93
2023-05-07T02:13:30.832Z,8.88
2023-05-07T02:15:58.916Z,9.09
2023-05-07T02:18:28.316Z,9.26
2023-05-07T02:20:56.278Z,8.84
2023-05-07T02:23:24.213Z,8.93
2023-05-07T02:25:53.275Z,8.94
2023-05-07T02:28:23.835Z,9.08
2023-05-07T02:30:59.582Z,9.54
2023-05-07T02:33:27.715Z,9.80
2023-05-07T02:35:55.510Z,10.03
2023-05-07T02:38:23.790Z,9.76
2023-05-07T02:40:51.824Z,9.88
2023-05-07T02:43:22.062Z,9.99
2023-05-07T02:45:51.188Z,10.00
2023-05-07T02:48:20.391Z,10.06
2023-05-07T02:50:48.219Z,9.43
2023-05-07T02:53:16.852Z,8.73
2023-05-07T02:55:44.748Z,8.51
2023-05-07T02:58:12.680Z,8.44
2023-05-07T03:00:42.354Z,8.45
2023-05-07T03:03:26.032Z,8.46
2023-05-07T03:05:53.848Z,8.86
2023-05-07T03:08:24.733Z,9.25
2023-05-07T03:10:52.668Z,9.01
2023-05-07T03:13:20.613Z,8.68
2023-05-07T03:15:49.177Z,8.62
2023-05-07T03:18:17.512Z,8.77
2023-05-07T03:20:46.859Z,8.86
2023-05-07T03:23:14.807Z,8.73
2023-05-07T03:25:42.682Z,8.73
2023-05-07T03:28:10.724Z,9.19
2023-05-07T03:30:44.632Z,8.95
2023-05-07T03:33:12.390Z,8.76
2023-05-07T03:35:41.093Z,9.07
2023-05-07T03:38:10.510Z,8.86
2023-05-07T03:40:39.843Z,8.94
2023-05-07T03:43:07.908Z,8.88
2023-05-07T03:45:38.872Z,8.91
2023-05-07T03:48:27.091Z,9.00
2023-05-07T03:50:58.447Z,8.85
2023-05-07T03:53:30.789Z,8.90
2023-05-07T03:55:58.676Z,8.94
2023-05-07T03:58:27.048Z,8.78
2023-05-07T04:00:58.997Z,8.82
2023-05-07T04:03:30.077Z,8.88
2023-05-07T04:06:00.646Z,8.71
2023-05-07T04:08:32.935Z,8.59
2023-05-07T04:11:01.233Z,8.65
2023-05-07T04:13:32.135Z,9.03
2023-05-07T04:16:06.607Z,9.03
2023-05-07T04:18:36.793Z,8.85
2023-05-07T04:21:04.719Z,8.92
2023-05-07T04:23:34.408Z,8.98
2023-05-07T04:26:04.974Z,8.84
2023-05-07T04:28:43.665Z,9.08
2023-05-07T04:31:12.102Z,8.86
2023-05-07T04:33:40.742Z,8.97
2023-05-07T04:36:11.978Z,9.02
2023-05-07T04:38:49.976Z,9.17
2023-05-07T04:41:19.627Z,9.51
2023-05-07T04:43:47.543Z,9.27
2023-05-07T04:46:17.171Z,9.48
2023-05-07T04:48:47.519Z,9.50
2023-05-07T04:51:16.002Z,9.64
2023-05-07T04:53:44.240Z,9.64
2023-05-07T04:56:13.964Z,9.62
2023-05-07T04:58:44.418Z,9.80
2023-05-07T05:01:12.784Z,9.80
2023-05-07T05:03:42.081Z,9.92
2023-05-07T05:06:10.154Z,10.01
2023-05-07T05:08:39.746Z,10.15
2023-05-07T05:11:07.580Z,10.12
2023-05-07T05:13:39.160Z,10.40
2023-05-07T05:16:13.421Z,10.25
2023-05-07T05:18:42.033Z,10.11
2023-05-07T05:21:11.947Z,10.36
2023-05-07T05:23:40.969Z,10.33
2023-05-07T05:26:09.902Z,10.24
2023-05-07T05:28:39.138Z,10.53
2023-05-07T05:31:07.463Z,10.16
2023-05-07T05:33:37.699Z,10.04
2023-05-07T05:36:07.713Z,10.06
2023-05-07T05:38:38.318Z,9.81
2023-05-07T05:41:06.335Z,10.09
2023-05-07T05:43:39.072Z,9.96
2023-05-07T05:46:09.978Z,10.13
2023-05-07T05:48:38.084Z,10.11
2023-05-07T05:51:06.791Z,10.04
2023-05-07T05:53:35.315Z,10.22
2023-05-07T05:56:04.013Z,10.28
2023-05-07T05:58:33.451Z,10.09
2023-05-07T06:01:04.645Z,10.08
2023-05-07T06:03:37.130Z,10.34
2023-05-07T06:06:10.130Z,10.50
2023-05-07T06:08:39.794Z,10.50
2023-05-07T06:11:08.163Z,10.32
2023-05-07T06:13:39.281Z,10.24
2023-05-07T06:16:08.656Z,10.43
2023-05-07T06:18:38.202Z,10.67
2023-05-07T06:21:06.439Z,10.42
2023-05-07T06:23:40.719Z,10.51
2023-05-07T06:26:09.040Z,10.60
2023-05-07T06:28:51.062Z,10.72
2023-05-07T06:31:21.551Z,10.40
2023-05-07T06:34:04.708Z,10.13
2023-05-07T06:36:38.911Z,10.27
2023-05-07T06:39:21.517Z,10.37
2023-05-07T06:41:49.379Z,10.42
2023-05-07T06:44:25.458Z,10.48
2023-05-07T06:47:16.088Z,10.64
2023-05-07T06:49:48.125Z,10.82
2023-05-07T06:52:18.961Z,10.78
2023-05-07T06:54:48.175Z,10.82
2023-05-07T06:57:18.237Z,10.78
2023-05-07T06:59:46.030Z,10.54
2023-05-07T07:02:14.212Z,10.64
2023-05-07T07:04:42.990Z,10.67
2023-05-07T07:07:13.884Z,10.94
2023-05-07T07:09:43.411Z,10.90
2023-05-07T07:12:14.711Z,10.90
2023-05-07T07:14:44.795Z,11.06
2023-05-07T07:17:14.256Z,10.97
2023-05-07T07:19:44.629Z,11.40
2023-05-07T07:22:13.963Z,11.22
2023-05-07T07:24:43.949Z,11.15
2023-05-07T07:27:16.704Z,11.23
2023-05-07T07:29:44.586Z,11.12
2023-05-07T07:32:12.726Z,11.26
2023-05-07T07:34:42.434Z,11.53
2023-05-07T07:37:10.877Z,11.72
2023-05-07T07:39:41.052Z,11.68
2023-05-07T07:42:12.987Z,11.77
2023-05-07T07:44:41.607Z,11.88
2023-05-07T07:47:14.278Z,11.88
2023-05-07T07:49:43.778Z,11.87
2023-05-07T07:52:14.184Z,11.88
2023-05-07T07:54:45.102Z,12.25
2023-05-07T07:57:13.364Z,12.12
2023-05-07T07:59:43.343Z,11.79
2023-05-07T08:02:12.928Z,12.31
2023-05-07T08:04:41.284Z,12.26
2023-05-07T08:07:10.274Z,12.24
2023-05-07T08:09:42.383Z,12.20
2023-05-07T08:12:12.795Z,12.12
2023-05-07T08:14:41.239Z,11.93
2023-05-07T08:17:10.819Z,12.14
2023-05-07T08:19:39.537Z,12.69
2023-05-07T08:22:10.020Z,12.46
2023-05-07T08:24:43.908Z,12.36
2023-05-07T08:33:07.769Z,12.62
2023-05-07T08:35:38.962Z,12.73
2023-05-07T08:38:09.571Z,12.31
2023-05-07T08:40:41.952Z,12.53
2023-05-07T08:43:15.884Z,12.75
2023-05-07T08:45:45.051Z,12.45
2023-05-07T08:48:20.509Z,12.52
2023-05-07T08:50:55.038Z,12.50
2023-05-07T08:53:23.401Z,13.04
2023-05-07T08:55:54.524Z,13.03
2023-05-07T08:58:22.628Z,12.84
2023-05-07T09:00:51.690Z,12.69
2023-05-07T09:03:21.372Z,12.97
2023-05-07T09:05:52.605Z,12.76
2023-05-07T09:08:25.564Z,13.03
2023-05-07T09:10:54.067Z,13.35
2023-05-07T09:13:22.329Z,13.46
2023-05-07T09:15:51.044Z,12.93
2023-05-07T09:18:19.328Z,12.67
2023-05-07T09:20:52.033Z,12.92
2023-05-07T09:23:22.540Z,13.05
2023-05-07T09:25:50.746Z,12.95
2023-05-07T09:28:30.858Z,13.35
2023-05-07T09:30:59.226Z,13.37
2023-05-07T09:33:29.433Z,13.22
2023-05-07T09:35:59.317Z,13.85
2023-05-07T09:38:27.652Z,13.43
2023-05-07T09:41:05.730Z,13.67
2023-05-07T09:43:38.047Z,13.86
2023-05-07T09:46:10.126Z,13.76
2023-05-07T09:48:40.921Z,13.79
2023-05-07T09:51:17.852Z,13.84
2023-05-07T09:53:47.165Z,13.68
2023-05-07T09:56:16.240Z,13.29
2023-05-07T09:58:49.256Z,13.85
2023-05-07T10:01:17.926Z,13.77
2023-05-07T10:03:46.521Z,13.86
2023-05-07T10:06:20.214Z,14.10
2023-05-07T10:08:48.171Z,14.16
2023-05-07T10:11:22.440Z,14.39
2023-05-07T10:13:50.477Z,13.71
2023-05-07T10:16:18.896Z,13.64
2023-05-07T10:18:53.615Z,13.44
2023-05-07T10:21:27.446Z,13.68
2023-05-07T10:24:01.068Z,13.58
2023-05-07T10:26:36.010Z,13.49
2023-05-07T10:29:25.960Z,13.54
2023-05-07T10:32:01.141Z,13.78
2023-05-07T10:34:34.153Z,13.81
2023-05-07T10:37:03.496Z,14.36
2023-05-07T10:39:31.997Z,14.57
2023-05-07T10:42:09.718Z,14.53
2023-05-07T10:44:39.172Z,14.27
2023-05-07T10:47:12.282Z,14.45
2023-05-07T10:50:19.890Z,14.94
2023-05-07T10:52:51.972Z,15.01
2023-05-07T10:55:29.117Z,14.82
2023-05-07T10:58:32.061Z,14.70
2023-05-07T11:01:18.060Z,15.32
2023-05-07T11:04:25.763Z,15.57
2023-05-07T11:07:32.301Z,15.14
2023-05-07T11:10:15.904Z,15.05
2023-05-07T11:12:57.487Z,15.31
2023-05-07T11:15:46.458Z,15.37
2023-05-07T11:18:21.810Z,14.98
2023-05-07T11:20:58.384Z,15.21
2023-05-07T11:24:04.188Z,14.97
2023-05-07T11:26:50.186Z,14.75
2023-05-07T11:29:22.642Z,15.10
2023-05-07T11:32:01.369Z,14.93
2023-05-07T11:34:34.442Z,15.06
2023-05-07T11:37:02.552Z,14.90
2023-05-07T11:39:44.135Z,14.80
2023-05-07T11:42:31.188Z,14.35
2023-05-07T11:45:02.405Z,15.01
2023-05-07T11:47:32.560Z,14.76
2023-05-07T11:50:07.250Z,14.69
2023-05-07T11:52:40.929Z,14.61
2023-05-07T11:55:10.267Z,14.82
2023-05-07T11:57:39.776Z,15.17
2023-05-07T12:00:09.283Z,14.77
2023-05-07T12:02:49.830Z,14.93
2023-05-07T12:05:20.955Z,14.84
2023-05-07T12:07:58.111Z,15.11
2023-05-07T12:10:26.067Z,14.67
2023-05-07T12:12:55.442Z,15.09
2023-05-07T12:15:25.340Z,15.25
2023-05-07T12:17:53.658Z,14.89
2023-05-07T12:23:15.605Z,14.88
2023-05-07T12:25:47.994Z,15.10
2023-05-07T12:28:22.454Z,15.34
2023-05-07T12:30:52.711Z,15.54
2023-05-07T12:33:25.143Z,14.96
2023-05-07T12:35:53.023Z,14.77
2023-05-07T12:38:21.196Z,14.54
2023-05-07T12:40:52.077Z,14.58
2023-05-07T12:43:22.122Z,14.44
2023-05-07T12:45:54.034Z,14.44
2023-05-07T12:48:22.176Z,14.72
2023-05-07T12:50:51.728Z,14.87
2023-05-07T12:53:21.863Z,14.66
2023-05-07T12:55:50.356Z,14.52
2023-05-07T12:58:18.905Z,14.78
2023-05-07T13:00:50.422Z,14.62
2023-05-07T13:03:26.311Z,15.05
2023-05-07T13:05:54.278Z,14.57
2023-05-07T13:08:32.574Z,14.82
2023-05-07T13:11:04.566Z,15.00
2023-05-07T13:13:32.928Z,15.04
2023-05-07T13:16:02.488Z,14.86
2023-05-07T13:18:31.456Z,15.07
2023-05-07T13:20:59.524Z,14.73
2023-05-07T13:23:28.441Z,14.25
2023-05-07T13:25:57.020Z,14.70
2023-05-07T13:28:25.396Z,14.73
2023-05-07T13:30:53.387Z,14.71
2023-05-07T13:33:22.555Z,14.52
2023-05-07T13:35:50.549Z,14.47
2023-05-07T13:38:18.914Z,14.76
2023-05-07T13:40:48.740Z,14.50
2023-05-07T13:43:18.569Z,14.49
2023-05-07T13:45:46.917Z,14.53
2023-05-07T13:48:17.823Z,14.47
2023-05-07T13:50:47.510Z,14.50
2023-05-07T13:53:16.796Z,14.60
2023-05-07T13:55:45.310Z,14.85
2023-05-07T13:58:17.031Z,14.81
2023-05-07T14:00:44.928Z,14.66
2023-05-07T14:03:12.803Z,14.55
2023-05-07T14:05:44.974Z,14.66
2023-05-07T14:08:14.940Z,14.79
2023-05-07T14:10:43.487Z,14.87
2023-05-07T14:13:11.802Z,15.16
2023-05-07T14:15:39.730Z,15.31
2023-05-07T14:18:07.758Z,15.12
2023-05-07T14:20:37.777Z,15.46
2023-05-07T14:23:05.668Z,15.42
2023-05-07T14:25:35.951Z,15.26
2023-05-07T14:28:03.785Z,15.62
2023-05-07T14:30:31.579Z,15.63
2023-05-07T14:32:59.428Z,15.44
2023-05-07T14:35:27.344Z,15.33
2023-05-07T14:37:55.327Z,15.16
2023-05-07T14:40:23.407Z,15.08
2023-05-07T14:42:52.663Z,14.96
2023-05-07T14:45:22.923Z,15.26
2023-05-07T14:47:50.860Z,15.43
2023-05-07T14:50:18.996Z,15.11
2023-05-07T14:52:47.335Z,15.30
2023-05-07T14:55:17.465Z,15.25
2023-05-07T14:57:50.120Z,14.98
2023-05-07T15:00:20.016Z,15.19
2023-05-07T15:02:50.975Z,15.12
2023-05-07T15:05:20.371Z,15.30
2023-05-07T15:07:48.285Z,15.50
2023-05-07T15:10:16.992Z,15.72
2023-05-07T15:12:47.597Z,15.39
2023-05-07T15:15:18.471Z,15.59
2023-05-07T15:17:47.656Z,15.39
2023-05-07T15:20:15.636Z,15.46
2023-05-07T15:22:48.916Z,15.52
2023-05-07T15:25:19.049Z,15.63
2023-05-07T15:27:48.586Z,15.58
2023-05-07T15:30:16.639Z,15.21
2023-05-07T15:32:49.370Z,15.33
2023-05-07T15:35:17.217Z,15.44
2023-05-07T15:37:47.416Z,15.47
2023-05-07T15:40:15.269Z,15.34
2023-05-07T15:42:48.859Z,15.22
2023-05-07T15:45:16.707Z,15.32
2023-05-07T15:47:49.826Z,15.18
2023-05-07T15:50:21.112Z,15.15
2023-05-07T15:52:49.001Z,15.40
2023-05-07T15:55:16.978Z,15.41
2023-05-07T15:57:48.731Z,15.47
2023-05-07T16:00:18.837Z,15.26
2023-05-07T16:02:46.953Z,15.26
2023-05-07T16:05:18.182Z,15.17
2023-05-07T16:07:48.746Z,15.27
2023-05-07T16:10:16.508Z,15.18
2023-05-07T16:12:49.977Z,15.38
2023-05-07T16:15:17.957Z,15.24
2023-05-07T16:17:47.861Z,15.35
2023-05-07T16:20:26.077Z,15.06
2023-05-07T16:22:54.130Z,14.99
2023-05-07T16:25:27.211Z,15.00
2023-05-07T16:27:55.250Z,15.00
2023-05-07T16:30:23.333Z,15.15
2023-05-07T16:32:51.389Z,15.16
2023-05-07T16:35:23.821Z,14.95
2023-05-07T16:37:53.216Z,14.88
2023-05-07T16:40:24.149Z,14.87
2023-05-07T16:42:54.749Z,14.97
2023-05-07T16:45:23.459Z,14.85
2023-05-07T16:47:51.646Z,14.80
2023-05-07T16:53:15.485Z,14.66
2023-05-07T16:55:43.588Z,14.59
2023-05-07T16:58:12.669Z,14.42
2023-05-07T17:03:11.582Z,14.45
2023-05-07T17:05:39.665Z,14.46
2023-05-07T17:08:22.816Z,14.35
2023-05-07T17:10:51.286Z,14.43
2023-05-07T17:13:19.288Z,14.31
2023-05-07T17:16:08.764Z,14.17
2023-05-07T17:18:39.139Z,13.99
2023-05-07T17:21:07.009Z,13.99
2023-05-07T17:23:36.337Z,13.92
2023-05-07T17:26:04.329Z,13.87
2023-05-07T17:28:32.228Z,13.87
2023-05-07T17:31:00.064Z,13.80
2023-05-07T17:33:27.974Z,13.71
2023-05-07T17:35:56.063Z,13.76
2023-05-07T17:38:26.834Z,13.77
2023-05-07T17:40:56.169Z,13.67
2023-05-07T17:43:27.571Z,13.59
2023-05-07T17:45:55.568Z,13.45
2023-05-07T17:48:28.716Z,13.34
2023-05-07T17:51:02.217Z,13.21
2023-05-07T17:53:32.969Z,13.24
2023-05-07T17:56:07.779Z,13.12
2023-05-07T17:58:57.384Z,13.07
2023-05-07T18:01:27.685Z,12.95
2023-05-07T18:03:55.919Z,13.07
2023-05-07T18:06:24.161Z,13.17
2023-05-07T18:08:57.025Z,13.35
2023-05-07T18:11:27.930Z,13.35
2023-05-07T18:13:56.451Z,13.41
2023-05-07T18:16:24.930Z,13.32
2023-05-07T18:18:54.317Z,13.09
2023-05-07T18:21:22.342Z,13.24
2023-05-07T18:23:51.588Z,12.83
2023-05-07T18:26:25.916Z,12.92
2023-05-07T18:28:53.999Z,12.89
2023-05-07T18:31:22.976Z,12.61
2023-05-07T18:33:54.455Z,12.35
2023-05-07T18:36:25.238Z,12.17
2023-05-07T18:39:01.432Z,12.24
2023-05-07T18:41:33.925Z,11.99
2023-05-07T18:44:01.956Z,11.69
2023-05-07T18:46:30.397Z,12.03
2023-05-07T18:49:01.038Z,11.98
2023-05-07T18:51:31.634Z,11.87
2023-05-07T18:54:03.516Z,11.66
2023-05-07T18:56:36.174Z,11.44
2023-05-07T18:59:10.092Z,11.34
2023-05-07T19:01:40.485Z,11.39
2023-05-07T19:04:16.444Z,11.28
2023-05-07T19:06:58.542Z,11.25
2023-05-07T19:09:26.600Z,11.23
2023-05-07T19:11:59.681Z,11.15
2023-05-07T19:14:30.789Z,11.37
2023-05-07T19:17:01.506Z,11.38
2023-05-07T19:19:29.486Z,11.46
2023-05-07T19:21:58.181Z,11.40
2023-05-07T19:24:25.988Z,11.34
2023-05-07T19:26:55.624Z,11.41
2023-05-07T19:29:23.729Z,11.14
2023-05-07T19:31:53.983Z,10.86
2023-05-07T19:34:21.878Z,10.94
2023-05-07T19:36:53.636Z,11.03
2023-05-07T19:39:21.380Z,10.91
2023-05-07T19:41:52.740Z,10.98
2023-05-07T19:44:25.129Z,11.19
2023-05-07T19:46:55.983Z,11.54
2023-05-07T19:49:23.958Z,11.04
2023-05-07T19:51:55.044Z,11.34
2023-05-07T19:54:23.140Z,10.96
2023-05-07T19:56:53.880Z,10.69
2023-05-07T19:59:23.552Z,10.52
2023-05-07T20:01:51.746Z,10.54
2023-05-07T20:04:19.673Z,10.91
2023-05-07T20:06:50.797Z,10.94
2023-05-07T20:09:21.856Z,10.72
2023-05-07T20:11:50.596Z,10.44
2023-05-07T20:14:18.556Z,10.36
2023-05-07T20:16:47.790Z,10.26
2023-05-07T20:19:19.712Z,10.37
2023-05-07T20:21:48.328Z,10.53
2023-05-07T20:24:20.011Z,10.13
2023-05-07T20:26:48.379Z,10.01
2023-05-07T20:29:16.153Z,9.94
2023-05-07T20:31:44.275Z,9.97
2023-05-07T20:34:13.513Z,10.35
2023-05-07T20:36:41.830Z,10.22
2023-05-07T20:39:13.224Z,10.47
2023-05-07T20:41:42.225Z,10.57
2023-05-07T20:44:10.533Z,10.58
2023-05-07T20:46:38.796Z,10.19
2023-05-07T20:49:06.990Z,10.14
2023-05-07T20:51:36.949Z,9.96
2023-05-07T20:54:04.846Z,10.22
2023-05-07T20:56:32.890Z,10.24
2023-05-07T20:59:03.460Z,10.28
2023-05-07T21:01:31.794Z,10.09
2023-05-07T21:04:05.832Z,10.05
2023-05-07T21:06:33.787Z,9.88
2023-05-07T21:09:03.801Z,9.83
2023-05-07T21:11:31.588Z,9.78
2023-05-07T21:13:59.384Z,9.75
2023-05-07T21:16:27.194Z,9.79
2023-05-07T21:18:55.520Z,9.78
2023-05-07T21:21:23.288Z,9.83
2023-05-07T21:23:53.928Z,9.57
2023-05-07T21:26:23.964Z,9.80
2023-05-07T21:28:52.018Z,9.58
2023-05-07T21:31:20.553Z,9.59
2023-05-07T21:33:48.486Z,9.53
2023-05-07T21:36:16.608Z,9.54
2023-05-07T21:41:31.179Z,9.44
2023-05-07T21:43:59.071Z,9.34
2023-05-07T21:46:27.315Z,9.36
2023-05-07T21:48:58.174Z,9.30
2023-05-07T21:51:26.050Z,9.13
2023-05-07T21:53:56.607Z,9.30
2023-05-07T21:56:24.636Z,9.26
2023-05-07T21:58:53.910Z,9.19
2023-05-07T22:01:21.824Z,9.17
2023-05-07T22:03:49.997Z,9.20
2023-05-07T22:06:21.834Z,9.23
2023-05-07T22:08:49.931Z,9.09
2023-05-07T22:11:17.839Z,8.94
2023-05-07T22:13:46.767Z,8.86
2023-05-07T22:16:16.117Z,8.83
2023-05-07T22:18:44.411Z,8.98
2023-05-07T22:21:14.659Z,9.01
2023-05-07T22:23:44.164Z,8.98
2023-05-07T22:26:12.607Z,8.96
2023-05-07T22:28:40.584Z,8.93
2023-05-07T22:31:08.635Z,8.84
2023-05-07T22:33:37.889Z,8.67
2023-05-07T22:36:07.744Z,8.71
2023-05-07T22:38:35.591Z,8.81
2023-05-07T22:41:03.433Z,8.72
2023-05-07T22:43:31.225Z,8.85
2023-05-07T22:45:59.958Z,8.75
2023-05-07T22:48:27.940Z,8.58
2023-05-07T22:50:57.283Z,8.65
2023-05-07T22:53:25.928Z,8.66
2023-05-07T22:55:54.082Z,8.57
2023-05-07T22:58:21.955Z,8.61
2023-05-07T23:00:49.938Z,8.60
2023-05-07T23:03:18.138Z,8.49
2023-05-07T23:05:46.341Z,8.59
2023-05-07T23:08:15.781Z,8.56
2023-05-07T23:10:43.645Z,8.53
2023-05-07T23:13:17.165Z,8.46
2023-05-07T23:15:45.427Z,8.71
2023-05-07T23:18:13.326Z,8.70
2023-05-07T23:20:44.168Z,8.63
2023-05-07T23:23:11.980Z,8.53
2023-05-07T23:25:41.197Z,8.59
2023-05-07T23:28:09.011Z,8.59
2023-05-07T23:30:37.094Z,8.64
2023-05-07T23:33:05.107Z,8.68
2023-05-07T23:35:33.003Z,8.78
2023-05-07T23:38:00.763Z,8.24
2023-05-07T23:40:28.781Z,8.44
2023-05-07T23:42:57.960Z,8.15
2023-05-07T23:45:25.769Z,8.29
2023-05-07T23:47:53.841Z,8.36
2023-05-07T23:50:21.714Z,8.30
2023-05-07T23:52:49.573Z,8.48
2023-05-07T23:55:17.391Z,8.29
2023-05-07T23:57:45.662Z,8.55
