createdAt,value
2018-04-19T21:08:39.691Z,28.90
2018-04-19T21:11:09.262Z,28.90
2018-04-19T21:17:04.422Z,29.60
2018-04-19T21:19:34.719Z,28.60
2018-04-19T21:22:07.059Z,28.70
2018-04-19T21:24:37.443Z,28.70
2018-04-19T21:27:06.656Z,28.60
2018-04-19T21:29:48.996Z,28.40
2018-04-19T21:35:45.989Z,28.30
2018-04-19T21:38:16.267Z,28.30
2018-04-19T21:47:53.431Z,28.40
2018-04-19T21:50:44.854Z,28.80
2018-04-19T21:53:14.779Z,28.90
2018-04-19T21:55:44.257Z,30.90
2018-04-19T21:58:15.133Z,30.40
2018-04-19T22:00:52.152Z,29.40
2018-04-19T22:03:22.861Z,28.60
2018-04-19T22:08:50.767Z,28.30
2018-04-19T22:11:44.695Z,27.30
2018-04-19T22:14:14.101Z,26.80
2018-04-19T22:16:45.539Z,27.20
2018-04-19T22:19:16.144Z,27.40
2018-04-19T22:21:46.782Z,27.40
2018-04-19T22:24:17.880Z,27.40
2018-04-19T22:26:47.971Z,27.00
2018-04-19T22:29:19.309Z,26.60
2018-04-19T22:31:49.451Z,26.20
2018-04-19T22:34:18.661Z,25.80
2018-04-19T22:36:47.846Z,25.50
2018-04-19T22:39:17.201Z,25.30
2018-04-19T22:41:46.414Z,25.10
2018-04-19T22:44:15.714Z,24.90
2018-04-19T22:46:45.830Z,24.70
2018-04-19T22:49:15.469Z,24.50
2018-04-19T22:51:46.505Z,24.30
2018-04-19T22:54:15.856Z,24.20
2018-04-19T22:56:46.384Z,24.10
2018-04-19T22:59:15.492Z,24.00
2018-04-19T23:01:44.720Z,24.10
2018-04-19T23:04:13.936Z,23.90
2018-04-19T23:06:43.142Z,23.70
2018-04-19T23:09:12.429Z,23.60
2018-04-19T23:11:42.073Z,23.60
2018-04-19T23:14:11.291Z,23.60
2018-04-19T23:16:40.519Z,23.50
2018-04-19T23:19:09.848Z,23.40
2018-04-19T23:21:39.377Z,23.20
2018-04-19T23:24:09.744Z,23.00
2018-04-19T23:26:38.908Z,23.00
2018-04-19T23:29:08.083Z,22.80
2018-04-19T23:31:37.266Z,22.60
2018-04-19T23:34:06.666Z,22.60
2018-04-19T23:36:37.526Z,22.60
2018-04-19T23:39:07.130Z,22.60
2018-04-19T23:41:36.520Z,22.60
2018-04-19T23:44:05.823Z,22.60
2018-04-19T23:46:34.985Z,22.60
2018-04-19T23:49:04.243Z,22.40
2018-04-19T23:51:33.390Z,22.30
2018-04-19T23:54:02.487Z,22.30
2018-04-19T23:56:31.659Z,22.30
2018-04-19T23:59:01.890Z,22.30
