createdAt,value
2017-04-14T00:00:03.551Z,0
2017-04-14T00:05:03.494Z,0
2017-04-14T00:10:03.576Z,0
2017-04-14T00:15:03.467Z,0
2017-04-14T00:20:03.283Z,0
2017-04-14T00:25:03.025Z,0
2017-04-14T00:30:02.626Z,0
2017-04-14T00:35:10.484Z,0
2017-04-14T00:40:03.329Z,0
2017-04-14T00:45:03.159Z,0
2017-04-14T00:50:03.143Z,0
2017-04-14T00:55:02.901Z,0
2017-04-14T01:00:02.867Z,0
2017-04-14T01:05:03.519Z,0
2017-04-14T01:10:03.533Z,0
2017-04-14T01:15:03.321Z,0
2017-04-14T01:20:02.971Z,0
2017-04-14T01:25:02.797Z,0
2017-04-14T01:30:03.478Z,0
2017-04-14T01:35:03.453Z,0
2017-04-14T01:40:03.185Z,0
2017-04-14T01:45:02.831Z,0
2017-04-14T01:50:02.637Z,0
2017-04-14T01:55:03.591Z,0
2017-04-14T02:00:03.235Z,0
2017-04-14T02:05:03.005Z,0
2017-04-14T02:10:02.661Z,0
2017-04-14T02:15:03.395Z,0
2017-04-14T02:20:03.436Z,0
2017-04-14T02:26:06.198Z,0
2017-04-14T02:30:02.824Z,0
2017-04-14T02:35:03.451Z,0
2017-04-14T02:40:03.286Z,0
2017-04-14T02:45:03.140Z,0
2017-04-14T02:50:02.994Z,0
2017-04-14T02:55:02.733Z,0
2017-04-14T03:00:03.498Z,0
2017-04-14T03:05:03.316Z,0
2017-04-14T03:10:02.966Z,0
2017-04-14T03:15:02.741Z,0
2017-04-14T03:20:03.628Z,0
2017-04-14T03:25:03.327Z,0
2017-04-14T03:30:02.959Z,0
2017-04-14T03:35:03.787Z,0
2017-04-14T03:40:03.496Z,0
2017-04-14T03:45:03.388Z,0
2017-04-14T03:50:03.031Z,0
2017-04-14T03:55:02.629Z,0
2017-04-14T04:00:03.429Z,0
2017-04-14T04:05:03.040Z,0
2017-04-14T04:10:03.015Z,0
2017-04-14T04:15:03.009Z,0
2017-04-14T04:20:03.329Z,0
2017-04-14T04:25:03.120Z,0
2017-04-14T04:30:02.867Z,1
2017-04-14T04:35:03.573Z,0
2017-04-14T04:40:03.251Z,1
2017-04-14T04:45:02.870Z,2
2017-04-14T04:50:03.440Z,2
2017-04-14T04:55:03.366Z,0
2017-04-14T05:00:03.031Z,2
2017-04-14T05:05:02.634Z,2
2017-04-14T05:10:03.303Z,0
2017-04-14T05:15:02.867Z,0
2017-04-14T05:20:02.608Z,2
2017-04-14T05:25:03.218Z,2
2017-04-14T05:30:03.056Z,3
2017-04-14T05:35:02.797Z,3
2017-04-14T05:40:03.565Z,3
2017-04-14T05:45:03.396Z,3
2017-04-14T05:50:03.380Z,3
2017-04-14T06:00:02.608Z,2
2017-04-14T06:05:03.405Z,3
2017-04-14T06:10:03.408Z,1
2017-04-14T06:15:03.180Z,3
2017-04-14T06:20:02.981Z,3
2017-04-14T06:25:02.579Z,2
2017-04-14T06:30:03.389Z,2
2017-04-14T06:35:03.043Z,2
2017-04-14T06:40:02.704Z,1
2017-04-14T06:45:03.360Z,2
2017-04-14T06:50:03.126Z,2
2017-04-14T06:55:02.846Z,2
2017-04-14T07:00:02.671Z,2
2017-04-14T07:05:03.396Z,3
2017-04-14T07:10:03.153Z,4
2017-04-14T07:15:02.797Z,3
2017-04-14T07:20:02.645Z,3
2017-04-14T07:25:03.451Z,3
2017-04-14T07:30:03.556Z,3
2017-04-14T07:35:03.293Z,4
2017-04-14T07:40:03.091Z,3
2017-04-14T07:45:02.905Z,4
2017-04-14T07:50:03.573Z,5
2017-04-14T07:55:03.497Z,3
2017-04-14T08:00:03.027Z,3
2017-04-14T08:05:02.827Z,5
2017-04-14T08:10:03.652Z,3
2017-04-14T08:15:03.603Z,4
2017-04-14T08:20:03.422Z,4
2017-04-14T08:25:03.003Z,4
2017-04-14T08:30:03.590Z,1
2017-04-14T08:35:03.247Z,3
2017-04-14T08:40:03.261Z,3
2017-04-14T08:45:03.093Z,3
2017-04-14T08:50:02.748Z,4
2017-04-14T08:55:03.489Z,4
2017-04-14T09:00:03.244Z,2
2017-04-14T09:05:02.856Z,4
2017-04-14T09:10:02.821Z,6
2017-04-14T09:15:02.627Z,3
2017-04-14T09:20:03.486Z,4
2017-04-14T09:25:03.415Z,5
2017-04-14T09:30:03.282Z,6
2017-04-14T09:35:03.067Z,4
2017-04-14T09:40:02.756Z,6
2017-04-14T09:45:03.462Z,3
2017-04-14T09:50:03.083Z,5
2017-04-14T09:55:02.938Z,7
2017-04-14T10:00:02.697Z,1
2017-04-14T10:05:03.339Z,3
2017-04-14T10:10:03.343Z,3
2017-04-14T10:15:03.024Z,2
2017-04-14T10:20:02.891Z,3
2017-04-14T10:25:02.653Z,4
2017-04-14T10:30:03.495Z,4
2017-04-14T10:35:03.195Z,3
2017-04-14T10:40:03.076Z,7
2017-04-14T10:45:02.712Z,2
2017-04-14T10:50:03.419Z,3
2017-04-14T10:55:03.225Z,6
2017-04-14T11:00:02.982Z,5
2017-04-14T11:05:02.796Z,5
2017-04-14T11:10:02.735Z,3
2017-04-14T11:15:03.589Z,2
2017-04-14T11:20:03.351Z,6
2017-04-14T11:25:03.351Z,5
2017-04-14T11:30:03.150Z,7
2017-04-14T11:35:02.890Z,6
2017-04-14T11:40:02.758Z,6
2017-04-14T11:45:03.611Z,4
2017-04-14T11:50:03.450Z,4
2017-04-14T11:55:03.172Z,4
2017-04-14T12:00:02.835Z,5
2017-04-14T12:05:02.901Z,5
2017-04-14T12:10:02.616Z,5
2017-04-14T12:15:03.505Z,5
2017-04-14T12:20:03.418Z,4
2017-04-14T12:25:03.119Z,3
2017-04-14T12:30:03.016Z,4
2017-04-14T12:35:02.704Z,4
2017-04-14T12:40:03.591Z,2
2017-04-14T12:45:03.572Z,7
2017-04-14T12:50:03.266Z,4
2017-04-14T12:55:03.359Z,7
2017-04-14T13:00:03.406Z,6
2017-04-14T13:05:03.472Z,5
2017-04-14T13:10:02.917Z,6
2017-04-14T13:15:03.460Z,5
2017-04-14T13:20:03.272Z,4
2017-04-14T13:25:02.998Z,3
2017-04-14T13:30:03.400Z,3
2017-04-14T13:35:02.701Z,4
2017-04-14T13:40:03.289Z,6
2017-04-14T13:45:03.106Z,3
2017-04-14T13:50:03.053Z,2
2017-04-14T13:55:03.327Z,3
2017-04-14T14:00:03.402Z,2
2017-04-14T14:05:03.383Z,2
2017-04-14T14:10:02.948Z,3
2017-04-14T14:15:03.209Z,3
2017-04-14T14:20:02.928Z,2
2017-04-14T14:25:03.183Z,7
2017-04-14T14:30:02.602Z,6
2017-04-14T14:35:03.599Z,5
2017-04-14T14:40:03.629Z,3
2017-04-14T14:45:03.456Z,3
2017-04-14T14:50:03.551Z,2
2017-04-14T14:55:03.391Z,2
2017-04-14T15:00:03.335Z,4
2017-04-14T15:05:03.000Z,3
2017-04-14T15:10:02.888Z,2
2017-04-14T15:15:02.707Z,2
2017-04-14T15:20:03.652Z,3
2017-04-14T15:25:03.415Z,3
2017-04-14T15:30:03.479Z,2
2017-04-14T15:35:03.255Z,2
2017-04-14T15:40:03.114Z,2
2017-04-14T15:45:02.814Z,2
2017-04-14T15:50:02.648Z,2
2017-04-14T15:55:03.545Z,3
2017-04-14T16:00:03.317Z,2
2017-04-14T16:05:03.000Z,3
2017-04-14T16:10:02.702Z,5
2017-04-14T16:15:03.534Z,3
2017-04-14T16:20:03.383Z,3
2017-04-14T16:25:03.222Z,3
2017-04-14T16:30:03.028Z,3
2017-04-14T16:35:02.721Z,1
2017-04-14T16:40:03.569Z,2
2017-04-14T16:45:03.255Z,2
2017-04-14T16:50:02.983Z,3
2017-04-14T16:55:02.705Z,1
2017-04-14T17:00:03.338Z,2
2017-04-14T17:05:03.158Z,1
2017-04-14T17:10:02.863Z,4
2017-04-14T17:15:02.783Z,2
2017-04-14T17:20:03.560Z,3
2017-04-14T17:25:03.213Z,3
2017-04-14T17:30:02.934Z,3
2017-04-14T17:35:02.611Z,2
2017-04-14T17:40:03.357Z,4
2017-04-14T17:45:03.021Z,1
2017-04-14T17:50:02.981Z,3
2017-04-14T17:55:02.895Z,3
2017-04-14T18:00:03.728Z,2
2017-04-14T18:05:03.321Z,2
2017-04-14T18:10:03.238Z,2
2017-04-14T18:15:02.898Z,2
2017-04-14T18:20:03.595Z,2
2017-04-14T18:25:03.466Z,3
2017-04-14T18:30:03.223Z,2
2017-04-14T18:35:03.013Z,4
2017-04-14T18:40:02.868Z,3
2017-04-14T18:45:03.743Z,2
2017-04-14T18:50:03.569Z,1
2017-04-14T18:55:03.495Z,2
2017-04-14T19:00:03.517Z,0
2017-04-14T19:05:03.297Z,0
2017-04-14T19:10:03.165Z,0
2017-04-14T19:15:03.049Z,0
2017-04-14T19:20:02.752Z,0
2017-04-14T19:25:03.437Z,0
2017-04-14T19:30:03.209Z,0
2017-04-14T19:35:02.957Z,0
2017-04-14T19:40:02.791Z,0
2017-04-14T19:45:02.826Z,0
2017-04-14T19:50:03.573Z,0
2017-04-14T19:55:03.290Z,0
2017-04-14T20:00:02.955Z,0
2017-04-14T20:05:02.802Z,0
2017-04-14T20:10:03.597Z,0
2017-04-14T20:15:03.219Z,0
2017-04-14T20:20:02.934Z,1
2017-04-14T20:25:02.664Z,0
2017-04-14T20:30:03.491Z,2
2017-04-14T20:35:03.417Z,0
2017-04-14T20:40:03.068Z,0
2017-04-14T20:45:02.865Z,0
2017-04-14T20:50:02.669Z,1
2017-04-14T20:55:03.411Z,1
2017-04-14T21:00:03.150Z,1
2017-04-14T21:05:02.803Z,1
2017-04-14T21:10:02.940Z,0
2017-04-14T21:15:02.865Z,1
2017-04-14T21:20:02.787Z,2
2017-04-14T21:25:02.794Z,1
2017-04-14T21:30:03.431Z,1
2017-04-14T21:35:03.351Z,0
2017-04-14T21:40:03.197Z,0
2017-04-14T21:45:02.846Z,1
2017-04-14T21:50:03.519Z,0
2017-04-14T21:55:03.324Z,3
2017-04-14T22:00:18.166Z,2
2017-04-14T22:05:17.866Z,2
2017-04-14T22:10:02.698Z,3
2017-04-14T22:15:03.721Z,2
2017-04-14T22:20:03.405Z,3
2017-04-14T22:25:03.326Z,2
2017-04-14T22:30:02.899Z,2
2017-04-14T22:35:02.654Z,3
2017-04-14T22:40:03.385Z,4
2017-04-14T22:45:03.028Z,3
2017-04-14T22:50:02.944Z,3
2017-04-14T22:55:03.746Z,2
2017-04-14T23:00:03.407Z,4
2017-04-14T23:05:02.943Z,4
2017-04-14T23:10:18.138Z,3
2017-04-14T23:15:02.881Z,4
2017-04-14T23:20:02.680Z,3
2017-04-14T23:25:03.418Z,4
2017-04-14T23:30:03.185Z,3
2017-04-14T23:35:02.837Z,3
2017-04-14T23:40:02.849Z,3
2017-04-14T23:45:03.667Z,3
2017-04-14T23:50:03.669Z,2
2017-04-14T23:55:03.312Z,3
