createdAt,value
2019-01-31T00:02:54.247Z,23.00
2019-01-31T00:05:55.722Z,23.33
2019-01-31T00:09:25.316Z,24.13
2019-01-31T00:12:23.531Z,24.67
2019-01-31T00:15:49.241Z,24.93
2019-01-31T00:19:13.988Z,24.30
2019-01-31T00:22:42.785Z,26.33
2019-01-31T00:26:16.967Z,22.90
2019-01-31T00:29:24.804Z,24.00
2019-01-31T00:32:28.055Z,23.87
2019-01-31T00:36:18.976Z,23.97
2019-01-31T00:39:55.010Z,23.93
2019-01-31T00:43:28.696Z,24.13
2019-01-31T00:46:36.588Z,23.80
2019-01-31T00:49:59.075Z,23.60
2019-01-31T00:53:20.058Z,24.10
2019-01-31T00:57:00.326Z,24.00
2019-01-31T01:00:28.998Z,23.07
2019-01-31T01:03:41.815Z,24.10
2019-01-31T01:06:29.307Z,24.27
2019-01-31T01:10:04.983Z,24.03
2019-01-31T01:13:26.994Z,24.50
2019-01-31T01:16:24.725Z,21.97
2019-01-31T01:19:26.003Z,23.83
2019-01-31T01:23:01.235Z,23.63
2019-01-31T01:26:49.552Z,23.10
2019-01-31T01:29:59.325Z,24.57
2019-01-31T01:33:36.022Z,24.13
2019-01-31T01:36:21.586Z,24.23
2019-01-31T01:40:06.893Z,25.53
2019-01-31T01:43:19.244Z,23.23
2019-01-31T01:46:59.639Z,23.50
2019-01-31T01:50:11.869Z,22.57
2019-01-31T01:53:14.950Z,24.93
2019-01-31T01:56:52.793Z,23.23
2019-01-31T02:00:07.205Z,22.67
2019-01-31T02:03:34.086Z,24.23
2019-01-31T02:06:50.375Z,24.03
2019-01-31T02:10:02.120Z,24.07
2019-01-31T02:13:25.316Z,23.93
2019-01-31T02:16:35.020Z,24.83
2019-01-31T02:20:00.637Z,25.20
2019-01-31T02:23:34.052Z,25.47
2019-01-31T02:27:15.607Z,24.50
2019-01-31T02:30:27.148Z,23.87
2019-01-31T02:33:46.367Z,25.17
2019-01-31T02:36:59.444Z,24.73
2019-01-31T02:40:01.719Z,25.20
2019-01-31T02:42:51.089Z,24.60
2019-01-31T02:46:38.662Z,25.57
2019-01-31T02:50:04.427Z,25.40
2019-01-31T02:53:36.333Z,24.30
2019-01-31T02:56:44.068Z,23.83
2019-01-31T03:00:01.649Z,22.43
2019-01-31T03:02:42.975Z,23.97
2019-01-31T03:06:20.431Z,22.67
2019-01-31T03:09:57.688Z,23.00
2019-01-31T03:12:53.488Z,23.10
2019-01-31T03:15:38.366Z,23.13
2019-01-31T03:19:28.124Z,23.43
2019-01-31T03:22:48.886Z,23.13
2019-01-31T03:26:02.210Z,23.70
2019-01-31T03:29:40.746Z,23.67
2019-01-31T03:33:03.672Z,24.30
2019-01-31T03:36:10.837Z,24.93
2019-01-31T03:39:38.748Z,23.23
2019-01-31T03:43:35.752Z,23.13
2019-01-31T03:47:02.418Z,23.50
2019-01-31T03:50:06.868Z,24.63
2019-01-31T03:53:23.681Z,21.77
2019-01-31T03:57:00.837Z,23.63
2019-01-31T03:59:53.492Z,23.37
2019-01-31T04:03:05.720Z,22.23
2019-01-31T04:06:21.929Z,19.77
2019-01-31T04:08:50.029Z,21.00
2019-01-31T04:11:18.395Z,19.83
2019-01-31T04:13:46.644Z,20.50
2019-01-31T04:16:14.713Z,20.50
2019-01-31T04:18:42.943Z,20.87
2019-01-31T04:21:11.276Z,20.83
2019-01-31T04:23:39.310Z,20.07
2019-01-31T04:26:09.186Z,19.90
2019-01-31T04:28:38.443Z,22.93
2019-01-31T04:31:06.529Z,22.53
2019-01-31T04:33:35.782Z,22.23
2019-01-31T04:36:04.056Z,22.90
2019-01-31T04:38:32.214Z,24.33
2019-01-31T04:41:00.277Z,24.37
2019-01-31T04:43:28.379Z,24.27
2019-01-31T04:45:56.605Z,24.70
2019-01-31T04:48:24.796Z,25.03
2019-01-31T04:50:52.881Z,26.10
2019-01-31T04:53:21.497Z,26.83
2019-01-31T04:55:49.583Z,26.13
2019-01-31T04:58:18.839Z,27.07
2019-01-31T05:00:46.887Z,26.17
2019-01-31T05:03:14.939Z,25.77
2019-01-31T05:05:43.169Z,26.50
2019-01-31T05:08:11.274Z,25.53
2019-01-31T05:10:43.139Z,26.80
2019-01-31T05:13:09.615Z,27.93
2019-01-31T05:15:37.642Z,26.40
2019-01-31T05:18:05.828Z,27.77
2019-01-31T05:20:33.866Z,27.60
2019-01-31T05:23:01.873Z,27.57
2019-01-31T05:25:29.947Z,28.83
2019-01-31T05:27:58.082Z,28.23
2019-01-31T05:30:26.107Z,28.53
2019-01-31T05:32:54.169Z,31.07
2019-01-31T05:35:22.488Z,29.57
2019-01-31T05:37:50.558Z,30.10
2019-01-31T05:40:18.747Z,30.83
2019-01-31T05:42:46.858Z,28.83
2019-01-31T05:45:15.916Z,29.07
2019-01-31T05:47:43.956Z,29.53
2019-01-31T05:50:15.203Z,29.07
2019-01-31T05:52:43.328Z,29.07
2019-01-31T05:55:12.420Z,29.37
2019-01-31T05:57:40.730Z,28.53
2019-01-31T06:00:14.680Z,28.77
2019-01-31T06:02:42.814Z,27.50
2019-01-31T06:05:11.134Z,28.73
2019-01-31T06:07:39.164Z,28.03
2019-01-31T06:10:08.639Z,30.47
2019-01-31T06:12:36.771Z,30.77
2019-01-31T06:15:08.521Z,29.20
2019-01-31T06:17:36.695Z,30.07
2019-01-31T06:20:05.999Z,30.10
2019-01-31T06:22:34.177Z,29.17
2019-01-31T06:25:02.352Z,29.00
2019-01-31T06:27:30.457Z,30.93
2019-01-31T06:29:58.511Z,30.67
2019-01-31T06:32:26.540Z,30.57
2019-01-31T06:34:54.644Z,30.33
2019-01-31T06:37:22.844Z,31.53
2019-01-31T06:39:50.851Z,30.03
2019-01-31T06:42:19.160Z,31.53
2019-01-31T06:44:47.684Z,31.80
2019-01-31T06:47:15.794Z,32.60
2019-01-31T06:49:44.006Z,34.17
2019-01-31T06:52:12.016Z,35.07
2019-01-31T06:54:40.166Z,33.97
2019-01-31T06:57:08.214Z,31.53
2019-01-31T06:59:36.419Z,33.00
2019-01-31T07:02:04.765Z,31.73
2019-01-31T07:04:32.825Z,33.07
2019-01-31T07:07:01.043Z,33.37
2019-01-31T07:09:29.121Z,33.07
2019-01-31T07:11:57.194Z,37.20
2019-01-31T07:14:25.236Z,33.97
2019-01-31T07:16:53.446Z,32.80
2019-01-31T07:19:21.599Z,33.73
2019-01-31T07:21:50.751Z,32.00
2019-01-31T07:24:18.918Z,33.10
2019-01-31T07:26:47.293Z,34.20
2019-01-31T07:29:15.351Z,33.50
2019-01-31T07:31:44.360Z,33.13
2019-01-31T07:34:12.562Z,32.87
2019-01-31T07:36:40.660Z,33.43
2019-01-31T07:39:08.734Z,32.67
2019-01-31T07:41:41.470Z,32.20
2019-01-31T07:44:06.752Z,32.10
2019-01-31T07:46:34.855Z,33.03
2019-01-31T07:49:03.783Z,32.03
2019-01-31T07:51:31.943Z,32.93
2019-01-31T07:53:59.977Z,32.43
2019-01-31T07:56:28.039Z,31.47
2019-01-31T07:58:56.038Z,32.60
2019-01-31T08:01:24.077Z,32.70
2019-01-31T08:04:02.234Z,31.17
2019-01-31T08:06:21.984Z,30.83
2019-01-31T08:08:50.239Z,30.73
2019-01-31T08:11:18.395Z,30.90
2019-01-31T08:13:46.510Z,32.60
2019-01-31T08:16:14.496Z,29.63
2019-01-31T08:18:42.775Z,31.00
2019-01-31T08:21:10.843Z,29.93
2019-01-31T08:23:38.886Z,29.10
2019-01-31T08:26:07.044Z,29.47
2019-01-31T08:28:35.190Z,28.63
2019-01-31T08:31:03.719Z,28.63
2019-01-31T08:33:31.757Z,28.80
2019-01-31T08:35:59.935Z,28.83
2019-01-31T08:38:28.036Z,29.63
2019-01-31T08:40:56.122Z,29.33
2019-01-31T08:43:24.152Z,28.73
2019-01-31T08:45:52.186Z,29.53
2019-01-31T08:48:20.380Z,29.03
2019-01-31T08:50:48.522Z,30.13
2019-01-31T08:53:16.597Z,28.73
2019-01-31T08:55:47.464Z,29.77
2019-01-31T08:58:14.762Z,27.90
2019-01-31T09:00:42.937Z,27.37
2019-01-31T09:03:11.077Z,27.60
2019-01-31T09:05:39.113Z,25.53
2019-01-31T09:08:07.240Z,27.03
2019-01-31T09:10:39.309Z,27.47
2019-01-31T09:13:10.313Z,26.50
2019-01-31T09:15:39.512Z,28.00
2019-01-31T09:18:08.668Z,26.80
2019-01-31T09:21:49.748Z,26.10
2019-01-31T09:25:25.448Z,24.73
2019-01-31T09:28:22.200Z,25.30
2019-01-31T09:31:50.271Z,24.03
2019-01-31T09:35:05.767Z,24.57
2019-01-31T09:39:05.461Z,24.33
2019-01-31T09:42:48.958Z,22.60
2019-01-31T09:46:13.044Z,23.40
2019-01-31T09:49:37.266Z,23.87
2019-01-31T09:53:06.254Z,23.30
2019-01-31T09:56:23.173Z,23.17
2019-01-31T09:59:24.055Z,21.63
2019-01-31T10:03:26.928Z,20.13
2019-01-31T10:07:04.122Z,19.40
2019-01-31T10:10:44.600Z,18.80
2019-01-31T10:14:28.777Z,19.80
2019-01-31T10:18:09.361Z,21.37
2019-01-31T10:21:16.008Z,20.30
2019-01-31T10:24:37.565Z,22.43
2019-01-31T10:27:40.614Z,23.83
2019-01-31T10:30:59.078Z,22.53
2019-01-31T10:34:04.936Z,24.37
2019-01-31T10:37:53.100Z,27.10
2019-01-31T10:41:13.302Z,24.73
2019-01-31T10:44:38.101Z,24.10
2019-01-31T10:48:21.225Z,24.27
2019-01-31T10:51:41.645Z,23.70
2019-01-31T10:55:01.020Z,23.40
2019-01-31T10:59:00.349Z,23.83
2019-01-31T11:02:18.247Z,23.43
2019-01-31T11:05:53.753Z,22.77
2019-01-31T11:09:08.545Z,23.17
2019-01-31T11:12:38.222Z,23.47
2019-01-31T11:16:02.216Z,22.67
2019-01-31T11:19:14.633Z,22.07
2019-01-31T11:22:34.552Z,21.60
2019-01-31T11:26:10.668Z,21.77
2019-01-31T11:29:33.792Z,20.57
2019-01-31T11:33:05.593Z,18.87
2019-01-31T11:36:34.964Z,15.60
2019-01-31T11:40:05.678Z,17.27
2019-01-31T11:43:16.857Z,16.80
2019-01-31T11:46:27.399Z,15.77
2019-01-31T11:49:26.408Z,14.87
2019-01-31T11:53:10.618Z,14.87
2019-01-31T11:56:19.498Z,14.33
2019-01-31T11:58:49.604Z,13.50
2019-01-31T12:01:18.270Z,12.50
2019-01-31T12:03:55.798Z,12.77
2019-01-31T12:06:23.977Z,12.27
2019-01-31T12:08:51.997Z,12.07
2019-01-31T12:11:20.044Z,11.80
2019-01-31T12:13:48.255Z,12.63
2019-01-31T12:16:16.427Z,12.80
2019-01-31T12:18:44.729Z,12.53
2019-01-31T12:21:12.874Z,13.43
2019-01-31T12:23:41.982Z,13.33
2019-01-31T12:26:10.105Z,12.77
2019-01-31T12:28:38.215Z,13.70
2019-01-31T12:31:06.590Z,13.00
2019-01-31T12:33:34.680Z,13.57
2019-01-31T12:36:03.337Z,12.63
2019-01-31T12:38:36.836Z,13.40
2019-01-31T12:41:01.319Z,13.80
2019-01-31T12:43:35.154Z,14.47
2019-01-31T12:45:59.299Z,14.53
2019-01-31T12:48:27.305Z,14.13
2019-01-31T12:50:55.715Z,14.23
2019-01-31T12:53:23.959Z,14.43
2019-01-31T12:55:52.014Z,13.40
2019-01-31T12:58:20.803Z,13.60
2019-01-31T13:00:48.992Z,13.30
2019-01-31T13:03:17.018Z,14.60
2019-01-31T13:05:45.365Z,14.37
2019-01-31T13:08:13.621Z,13.60
2019-01-31T13:10:41.732Z,13.77
2019-01-31T13:13:10.834Z,14.30
2019-01-31T13:15:41.321Z,11.93
2019-01-31T13:18:09.809Z,12.30
2019-01-31T13:20:38.052Z,12.27
2019-01-31T13:23:06.359Z,12.67
2019-01-31T13:25:35.405Z,12.57
2019-01-31T13:28:04.016Z,12.07
2019-01-31T13:30:32.069Z,12.00
2019-01-31T13:33:00.357Z,11.97
2019-01-31T13:35:28.568Z,11.80
2019-01-31T13:37:56.596Z,10.77
2019-01-31T13:40:26.330Z,11.30
2019-01-31T13:42:56.588Z,10.97
2019-01-31T13:45:28.450Z,11.47
2019-01-31T13:48:02.559Z,10.73
2019-01-31T13:50:30.873Z,9.80
2019-01-31T13:53:00.503Z,9.97
2019-01-31T13:55:30.996Z,10.37
2019-01-31T13:58:00.243Z,10.13
2019-01-31T14:00:28.279Z,10.47
2019-01-31T14:02:56.629Z,11.40
2019-01-31T14:05:24.946Z,9.77
2019-01-31T14:07:54.020Z,10.47
2019-01-31T14:10:26.341Z,10.37
2019-01-31T14:12:54.534Z,10.47
2019-01-31T14:15:33.620Z,9.67
2019-01-31T14:17:57.862Z,10.70
2019-01-31T14:20:27.482Z,10.47
2019-01-31T14:22:55.914Z,9.33
2019-01-31T14:25:24.639Z,9.83
2019-01-31T14:27:52.889Z,10.70
2019-01-31T14:30:35.885Z,9.60
2019-01-31T14:33:12.321Z,8.87
2019-01-31T14:35:40.892Z,10.17
2019-01-31T14:38:09.161Z,9.53
2019-01-31T14:40:37.321Z,9.40
2019-01-31T14:43:05.505Z,9.43
2019-01-31T14:45:33.607Z,9.90
2019-01-31T14:48:02.612Z,10.23
2019-01-31T14:50:32.982Z,10.10
2019-01-31T14:53:01.081Z,10.47
2019-01-31T14:55:29.678Z,10.77
2019-01-31T14:57:57.785Z,9.87
2019-01-31T15:00:29.021Z,10.10
2019-01-31T15:02:57.163Z,9.93
2019-01-31T15:05:26.394Z,9.93
2019-01-31T15:07:56.147Z,10.07
2019-01-31T15:10:26.706Z,10.43
2019-01-31T15:12:55.120Z,10.97
2019-01-31T15:15:23.189Z,11.40
2019-01-31T15:17:53.166Z,11.27
2019-01-31T15:20:37.973Z,11.73
2019-01-31T15:23:04.633Z,10.93
2019-01-31T15:25:32.745Z,11.23
2019-01-31T15:28:00.799Z,11.03
2019-01-31T15:30:31.748Z,11.50
2019-01-31T15:33:01.170Z,9.80
2019-01-31T15:35:29.323Z,10.23
2019-01-31T15:37:57.643Z,9.67
2019-01-31T15:40:32.955Z,10.03
2019-01-31T15:43:03.052Z,9.93
2019-01-31T15:45:31.224Z,9.43
2019-01-31T15:47:59.202Z,8.80
2019-01-31T15:50:28.144Z,9.70
2019-01-31T15:52:56.464Z,9.93
2019-01-31T15:55:25.204Z,9.13
2019-01-31T15:57:53.497Z,9.90
2019-01-31T16:00:42.117Z,9.50
2019-01-31T16:03:13.152Z,10.13
2019-01-31T16:05:41.890Z,10.23
2019-01-31T16:08:10.355Z,10.87
2019-01-31T16:10:38.400Z,11.40
2019-01-31T16:13:07.415Z,12.50
2019-01-31T16:15:35.846Z,11.77
2019-01-31T16:18:06.354Z,12.77
2019-01-31T16:20:34.379Z,12.57
2019-01-31T16:23:04.126Z,12.57
2019-01-31T16:25:32.180Z,11.37
2019-01-31T16:28:00.453Z,10.47
2019-01-31T16:30:28.906Z,11.30
2019-01-31T16:32:57.058Z,11.27
2019-01-31T16:35:25.215Z,11.33
2019-01-31T16:37:53.369Z,12.03
2019-01-31T16:40:23.096Z,12.47
2019-01-31T16:42:51.473Z,11.40
2019-01-31T16:45:19.657Z,11.57
2019-01-31T16:47:48.146Z,11.60
2019-01-31T16:50:16.997Z,11.43
2019-01-31T16:52:45.578Z,11.17
2019-01-31T16:55:16.658Z,12.40
2019-01-31T16:57:45.583Z,11.97
2019-01-31T17:00:21.654Z,12.70
2019-01-31T17:02:50.232Z,12.80
2019-01-31T17:05:21.587Z,11.30
2019-01-31T17:07:50.064Z,11.93
2019-01-31T17:10:18.244Z,14.05
2019-01-31T17:12:46.295Z,11.73
2019-01-31T17:15:18.281Z,11.97
2019-01-31T17:17:45.863Z,12.27
2019-01-31T17:20:21.933Z,12.17
2019-01-31T17:22:50.009Z,12.17
2019-01-31T17:25:18.018Z,11.10
2019-01-31T17:27:46.208Z,12.13
2019-01-31T17:30:18.478Z,11.50
2019-01-31T17:32:46.517Z,12.07
2019-01-31T17:35:14.898Z,12.17
2019-01-31T17:37:42.991Z,12.60
2019-01-31T17:40:22.149Z,12.50
2019-01-31T17:42:50.224Z,12.40
2019-01-31T17:45:29.894Z,12.27
2019-01-31T17:47:49.439Z,12.00
2019-01-31T17:50:17.661Z,11.23
2019-01-31T17:52:45.761Z,11.73
2019-01-31T17:55:17.138Z,12.00
2019-01-31T17:57:45.185Z,12.63
2019-01-31T18:00:32.019Z,11.53
2019-01-31T18:03:01.238Z,12.10
2019-01-31T18:05:29.513Z,13.33
2019-01-31T18:07:57.769Z,13.23
2019-01-31T18:10:25.894Z,12.77
2019-01-31T18:12:53.998Z,12.40
2019-01-31T18:15:22.044Z,12.43
2019-01-31T18:17:50.479Z,13.03
2019-01-31T18:20:18.684Z,12.70
2019-01-31T18:22:49.054Z,13.10
2019-01-31T18:25:17.120Z,12.73
2019-01-31T18:27:46.763Z,13.10
2019-01-31T18:30:21.534Z,12.87
2019-01-31T18:32:49.757Z,12.97
2019-01-31T18:35:17.762Z,13.53
2019-01-31T18:37:46.070Z,13.00
2019-01-31T18:40:24.351Z,14.23
2019-01-31T18:42:52.743Z,13.77
2019-01-31T18:45:24.420Z,14.53
2019-01-31T18:47:54.025Z,13.57
2019-01-31T18:50:28.324Z,13.03
2019-01-31T18:52:57.409Z,13.67
2019-01-31T18:55:26.500Z,13.67
2019-01-31T18:57:54.558Z,14.40
2019-01-31T19:00:29.916Z,14.67
2019-01-31T19:02:58.145Z,14.57
2019-01-31T19:05:27.978Z,15.10
2019-01-31T19:07:56.115Z,15.50
2019-01-31T19:10:25.138Z,14.70
2019-01-31T19:12:54.600Z,14.70
2019-01-31T19:15:24.275Z,15.63
2019-01-31T19:18:04.490Z,15.13
2019-01-31T19:20:26.832Z,15.40
2019-01-31T19:22:58.194Z,16.30
2019-01-31T19:25:26.727Z,15.20
2019-01-31T19:27:54.887Z,15.13
2019-01-31T19:30:32.578Z,15.77
2019-01-31T19:33:01.270Z,15.27
2019-01-31T19:35:29.263Z,16.70
2019-01-31T19:38:02.063Z,15.93
2019-01-31T19:40:31.045Z,17.43
2019-01-31T19:42:59.524Z,16.27
2019-01-31T19:45:42.537Z,15.47
2019-01-31T19:48:11.312Z,17.50
2019-01-31T19:50:39.690Z,16.53
2019-01-31T19:53:07.946Z,16.03
2019-01-31T19:55:38.113Z,15.50
2019-01-31T19:58:06.951Z,15.63
2019-01-31T20:00:35.584Z,16.17
2019-01-31T20:03:05.324Z,16.37
2019-01-31T20:05:33.394Z,15.37
2019-01-31T20:08:01.487Z,15.63
2019-01-31T20:10:30.477Z,16.43
2019-01-31T20:12:58.935Z,15.03
2019-01-31T20:15:27.984Z,16.27
2019-01-31T20:17:56.328Z,16.17
2019-01-31T20:20:26.289Z,15.80
2019-01-31T20:22:56.865Z,15.80
2019-01-31T20:25:25.655Z,15.90
2019-01-31T20:27:53.846Z,15.73
2019-01-31T20:30:27.941Z,16.60
2019-01-31T20:32:58.079Z,16.40
2019-01-31T20:35:26.490Z,15.47
2019-01-31T20:37:55.032Z,15.67
2019-01-31T20:40:27.789Z,17.07
2019-01-31T20:42:57.013Z,16.20
2019-01-31T20:45:44.966Z,16.40
2019-01-31T20:48:13.124Z,15.83
2019-01-31T20:50:42.535Z,16.57
2019-01-31T20:53:10.986Z,16.53
2019-01-31T20:55:39.312Z,16.13
2019-01-31T20:58:07.566Z,16.83
2019-01-31T21:00:44.529Z,15.97
2019-01-31T21:03:12.994Z,16.00
2019-01-31T21:05:42.066Z,15.83
2019-01-31T21:08:12.356Z,16.33
2019-01-31T21:10:41.908Z,16.50
2019-01-31T21:13:10.481Z,16.20
2019-01-31T21:15:41.204Z,16.60
2019-01-31T21:18:10.464Z,15.97
2019-01-31T21:20:39.087Z,16.77
2019-01-31T21:23:08.529Z,17.73
2019-01-31T21:25:36.670Z,17.70
2019-01-31T21:28:04.984Z,16.97
2019-01-31T21:30:39.177Z,17.70
2019-01-31T21:33:07.446Z,16.63
2019-01-31T21:35:36.147Z,18.07
2019-01-31T21:38:07.500Z,19.63
2019-01-31T21:40:37.949Z,18.17
2019-01-31T21:43:06.806Z,18.10
2019-01-31T21:45:35.691Z,17.80
2019-01-31T21:48:08.960Z,17.90
2019-01-31T21:50:37.125Z,18.73
2019-01-31T21:53:05.915Z,18.97
2019-01-31T21:55:35.628Z,18.50
2019-01-31T21:58:04.925Z,19.27
2019-01-31T22:00:34.337Z,21.87
2019-01-31T22:03:04.284Z,19.20
2019-01-31T22:05:32.422Z,19.87
2019-01-31T22:11:09.412Z,19.70
2019-01-31T22:13:51.295Z,21.30
2019-01-31T22:16:19.740Z,20.90
2019-01-31T22:19:07.315Z,20.27
2019-01-31T22:21:54.796Z,21.13
2019-01-31T22:24:36.915Z,21.10
2019-01-31T22:30:31.933Z,20.80
2019-01-31T22:33:19.707Z,20.33
2019-01-31T22:36:09.520Z,20.37
2019-01-31T22:38:38.131Z,19.60
2019-01-31T22:44:54.215Z,19.43
2019-01-31T22:47:36.363Z,19.83
2019-01-31T22:50:27.396Z,20.80
2019-01-31T22:52:55.572Z,21.00
2019-01-31T22:55:42.950Z,20.90
2019-01-31T22:58:25.442Z,22.13
2019-01-31T23:01:44.238Z,19.40
2019-01-31T23:04:26.186Z,19.10
2019-01-31T23:07:14.045Z,19.57
2019-01-31T23:09:55.378Z,19.50
2019-01-31T23:12:43.166Z,20.00
2019-01-31T23:15:29.886Z,21.13
2019-01-31T23:18:10.459Z,20.40
2019-01-31T23:20:58.140Z,19.83
2019-01-31T23:23:38.682Z,19.67
2019-01-31T23:26:44.239Z,21.40
2019-01-31T23:29:31.131Z,21.30
2019-01-31T23:32:11.826Z,20.80
2019-01-31T23:34:59.585Z,20.43
2019-01-31T23:38:06.108Z,20.43
2019-01-31T23:40:47.319Z,21.73
2019-01-31T23:43:35.128Z,20.80
2019-01-31T23:46:26.561Z,19.47
2019-01-31T23:49:06.832Z,20.50
2019-01-31T23:51:54.656Z,20.23
2019-01-31T23:54:42.327Z,19.87
2019-01-31T23:57:29.840Z,20.97
2019-01-31T23:59:57.945Z,21.87
