createdAt,value
2016-04-23T00:00:51.513Z,0
2016-04-23T00:01:51.532Z,0
2016-04-23T00:02:51.300Z,0
2016-04-23T00:04:05.305Z,0
2016-04-23T00:04:51.305Z,0
2016-04-23T00:05:51.340Z,0
2016-04-23T00:06:51.530Z,0
2016-04-23T00:07:50.845Z,0
2016-04-23T00:08:51.410Z,0
2016-04-23T00:09:51.740Z,0
2016-04-23T00:11:05.387Z,0
2016-04-23T00:11:51.152Z,0
2016-04-23T00:12:51.546Z,0
2016-04-23T00:13:51.314Z,0
2016-04-23T00:14:51.317Z,0
2016-04-23T00:15:51.492Z,0
2016-04-23T00:16:51.337Z,0
2016-04-23T00:17:51.309Z,0
2016-04-23T00:18:51.296Z,0
2016-04-23T00:19:51.706Z,0
2016-04-23T00:21:51.320Z,0
2016-04-23T00:22:51.698Z,0
2016-04-23T00:23:51.700Z,0
2016-04-23T00:24:51.297Z,0
2016-04-23T00:25:51.269Z,0
2016-04-23T00:26:51.474Z,0
2016-04-23T00:28:51.308Z,0
2016-04-23T00:30:06.235Z,0
2016-04-23T00:31:51.503Z,0
2016-04-23T00:33:51.461Z,0
2016-04-23T00:35:51.467Z,0
2016-04-23T00:36:51.298Z,0
2016-04-23T00:37:51.332Z,0
2016-04-23T00:38:51.272Z,0
2016-04-23T00:40:05.762Z,0
2016-04-23T00:41:05.983Z,0
2016-04-23T00:41:51.280Z,0
2016-04-23T00:43:05.567Z,0
2016-04-23T00:43:51.270Z,0
2016-04-23T00:45:05.369Z,0
2016-04-23T00:45:51.244Z,0
2016-04-23T00:46:51.481Z,0
2016-04-23T00:47:50.984Z,0
2016-04-23T00:48:51.456Z,0
2016-04-23T00:49:51.270Z,0
2016-04-23T00:50:51.648Z,0
2016-04-23T00:51:51.244Z,0
2016-04-23T00:52:50.763Z,0
2016-04-23T00:53:51.734Z,0
2016-04-23T00:54:51.487Z,0
2016-04-23T00:55:51.255Z,0
2016-04-23T00:56:51.227Z,0
2016-04-23T00:57:51.230Z,0
2016-04-23T00:58:51.232Z,0
2016-04-23T00:59:52.047Z,0
2016-04-23T01:00:51.456Z,0
2016-04-23T01:01:51.241Z,0
2016-04-23T01:02:51.430Z,0
2016-04-23T01:03:51.229Z,0
2016-04-23T01:04:51.451Z,0
2016-04-23T01:05:51.658Z,0
2016-04-23T01:06:51.222Z,0
2016-04-23T01:08:05.541Z,0
2016-04-23T01:08:51.447Z,0
2016-04-23T01:09:51.262Z,0
2016-04-23T01:10:51.436Z,0
2016-04-23T01:11:51.735Z,0
2016-04-23T01:12:51.474Z,0
2016-04-23T01:14:05.306Z,0
2016-04-23T01:15:05.309Z,0
2016-04-23T01:16:04.748Z,0
2016-04-23T01:17:51.252Z,0
2016-04-23T01:18:51.270Z,0
2016-04-23T01:19:51.289Z,0
2016-04-23T01:20:51.432Z,0
2016-04-23T01:21:51.404Z,0
2016-04-23T01:22:51.656Z,0
2016-04-23T01:24:05.334Z,0
2016-04-23T01:24:52.021Z,0
2016-04-23T01:25:51.211Z,0
2016-04-23T01:26:51.417Z,0
2016-04-23T01:27:51.388Z,0
2016-04-23T01:28:51.422Z,0
2016-04-23T01:29:50.722Z,0
2016-04-23T01:30:51.458Z,0
2016-04-23T01:32:06.308Z,0
2016-04-23T01:32:51.230Z,0
2016-04-23T01:33:51.389Z,0
2016-04-23T01:34:51.375Z,0
2016-04-23T01:35:51.378Z,0
2016-04-23T01:36:51.210Z,0
2016-04-23T01:38:05.480Z,0
2016-04-23T01:39:05.280Z,0
2016-04-23T01:39:51.218Z,0
2016-04-23T01:40:51.376Z,0
2016-04-23T01:41:51.176Z,0
2016-04-23T01:42:51.429Z,0
2016-04-23T01:44:05.340Z,0
2016-04-23T01:44:51.356Z,0
2016-04-23T01:45:51.187Z,0
2016-04-23T01:46:51.424Z,0
2016-04-23T01:47:51.379Z,0
2016-04-23T01:48:51.163Z,0
2016-04-23T01:49:51.635Z,0
2016-04-23T01:50:51.403Z,0
2016-04-23T01:51:51.390Z,0
2016-04-23T01:52:51.345Z,0
2016-04-23T01:53:51.396Z,0
2016-04-23T01:54:51.367Z,0
2016-04-23T01:55:50.713Z,0
2016-04-23T01:56:51.373Z,0
2016-04-23T01:57:51.406Z,0
2016-04-23T01:58:51.144Z,0
2016-04-23T01:59:51.177Z,0
2016-04-23T02:00:51.775Z,0
2016-04-23T02:01:51.370Z,0
2016-04-23T02:03:05.719Z,0
2016-04-23T02:03:50.641Z,0
2016-04-23T02:04:51.330Z,0
2016-04-23T02:06:05.258Z,0
2016-04-23T02:06:51.040Z,0
2016-04-23T02:07:51.339Z,0
2016-04-23T02:08:50.936Z,0
2016-04-23T02:09:51.955Z,0
2016-04-23T02:10:51.176Z,0
2016-04-23T02:11:50.365Z,0
2016-04-23T02:13:05.434Z,0
2016-04-23T02:13:51.934Z,0
2016-04-23T02:14:50.655Z,0
2016-04-23T02:15:51.157Z,0
2016-04-23T02:16:50.660Z,0
2016-04-23T02:17:51.132Z,0
2016-04-23T02:18:51.118Z,0
2016-04-23T02:19:51.325Z,0
2016-04-23T02:20:51.328Z,0
2016-04-23T02:21:51.127Z,0
2016-04-23T02:22:51.170Z,0
2016-04-23T02:23:51.298Z,0
2016-04-23T02:24:51.301Z,0
2016-04-23T02:25:51.085Z,0
2016-04-23T02:26:51.713Z,0
2016-04-23T02:27:51.308Z,0
2016-04-23T02:28:51.312Z,0
2016-04-23T02:29:50.846Z,0
2016-04-23T02:30:51.505Z,0
2016-04-23T02:31:51.367Z,0
2016-04-23T02:32:51.135Z,0
2016-04-23T02:33:51.060Z,0
2016-04-23T02:34:51.327Z,0
2016-04-23T02:37:05.165Z,0
2016-04-23T02:37:51.477Z,0
2016-04-23T02:38:51.276Z,0
2016-04-23T02:39:51.279Z,0
2016-04-23T02:40:51.063Z,0
2016-04-23T02:42:05.162Z,0
2016-04-23T02:42:51.099Z,0
2016-04-23T02:43:51.071Z,0
2016-04-23T02:44:51.496Z,0
2016-04-23T02:45:51.342Z,0
2016-04-23T02:46:50.782Z,0
2016-04-23T02:47:51.317Z,0
2016-04-23T02:48:50.334Z,0
2016-04-23T02:49:50.290Z,0
2016-04-23T02:50:51.245Z,0
2016-04-23T02:52:05.158Z,0
2016-04-23T02:52:51.048Z,0
2016-04-23T02:54:05.148Z,0
2016-04-23T02:55:05.134Z,0
2016-04-23T02:55:51.041Z,0
2016-04-23T02:56:51.231Z,0
2016-04-23T02:57:51.249Z,0
2016-04-23T02:58:51.050Z,0
2016-04-23T02:59:51.239Z,0
2016-04-23T03:00:51.632Z,0
2016-04-23T03:01:51.416Z,0
2016-04-23T03:02:50.888Z,0
2016-04-23T03:03:51.016Z,0
2016-04-23T03:04:51.221Z,0
2016-04-23T03:05:51.490Z,0
2016-04-23T03:06:51.024Z,0
2016-04-23T03:07:50.948Z,0
2016-04-23T03:08:51.029Z,0
2016-04-23T03:09:51.438Z,0
2016-04-23T03:10:51.238Z,0
2016-04-23T03:11:51.443Z,0
2016-04-23T03:12:51.258Z,0
2016-04-23T03:13:51.199Z,0
2016-04-23T03:14:51.607Z,0
2016-04-23T03:15:51.016Z,0
2016-04-23T03:16:51.004Z,0
2016-04-23T03:17:51.459Z,0
2016-04-23T03:18:50.806Z,0
2016-04-23T03:19:50.996Z,4
2016-04-23T03:20:50.562Z,4
2016-04-23T03:21:51.611Z,4
2016-04-23T03:22:50.942Z,0
2016-04-23T03:23:50.772Z,4
2016-04-23T03:24:51.009Z,4
2016-04-23T03:25:51.183Z,4
2016-04-23T03:26:50.967Z,8
2016-04-23T03:27:51.612Z,8
2016-04-23T03:29:05.070Z,8
2016-04-23T03:29:51.180Z,12
2016-04-23T03:30:50.494Z,12
2016-04-23T03:31:50.997Z,12
2016-04-23T03:32:51.031Z,16
2016-04-23T03:33:51.393Z,20
2016-04-23T03:34:51.599Z,20
2016-04-23T03:35:50.961Z,24
2016-04-23T03:36:50.824Z,28
2016-04-23T03:37:50.982Z,32
2016-04-23T03:38:51.172Z,36
2016-04-23T03:39:51.378Z,40
2016-04-23T03:41:50.929Z,52
2016-04-23T03:42:50.932Z,60
2016-04-23T03:43:50.936Z,72
2016-04-23T03:44:50.938Z,80
2016-04-23T03:46:50.928Z,92
2016-04-23T03:47:51.181Z,100
2016-04-23T03:48:50.449Z,112
2016-04-23T03:49:50.936Z,120
2016-04-23T03:50:50.923Z,132
2016-04-23T03:51:50.957Z,144
2016-04-23T03:52:51.554Z,156
2016-04-23T03:53:50.900Z,172
2016-04-23T03:54:50.903Z,184
2016-04-23T03:55:51.143Z,200
2016-04-23T03:56:50.412Z,216
2016-04-23T03:57:50.930Z,232
2016-04-23T03:58:50.901Z,252
2016-04-23T03:59:51.108Z,268
2016-04-23T04:00:50.875Z,288
2016-04-23T04:01:50.457Z,304
2016-04-23T04:02:51.241Z,324
2016-04-23T04:03:51.103Z,340
2016-04-23T04:04:50.917Z,356
2016-04-23T04:06:51.095Z,396
2016-04-23T04:07:50.910Z,416
2016-04-23T04:08:50.398Z,440
2016-04-23T04:09:50.915Z,460
2016-04-23T04:10:50.886Z,484
2016-04-23T04:11:50.406Z,508
2016-04-23T04:12:51.064Z,540
2016-04-23T04:13:50.895Z,576
2016-04-23T04:14:50.914Z,616
2016-04-23T04:15:50.869Z,660
2016-04-23T04:16:50.888Z,708
2016-04-23T04:17:51.109Z,760
2016-04-23T04:18:50.861Z,816
2016-04-23T04:19:50.724Z,872
2016-04-23T04:20:50.882Z,920
2016-04-23T04:21:51.104Z,968
2016-04-23T04:22:51.263Z,1008
2016-04-23T04:24:04.953Z,1064
2016-04-23T04:24:51.081Z,1092
2016-04-23T04:26:04.974Z,1144
2016-04-23T04:26:51.071Z,1172
2016-04-23T04:27:51.042Z,1212
2016-04-23T04:29:04.951Z,1256
2016-04-23T04:29:50.844Z,1284
2016-04-23T04:30:50.879Z,1320
2016-04-23T04:31:50.600Z,1360
2016-04-23T04:32:50.852Z,1400
2016-04-23T04:33:51.043Z,1436
2016-04-23T04:34:50.842Z,1484
2016-04-23T04:35:51.064Z,1528
2016-04-23T04:36:50.847Z,1580
2016-04-23T04:37:51.053Z,1636
2016-04-23T04:38:51.087Z,1692
2016-04-23T04:39:50.825Z,1756
2016-04-23T04:41:04.968Z,1840
2016-04-23T04:41:50.845Z,1900
2016-04-23T04:42:50.833Z,1976
2016-04-23T04:43:50.366Z,2060
2016-04-23T04:44:50.525Z,2152
2016-04-23T04:45:50.325Z,2240
2016-04-23T04:46:50.828Z,2336
2016-04-23T04:47:50.847Z,2420
2016-04-23T04:48:50.817Z,2504
2016-04-23T04:49:50.852Z,2580
2016-04-23T04:50:51.088Z,2652
2016-04-23T04:51:50.325Z,2720
2016-04-23T04:52:51.249Z,2800
2016-04-23T04:53:50.799Z,2880
2016-04-23T04:54:50.818Z,2968
2016-04-23T04:56:05.102Z,3080
2016-04-23T04:57:04.902Z,3176
2016-04-23T04:57:51.044Z,3252
2016-04-23T04:58:51.079Z,3352
2016-04-23T04:59:51.003Z,3456
2016-04-23T05:00:50.990Z,3564
2016-04-23T05:01:50.821Z,3676
2016-04-23T05:02:50.996Z,3788
2016-04-23T05:03:50.874Z,3908
2016-04-23T05:04:50.376Z,4020
2016-04-23T05:05:50.816Z,4124
2016-04-23T05:06:50.818Z,4220
2016-04-23T05:07:51.026Z,4300
2016-04-23T05:08:50.855Z,4380
2016-04-23T05:09:50.780Z,4444
2016-04-23T05:10:50.783Z,4500
2016-04-23T05:11:50.786Z,4548
2016-04-23T05:12:50.975Z,4608
2016-04-23T05:13:50.806Z,4664
2016-04-23T05:14:50.700Z,4736
2016-04-23T05:15:50.797Z,4816
2016-04-23T05:17:04.892Z,4912
2016-04-23T05:18:04.880Z,5012
2016-04-23T05:18:50.820Z,5108
2016-04-23T05:19:50.792Z,5288
2016-04-23T05:20:50.778Z,5496
2016-04-23T05:22:04.609Z,5744
2016-04-23T05:22:50.846Z,5896
2016-04-23T05:24:05.083Z,6128
2016-04-23T05:24:50.976Z,6256
2016-04-23T05:25:50.994Z,6408
2016-04-23T05:26:50.779Z,6544
2016-04-23T05:27:50.485Z,6664
2016-04-23T05:28:51.066Z,6800
2016-04-23T05:29:50.849Z,6944
2016-04-23T05:30:51.024Z,7076
2016-04-23T05:31:51.010Z,7196
2016-04-23T05:32:50.779Z,7284
2016-04-23T05:34:50.785Z,7424
2016-04-23T05:35:50.787Z,7476
2016-04-23T05:36:50.837Z,7532
2016-04-23T05:38:50.842Z,7664
2016-04-23T05:40:50.785Z,7808
2016-04-23T05:41:50.788Z,7896
2016-04-23T05:42:51.040Z,8000
2016-04-23T05:44:04.887Z,8144
2016-04-23T05:44:50.812Z,8240
2016-04-23T05:46:04.877Z,8388
2016-04-23T05:47:05.348Z,8508
2016-04-23T05:47:50.803Z,8592
2016-04-23T05:48:50.776Z,8680
2016-04-23T05:49:50.794Z,8748
2016-04-23T05:50:50.984Z,8812
2016-04-23T05:51:50.800Z,8860
2016-04-23T05:53:05.364Z,8888
2016-04-23T05:53:51.039Z,8888
2016-04-23T05:54:51.010Z,8900
2016-04-23T05:55:50.310Z,8900
2016-04-23T05:56:51.000Z,8872
2016-04-23T05:57:50.815Z,8924
2016-04-23T05:58:50.787Z,8964
2016-04-23T05:59:50.336Z,8996
2016-04-23T06:01:04.918Z,9044
2016-04-23T06:01:50.826Z,9068
2016-04-23T06:02:50.329Z,9084
2016-04-23T06:03:50.065Z,9120
2016-04-23T06:04:51.460Z,9180
2016-04-23T06:05:51.040Z,9264
2016-04-23T06:06:51.027Z,9380
2016-04-23T06:07:51.452Z,9492
2016-04-23T06:09:19.035Z,9608
2016-04-23T06:09:51.051Z,9644
2016-04-23T06:10:50.850Z,9712
2016-04-23T06:12:05.118Z,9816
2016-04-23T06:12:50.590Z,9880
2016-04-23T06:14:05.155Z,10016
2016-04-23T06:14:50.814Z,10104
2016-04-23T06:15:51.270Z,10232
2016-04-23T06:16:50.351Z,10364
2016-04-23T06:18:04.916Z,10440
2016-04-23T06:18:50.872Z,10440
2016-04-23T06:19:50.421Z,10412
2016-04-23T06:21:05.190Z,10304
2016-04-23T06:21:51.287Z,10252
2016-04-23T06:22:51.086Z,10228
2016-04-23T06:24:05.214Z,10252
2016-04-23T06:24:50.403Z,10284
2016-04-23T06:26:04.922Z,10316
2016-04-23T06:26:51.112Z,10332
2016-04-23T06:27:50.411Z,10352
2016-04-23T06:28:50.836Z,10392
2016-04-23T06:30:19.060Z,10476
2016-04-23T06:30:51.341Z,10492
2016-04-23T06:31:50.907Z,10500
2016-04-23T06:32:50.879Z,10432
2016-04-23T06:33:50.849Z,10320
2016-04-23T06:34:51.305Z,10164
2016-04-23T06:36:05.167Z,9948
2016-04-23T06:37:04.968Z,9752
2016-04-23T06:37:50.877Z,9632
2016-04-23T06:38:50.863Z,9556
2016-04-23T06:40:05.194Z,9588
2016-04-23T06:40:51.150Z,9680
2016-04-23T06:41:50.871Z,9840
2016-04-23T06:42:51.076Z,10048
2016-04-23T06:43:50.408Z,10384
2016-04-23T06:44:50.895Z,10832
2016-04-23T06:45:51.132Z,11308
2016-04-23T06:46:51.134Z,11720
2016-04-23T06:47:50.903Z,12104
2016-04-23T06:48:50.875Z,12360
2016-04-23T06:49:51.299Z,12492
2016-04-23T06:50:50.411Z,12544
2016-04-23T06:51:50.975Z,12664
2016-04-23T06:52:50.917Z,12864
2016-04-23T06:53:50.951Z,13044
2016-04-23T06:55:05.203Z,13232
2016-04-23T06:55:50.159Z,13344
2016-04-23T06:56:50.427Z,13532
2016-04-23T06:57:50.914Z,13700
2016-04-23T06:58:50.949Z,13796
2016-04-23T06:59:50.951Z,13892
2016-04-23T07:00:51.407Z,14056
2016-04-23T07:01:51.128Z,14264
2016-04-23T07:02:51.381Z,14420
2016-04-23T07:03:51.258Z,14500
2016-04-23T07:04:51.152Z,14532
2016-04-23T07:06:05.279Z,14560
2016-04-23T07:06:50.938Z,14584
2016-04-23T07:07:51.362Z,14612
2016-04-23T07:09:05.257Z,14656
2016-04-23T07:10:05.463Z,14616
2016-04-23T07:10:50.496Z,14544
2016-04-23T07:11:50.984Z,14440
2016-04-23T07:12:51.204Z,14360
2016-04-23T07:14:05.504Z,14352
2016-04-23T07:14:50.960Z,14416
2016-04-23T07:15:51.212Z,14500
2016-04-23T07:16:50.981Z,14548
2016-04-23T07:18:05.312Z,14568
2016-04-23T07:19:51.192Z,14520
2016-04-23T07:20:51.008Z,14400
2016-04-23T07:22:04.978Z,14228
2016-04-23T07:22:51.028Z,14152
2016-04-23T07:23:50.984Z,14108
2016-04-23T07:25:05.034Z,14124
2016-04-23T07:25:51.224Z,14280
2016-04-23T07:26:51.055Z,14692
2016-04-23T07:27:51.244Z,14844
2016-04-23T07:28:50.747Z,14436
2016-04-23T07:29:51.032Z,14300
2016-04-23T07:30:51.081Z,14404
2016-04-23T07:31:51.005Z,14596
2016-04-23T07:32:51.243Z,14948
2016-04-23T07:33:51.293Z,15380
2016-04-23T07:34:51.295Z,16048
2016-04-23T07:35:51.048Z,16896
2016-04-23T07:36:51.035Z,17856
2016-04-23T07:37:50.616Z,18752
2016-04-23T07:39:51.340Z,19584
2016-04-23T07:41:05.795Z,19616
2016-04-23T07:42:05.596Z,19328
2016-04-23T07:42:50.721Z,18752
2016-04-23T07:43:51.596Z,17824
2016-04-23T07:44:51.252Z,17600
2016-04-23T07:45:51.533Z,17696
2016-04-23T07:46:51.354Z,17760
2016-04-23T07:47:51.342Z,17856
2016-04-23T07:49:05.455Z,17888
2016-04-23T07:49:51.427Z,17984
2016-04-23T07:50:51.618Z,18272
2016-04-23T07:52:05.770Z,18400
2016-04-23T07:52:51.231Z,18272
2016-04-23T07:53:50.974Z,18176
2016-04-23T07:54:51.513Z,18624
2016-04-23T07:55:51.724Z,19392
2016-04-23T07:56:50.996Z,19776
2016-04-23T07:57:51.517Z,20032
2016-04-23T07:58:51.740Z,20224
2016-04-23T07:59:51.744Z,20576
2016-04-23T08:00:51.515Z,20992
2016-04-23T08:01:51.581Z,21056
2016-04-23T08:02:51.584Z,21024
2016-04-23T08:04:05.620Z,21024
2016-04-23T08:04:51.607Z,21120
2016-04-23T08:05:51.799Z,21440
2016-04-23T08:06:51.973Z,21792
2016-04-23T08:07:51.570Z,21888
2016-04-23T08:08:51.792Z,22016
2016-04-23T08:09:51.763Z,21888
2016-04-23T08:10:51.595Z,21536
2016-04-23T08:11:51.597Z,21600
2016-04-23T08:12:51.600Z,21760
2016-04-23T08:13:51.603Z,21376
2016-04-23T08:14:51.778Z,20640
2016-04-23T08:15:51.827Z,20096
2016-04-23T08:16:51.611Z,19776
2016-04-23T08:17:51.644Z,19968
2016-04-23T08:18:51.461Z,20000
2016-04-23T08:19:51.822Z,19200
2016-04-23T08:20:51.668Z,18400
2016-04-23T08:21:51.702Z,18496
2016-04-23T08:22:51.674Z,18752
2016-04-23T08:23:51.896Z,18944
2016-04-23T08:24:52.101Z,19072
2016-04-23T08:25:51.698Z,19200
2016-04-23T08:26:51.700Z,19456
2016-04-23T08:27:51.719Z,19360
2016-04-23T08:28:51.674Z,19104
2016-04-23T08:29:51.698Z,18752
2016-04-23T08:30:51.747Z,18688
2016-04-23T08:31:51.954Z,18688
2016-04-23T08:33:05.846Z,18528
2016-04-23T08:33:52.068Z,18464
2016-04-23T08:34:51.742Z,18816
2016-04-23T08:35:51.745Z,18624
2016-04-23T08:36:51.951Z,18336
2016-04-23T08:37:52.391Z,18496
2016-04-23T08:38:51.223Z,18400
2016-04-23T08:40:05.865Z,18336
2016-04-23T08:40:51.977Z,18400
2016-04-23T08:41:51.684Z,18368
2016-04-23T08:42:51.998Z,18240
2016-04-23T08:43:51.719Z,18208
2016-04-23T08:44:51.817Z,18368
2016-04-23T08:45:52.006Z,18720
2016-04-23T08:46:51.993Z,18944
2016-04-23T08:47:51.808Z,19328
2016-04-23T08:48:51.203Z,19616
2016-04-23T08:49:51.814Z,18752
2016-04-23T08:50:52.222Z,18176
2016-04-23T08:51:51.680Z,18144
2016-04-23T08:52:52.103Z,17856
2016-04-23T08:53:52.652Z,17856
2016-04-23T08:54:52.249Z,18240
2016-04-23T08:56:06.158Z,18528
2016-04-23T08:56:51.880Z,18400
2016-04-23T08:58:52.135Z,17856
2016-04-23T08:59:52.154Z,17696
2016-04-23T09:00:51.921Z,17344
2016-04-23T09:02:05.987Z,17120
2016-04-23T09:02:52.552Z,17152
2016-04-23T09:03:52.179Z,17696
2016-04-23T09:04:51.448Z,18176
2016-04-23T09:05:51.170Z,18560
2016-04-23T09:06:52.532Z,18560
2016-04-23T09:07:51.987Z,18848
2016-04-23T09:08:52.193Z,19232
2016-04-23T09:09:52.195Z,20000
2016-04-23T09:10:52.370Z,22336
2016-04-23T09:11:51.983Z,22848
2016-04-23T09:12:51.470Z,22720
2016-04-23T09:13:52.191Z,23296
2016-04-23T09:14:51.959Z,24416
2016-04-23T09:15:52.400Z,25344
2016-04-23T09:16:51.230Z,26528
2016-04-23T09:18:06.061Z,26752
2016-04-23T09:19:06.283Z,26784
2016-04-23T09:19:51.989Z,26528
2016-04-23T09:21:06.116Z,26528
2016-04-23T09:22:06.306Z,25952
2016-04-23T09:22:52.058Z,25504
2016-04-23T09:23:52.249Z,25248
2016-04-23T09:24:52.049Z,25696
2016-04-23T09:25:52.271Z,25856
2016-04-23T09:26:52.086Z,25312
2016-04-23T09:27:52.057Z,25056
2016-04-23T09:28:51.965Z,25344
2016-04-23T09:29:52.313Z,25728
2016-04-23T09:31:07.080Z,26304
2016-04-23T09:32:06.552Z,26368
2016-04-23T09:32:53.008Z,26496
2016-04-23T09:34:06.526Z,27200
2016-04-23T09:34:53.763Z,27072
2016-04-23T09:35:52.313Z,26144
2016-04-23T09:36:52.143Z,25568
2016-04-23T09:37:51.974Z,25920
2016-04-23T09:38:52.133Z,25408
2016-04-23T09:39:52.276Z,24416
2016-04-23T09:40:52.139Z,23744
2016-04-23T09:41:52.376Z,23680
2016-04-23T09:42:52.191Z,23392
2016-04-23T09:43:51.975Z,22944
2016-04-23T09:44:53.072Z,22592
2016-04-23T09:45:52.214Z,22112
2016-04-23T09:46:52.186Z,21952
2016-04-23T09:47:52.236Z,22560
2016-04-23T09:48:52.629Z,23200
2016-04-23T09:49:51.742Z,23840
2016-04-23T09:51:06.384Z,24096
2016-04-23T09:51:52.012Z,23488
2016-04-23T09:52:52.264Z,23104
2016-04-23T09:53:52.502Z,23040
2016-04-23T09:54:52.270Z,22848
2016-04-23T09:56:08.257Z,23168
2016-04-23T09:56:52.494Z,23136
2016-04-23T09:57:52.310Z,22688
2016-04-23T09:59:52.424Z,21632
2016-04-23T10:00:52.333Z,21728
2016-04-23T10:01:52.336Z,22624
2016-04-23T10:02:52.339Z,23904
2016-04-23T10:03:51.873Z,24736
2016-04-23T10:04:52.546Z,25184
2016-04-23T10:05:52.659Z,25600
2016-04-23T10:07:06.693Z,26240
2016-04-23T10:07:52.680Z,26176
2016-04-23T10:09:52.389Z,26720
2016-04-23T10:10:52.392Z,27904
2016-04-23T10:11:52.487Z,28416
2016-04-23T10:12:53.584Z,28832
2016-04-23T10:13:52.462Z,29152
2016-04-23T10:14:52.683Z,28640
2016-04-23T10:15:54.233Z,27712
2016-04-23T10:16:52.486Z,27904
2016-04-23T10:18:52.459Z,29536
2016-04-23T10:19:52.962Z,29792
2016-04-23T10:20:52.731Z,30464
2016-04-23T10:21:52.717Z,31072
2016-04-23T10:22:52.063Z,30912
2016-04-23T10:23:53.351Z,30624
2016-04-23T10:24:52.729Z,29696
2016-04-23T10:25:52.716Z,28512
2016-04-23T10:26:52.969Z,27648
2016-04-23T10:27:52.565Z,26528
2016-04-23T10:28:52.068Z,25888
2016-04-23T10:29:52.071Z,25888
2016-04-23T10:30:52.104Z,25824
2016-04-23T10:31:52.122Z,25664
2016-04-23T10:32:52.829Z,25280
2016-04-23T10:33:52.597Z,25568
2016-04-23T10:34:54.021Z,26336
2016-04-23T10:36:52.651Z,27616
2016-04-23T10:37:52.185Z,27872
2016-04-23T10:38:52.876Z,27040
2016-04-23T10:39:52.893Z,26272
2016-04-23T10:40:52.881Z,26720
2016-04-23T10:41:52.696Z,26592
2016-04-23T10:42:53.106Z,25856
2016-04-23T10:43:52.920Z,25696
2016-04-23T10:44:52.923Z,25984
2016-04-23T10:45:52.707Z,26176
2016-04-23T10:46:52.226Z,27104
2016-04-23T10:47:52.712Z,28288
2016-04-23T10:48:52.793Z,28864
2016-04-23T10:49:53.375Z,29120
2016-04-23T10:50:52.768Z,29728
2016-04-23T10:51:53.005Z,30368
2016-04-23T10:52:52.804Z,31264
2016-04-23T10:54:07.119Z,31776
2016-04-23T10:54:53.029Z,31648
2016-04-23T10:56:06.922Z,31520
2016-04-23T10:56:52.846Z,31456
2016-04-23T10:57:52.817Z,31584
2016-04-23T10:58:53.008Z,31872
2016-04-23T10:59:53.027Z,31904
2016-04-23T11:00:53.060Z,31648
2016-04-23T11:01:52.844Z,31488
2016-04-23T11:03:52.380Z,31424
2016-04-23T11:04:52.915Z,31616
2016-04-23T11:05:53.511Z,31648
2016-04-23T11:06:53.749Z,31840
2016-04-23T11:07:53.110Z,31456
2016-04-23T11:08:52.926Z,32224
2016-04-23T11:10:53.556Z,32000
2016-04-23T11:11:53.387Z,32000
2016-04-23T11:13:53.627Z,30112
2016-04-23T11:15:07.300Z,30144
2016-04-23T11:15:53.194Z,29792
2016-04-23T11:16:52.978Z,29216
2016-04-23T11:17:52.996Z,29632
2016-04-23T11:19:53.956Z,29952
2016-04-23T11:20:53.051Z,29536
2016-04-23T11:21:53.273Z,28768
2016-04-23T11:22:56.291Z,29216
2016-04-23T11:23:53.059Z,29696
2016-04-23T11:24:52.937Z,29344
2016-04-23T11:25:53.283Z,29856
2016-04-23T11:26:53.130Z,31008
2016-04-23T11:27:52.680Z,32512
2016-04-23T11:28:53.105Z,32736
2016-04-23T11:29:54.372Z,32320
2016-04-23T11:31:07.438Z,32032
2016-04-23T11:31:53.425Z,31936
2016-04-23T11:32:53.380Z,31552
2016-04-23T11:33:53.149Z,32544
2016-04-23T11:34:53.464Z,32960
2016-04-23T11:35:53.405Z,32320
2016-04-23T11:36:53.407Z,31168
2016-04-23T11:37:53.222Z,30912
2016-04-23T11:39:53.243Z,30304
2016-04-23T11:41:07.308Z,29440
2016-04-23T11:41:53.435Z,29088
2016-04-23T11:42:53.251Z,29568
2016-04-23T11:44:07.348Z,30560
2016-04-23T11:44:53.460Z,30560
2016-04-23T11:46:07.822Z,30080
2016-04-23T11:46:53.512Z,29440
2016-04-23T11:47:53.295Z,28800
2016-04-23T11:48:53.346Z,28704
2016-04-23T11:51:08.054Z,28896
2016-04-23T11:51:53.338Z,28896
2016-04-23T11:52:53.576Z,28032
2016-04-23T11:53:53.375Z,26656
2016-04-23T11:54:53.377Z,26944
2016-04-23T11:55:53.395Z,28608
2016-04-23T11:56:53.617Z,29600
2016-04-23T11:57:53.417Z,28800
2016-04-23T11:58:53.435Z,27392
2016-04-23T11:59:53.438Z,26784
2016-04-23T12:00:53.425Z,26816
2016-04-23T12:01:53.490Z,26400
2016-04-23T12:02:53.461Z,25504
2016-04-23T12:03:53.136Z,23680
2016-04-23T12:05:07.576Z,20608
2016-04-23T12:05:53.485Z,18848
2016-04-23T12:06:53.691Z,16960
2016-04-23T12:07:53.491Z,15740
2016-04-23T12:08:53.493Z,15564
2016-04-23T12:09:53.918Z,15776
2016-04-23T12:10:53.546Z,15744
2016-04-23T12:11:53.720Z,15216
2016-04-23T12:12:53.769Z,14252
2016-04-23T12:13:53.584Z,12928
2016-04-23T12:14:53.587Z,11980
2016-04-23T12:15:54.199Z,11804
2016-04-23T12:16:52.812Z,12172
2016-04-23T12:17:53.845Z,12792
2016-04-23T12:18:54.051Z,13376
2016-04-23T12:19:53.178Z,13632
2016-04-23T12:20:54.182Z,13532
2016-04-23T12:22:53.890Z,13752
2016-04-23T12:23:53.658Z,13808
2016-04-23T12:24:53.708Z,13420
2016-04-23T12:25:53.679Z,13132
2016-04-23T12:26:53.870Z,13032
2016-04-23T12:27:53.732Z,12816
2016-04-23T12:28:54.125Z,12272
2016-04-23T12:29:53.924Z,11576
2016-04-23T12:30:53.927Z,10788
2016-04-23T12:31:53.727Z,10104
2016-04-23T12:32:53.745Z,9820
2016-04-23T12:33:53.780Z,10056
2016-04-23T12:34:53.953Z,10740
2016-04-23T12:35:53.816Z,11216
2016-04-23T12:36:53.944Z,11324
2016-04-23T12:37:53.805Z,11604
2016-04-23T12:39:08.043Z,11976
2016-04-23T12:39:53.810Z,11636
2016-04-23T12:40:53.798Z,10760
2016-04-23T12:41:53.801Z,10068
2016-04-23T12:43:54.227Z,9472
2016-04-23T12:44:53.809Z,8616
2016-04-23T12:45:53.796Z,7584
2016-04-23T12:46:53.815Z,7352
2016-04-23T12:47:54.020Z,7824
2016-04-23T12:48:53.851Z,8236
2016-04-23T12:49:53.759Z,8316
2016-04-23T12:51:53.609Z,7988
2016-04-23T12:52:54.065Z,7968
2016-04-23T12:53:54.098Z,8052
2016-04-23T12:55:08.851Z,8428
2016-04-23T12:55:54.057Z,8944
2016-04-23T12:56:53.856Z,9740
2016-04-23T12:57:53.875Z,9964
2016-04-23T12:58:54.267Z,9828
2016-04-23T12:59:53.895Z,9632
2016-04-23T13:00:53.898Z,9360
2016-04-23T13:01:54.433Z,9108
2016-04-23T13:03:22.310Z,9148
2016-04-23T13:03:54.110Z,9256
2016-04-23T13:04:54.955Z,9340
2016-04-23T13:05:53.896Z,9680
2016-04-23T13:07:13.179Z,9812
2016-04-23T13:07:53.931Z,9952
2016-04-23T13:08:53.919Z,10088
2016-04-23T13:09:53.984Z,10480
2016-04-23T13:10:54.002Z,10572
2016-04-23T13:11:54.224Z,10616
2016-04-23T13:12:54.055Z,10800
2016-04-23T13:13:54.323Z,11268
2016-04-23T13:14:54.186Z,12196
2016-04-23T13:15:54.141Z,11568
2016-04-23T13:16:55.315Z,11392
2016-04-23T13:17:54.677Z,11252
2016-04-23T13:18:55.180Z,11552
2016-04-23T13:19:55.730Z,11772
2016-04-23T13:20:55.154Z,10964
2016-04-23T13:21:54.021Z,9228
2016-04-23T13:22:54.680Z,8060
2016-04-23T13:24:54.185Z,7696
2016-04-23T13:26:54.254Z,7236
2016-04-23T13:28:08.351Z,7372
2016-04-23T13:28:54.180Z,7640
2016-04-23T13:29:53.698Z,8096
2016-04-23T13:30:54.451Z,8508
2016-04-23T13:31:54.095Z,8704
2016-04-23T13:32:54.503Z,8788
2016-04-23T13:33:54.257Z,8960
2016-04-23T13:35:08.462Z,8952
2016-04-23T13:35:56.777Z,8768
2016-04-23T13:36:53.922Z,8340
2016-04-23T13:37:54.408Z,7932
2016-04-23T13:38:54.363Z,7536
2016-04-23T13:39:54.305Z,7280
2016-04-23T13:40:54.729Z,7220
2016-04-23T13:42:08.451Z,6956
2016-04-23T13:42:54.500Z,6732
2016-04-23T13:44:08.628Z,6428
2016-04-23T13:44:54.443Z,6380
2016-04-23T13:45:54.649Z,6572
2016-04-23T13:46:54.886Z,6892
2016-04-23T13:47:54.670Z,7532
2016-04-23T13:48:54.422Z,8124
2016-04-23T13:49:53.925Z,8116
2016-04-23T13:50:54.178Z,7688
2016-04-23T13:51:54.697Z,7416
2016-04-23T13:52:54.761Z,7572
2016-04-23T13:53:54.311Z,7916
2016-04-23T13:54:54.377Z,8196
2016-04-23T13:55:54.348Z,8344
2016-04-23T13:56:54.147Z,8384
2016-04-23T13:58:08.666Z,8392
2016-04-23T13:58:54.184Z,8340
2016-04-23T13:59:54.655Z,8448