createdAt,value
2018-07-20T00:00:23.475Z,6.30
2018-07-20T00:01:23.354Z,6.30
2018-07-20T00:02:23.231Z,6.90
2018-07-20T00:03:23.114Z,6.40
2018-07-20T00:04:22.991Z,6.10
2018-07-20T00:05:22.867Z,6.20
2018-07-20T00:06:25.684Z,7.50
2018-07-20T00:07:22.626Z,7.60
2018-07-20T00:08:22.504Z,7.40
2018-07-20T00:09:22.384Z,6.80
2018-07-20T00:10:22.258Z,6.40
2018-07-20T00:11:22.135Z,6.90
2018-07-20T00:12:22.016Z,6.40
2018-07-20T00:13:23.686Z,7.10
2018-07-20T00:14:21.773Z,7.00
2018-07-20T00:15:21.651Z,6.90
2018-07-20T00:16:21.536Z,7.70
2018-07-20T00:17:21.412Z,6.60
2018-07-20T00:18:21.290Z,6.30
2018-07-20T00:19:21.168Z,6.90
2018-07-20T00:20:21.046Z,7.00
2018-07-20T00:21:20.921Z,7.30
2018-07-20T00:22:20.802Z,7.10
2018-07-20T00:23:20.679Z,6.30
2018-07-20T00:24:22.189Z,7.20
2018-07-20T00:25:20.437Z,6.40
2018-07-20T00:26:20.315Z,6.40
2018-07-20T00:27:20.418Z,7.80
2018-07-20T00:28:20.194Z,8.50
2018-07-20T00:29:19.952Z,7.10
2018-07-20T00:30:19.837Z,7.40
2018-07-20T00:31:19.707Z,7.10
2018-07-20T00:32:19.590Z,6.80
2018-07-20T00:33:19.465Z,6.20
2018-07-20T00:34:19.342Z,6.90
2018-07-20T00:35:19.221Z,7.00
2018-07-20T00:36:19.101Z,6.30
2018-07-20T00:37:18.977Z,6.10
2018-07-20T00:38:18.861Z,7.60
2018-07-20T00:39:18.735Z,6.20
2018-07-20T00:40:18.613Z,6.20
2018-07-20T00:41:18.494Z,6.50
2018-07-20T00:42:18.371Z,7.00
2018-07-20T00:43:18.248Z,8.30
2018-07-20T00:44:18.130Z,6.60
2018-07-20T00:45:18.005Z,6.50
2018-07-20T00:46:17.884Z,5.90
2018-07-20T00:47:17.763Z,6.90
2018-07-20T00:48:17.639Z,6.40
2018-07-20T00:49:17.520Z,6.40
2018-07-20T00:50:17.398Z,6.50
2018-07-20T00:51:17.273Z,6.50
2018-07-20T00:52:17.156Z,7.00
2018-07-20T00:53:17.029Z,6.00
2018-07-20T00:54:19.696Z,6.30
2018-07-20T00:55:16.791Z,5.90
2018-07-20T00:56:16.696Z,6.30
2018-07-20T00:57:16.546Z,6.10
2018-07-20T00:58:16.422Z,6.20
2018-07-20T00:59:16.302Z,5.90
2018-07-20T01:00:16.181Z,6.70
2018-07-20T01:01:17.698Z,6.60
2018-07-20T01:02:15.939Z,5.70
2018-07-20T01:03:15.816Z,6.20
2018-07-20T01:04:15.697Z,6.40
2018-07-20T01:05:15.572Z,6.60
2018-07-20T01:06:15.455Z,6.40
2018-07-20T01:07:15.331Z,6.40
2018-07-20T01:08:15.209Z,6.60
2018-07-20T01:09:15.086Z,6.80
2018-07-20T01:10:14.966Z,6.90
2018-07-20T01:11:14.850Z,6.60
2018-07-20T01:12:14.723Z,7.00
2018-07-20T01:13:14.603Z,6.40
2018-07-20T01:14:14.480Z,8.40
2018-07-20T01:15:14.359Z,7.40
2018-07-20T01:16:14.238Z,7.10
2018-07-20T01:17:15.701Z,7.00
2018-07-20T01:18:15.705Z,7.40
2018-07-20T01:19:13.870Z,7.80
2018-07-20T01:20:13.748Z,6.60
2018-07-20T01:21:13.627Z,6.70
2018-07-20T01:22:13.503Z,6.70
2018-07-20T01:23:13.856Z,6.60
2018-07-20T01:24:13.268Z,6.70
2018-07-20T01:25:13.139Z,6.90
2018-07-20T01:26:13.018Z,6.90
2018-07-20T01:27:12.896Z,6.20
2018-07-20T01:28:12.775Z,6.70
2018-07-20T01:29:12.654Z,7.10
2018-07-20T01:30:12.533Z,6.20
2018-07-20T01:31:12.409Z,6.70
2018-07-20T01:32:14.204Z,6.80
2018-07-20T01:33:12.165Z,7.00
2018-07-20T01:34:12.043Z,6.70
2018-07-20T01:35:11.922Z,6.40
2018-07-20T01:36:11.802Z,7.00
2018-07-20T01:37:11.683Z,6.80
2018-07-20T01:38:11.559Z,7.00
2018-07-20T01:39:11.443Z,8.20
2018-07-20T01:40:11.315Z,7.40
2018-07-20T01:41:11.196Z,6.90
2018-07-20T01:42:11.070Z,7.20
2018-07-20T01:43:10.952Z,6.90
2018-07-20T01:44:10.829Z,6.80
2018-07-20T01:45:10.707Z,7.50
2018-07-20T01:46:10.585Z,7.10
2018-07-20T01:47:10.467Z,6.90
2018-07-20T01:48:10.344Z,7.90
2018-07-20T01:49:10.225Z,6.50
2018-07-20T01:50:10.100Z,7.30
2018-07-20T01:51:09.975Z,7.30
2018-07-20T01:52:09.856Z,7.10
2018-07-20T01:53:11.709Z,6.40
2018-07-20T01:54:11.210Z,6.80
2018-07-20T01:55:09.493Z,6.50
2018-07-20T01:56:09.372Z,6.60
2018-07-20T01:57:09.252Z,8.20
2018-07-20T01:58:09.125Z,6.80
2018-07-20T01:59:09.003Z,6.10
2018-07-20T02:00:08.887Z,6.50
2018-07-20T02:01:08.764Z,6.20
2018-07-20T02:02:08.644Z,6.60
2018-07-20T02:03:08.522Z,6.70
2018-07-20T02:04:08.402Z,7.00
2018-07-20T02:05:08.279Z,6.80
2018-07-20T02:06:08.158Z,7.50
2018-07-20T02:07:08.036Z,7.20
2018-07-20T02:08:07.914Z,6.80
2018-07-20T02:09:07.792Z,6.50
2018-07-20T02:10:07.674Z,6.60
2018-07-20T02:11:09.215Z,6.00
2018-07-20T02:12:07.436Z,6.30
2018-07-20T02:13:07.307Z,7.00
2018-07-20T02:14:07.185Z,6.10
2018-07-20T02:15:07.064Z,6.40
2018-07-20T02:16:06.947Z,6.60
2018-07-20T02:17:06.825Z,6.80
2018-07-20T02:18:06.704Z,7.00
2018-07-20T02:19:06.579Z,6.90
2018-07-20T02:20:06.462Z,6.90
2018-07-20T02:21:06.338Z,6.80
2018-07-20T02:22:07.718Z,8.30
2018-07-20T02:23:06.099Z,6.90
2018-07-20T02:24:05.975Z,6.60
2018-07-20T02:25:05.854Z,7.10
2018-07-20T02:26:05.730Z,6.70
2018-07-20T02:27:05.615Z,7.10
2018-07-20T02:28:05.490Z,6.90
2018-07-20T02:29:05.369Z,7.10
2018-07-20T02:30:05.251Z,7.00
2018-07-20T02:31:05.127Z,6.20
2018-07-20T02:32:05.004Z,6.50
2018-07-20T02:33:06.721Z,6.90
2018-07-20T02:34:04.762Z,6.70
2018-07-20T02:35:04.641Z,6.70
2018-07-20T02:36:06.229Z,6.50
2018-07-20T02:37:04.394Z,7.50
2018-07-20T02:38:04.278Z,7.00
2018-07-20T02:39:04.151Z,7.00
2018-07-20T02:40:04.031Z,6.90
2018-07-20T02:41:03.910Z,7.20
2018-07-20T02:42:03.789Z,7.30
2018-07-20T02:43:03.668Z,7.00
2018-07-20T02:44:03.546Z,6.80
2018-07-20T02:45:03.427Z,6.90
2018-07-20T02:46:03.303Z,7.70
2018-07-20T02:47:03.186Z,8.10
2018-07-20T02:48:03.057Z,6.60
2018-07-20T02:49:02.937Z,7.30
2018-07-20T02:50:02.817Z,6.90
2018-07-20T02:51:02.693Z,7.60
2018-07-20T02:52:02.579Z,7.00
2018-07-20T02:53:02.450Z,6.80
2018-07-20T02:54:02.328Z,7.60
2018-07-20T02:55:02.206Z,8.50
2018-07-20T02:56:02.083Z,7.70
2018-07-20T02:57:01.965Z,6.90
2018-07-20T02:58:01.842Z,6.70
2018-07-20T02:59:01.717Z,7.40
2018-07-20T03:00:01.599Z,6.80
2018-07-20T03:01:01.473Z,7.20
2018-07-20T03:02:01.354Z,7.90
2018-07-20T03:03:01.233Z,7.20
2018-07-20T03:04:01.106Z,6.80
2018-07-20T03:05:00.985Z,7.00
2018-07-20T03:06:00.861Z,7.10
2018-07-20T03:07:00.739Z,7.40
2018-07-20T03:08:00.616Z,8.10
2018-07-20T03:09:00.552Z,8.10
2018-07-20T03:10:00.381Z,7.60
2018-07-20T03:11:00.251Z,7.90
2018-07-20T03:12:00.136Z,7.30
2018-07-20T03:13:00.009Z,7.50
2018-07-20T03:13:59.886Z,7.20
2018-07-20T03:14:59.763Z,7.10
2018-07-20T03:16:01.232Z,7.10
2018-07-20T03:16:59.523Z,7.60
2018-07-20T03:17:59.399Z,7.20
2018-07-20T03:18:59.277Z,7.40
2018-07-20T03:19:59.864Z,7.50
2018-07-20T03:20:59.041Z,7.70
2018-07-20T03:21:58.909Z,7.10
2018-07-20T03:22:58.786Z,8.70
2018-07-20T03:23:58.664Z,7.50
2018-07-20T03:24:58.545Z,8.40
2018-07-20T03:26:00.234Z,7.10
2018-07-20T03:26:58.299Z,7.40
2018-07-20T03:27:58.176Z,9.90
2018-07-20T03:28:58.052Z,7.30
2018-07-20T03:29:57.929Z,7.60
2018-07-20T03:30:57.808Z,7.50
2018-07-20T03:31:57.688Z,7.60
2018-07-20T03:32:57.586Z,7.50
2018-07-20T03:33:57.442Z,7.50
2018-07-20T03:34:59.235Z,7.60
2018-07-20T03:35:58.737Z,7.30
2018-07-20T03:36:57.079Z,7.40
2018-07-20T03:37:56.954Z,7.80
2018-07-20T03:38:56.833Z,7.10
2018-07-20T03:39:56.706Z,6.90
2018-07-20T03:40:56.585Z,6.80
2018-07-20T03:41:56.462Z,8.80
2018-07-20T03:42:56.343Z,8.30
2018-07-20T03:43:56.220Z,8.30
2018-07-20T03:44:56.099Z,7.80
2018-07-20T03:45:55.974Z,7.20
2018-07-20T03:46:57.740Z,7.40
2018-07-20T03:47:55.730Z,8.00
2018-07-20T03:48:57.246Z,6.90
2018-07-20T03:49:55.485Z,8.00
2018-07-20T03:50:55.363Z,7.10
2018-07-20T03:51:55.239Z,7.30
2018-07-20T03:52:56.741Z,7.40
2018-07-20T03:53:54.999Z,7.20
2018-07-20T03:54:54.875Z,6.80
2018-07-20T03:55:54.749Z,7.30
2018-07-20T03:56:54.631Z,7.10
2018-07-20T03:57:54.507Z,7.10
2018-07-20T03:58:56.242Z,8.60
2018-07-20T03:59:54.260Z,7.20
2018-07-20T04:00:54.144Z,8.90
2018-07-20T04:01:54.021Z,7.60
2018-07-20T04:02:53.899Z,7.40
2018-07-20T04:03:53.773Z,7.20
2018-07-20T04:04:53.653Z,7.30
2018-07-20T04:05:53.534Z,6.70
2018-07-20T04:06:53.408Z,7.10
2018-07-20T04:07:53.288Z,6.90
2018-07-20T04:08:53.167Z,7.60
2018-07-20T04:09:54.745Z,8.10
2018-07-20T04:10:52.921Z,7.00
2018-07-20T04:11:52.799Z,7.00
2018-07-20T04:12:52.677Z,7.60
2018-07-20T04:13:52.552Z,7.10
2018-07-20T04:14:52.432Z,6.50
2018-07-20T04:15:52.310Z,6.60
2018-07-20T04:16:52.189Z,7.60
2018-07-20T04:17:52.066Z,7.40
2018-07-20T04:18:51.945Z,6.90
2018-07-20T04:19:51.824Z,7.30
2018-07-20T04:20:51.705Z,7.20
2018-07-20T04:21:51.575Z,7.10
2018-07-20T04:22:54.248Z,8.50
2018-07-20T04:23:51.334Z,6.60
2018-07-20T04:24:51.223Z,7.30
2018-07-20T04:25:52.750Z,7.40
2018-07-20T04:26:52.748Z,7.40
2018-07-20T04:27:50.849Z,7.00
2018-07-20T04:28:50.725Z,7.10
2018-07-20T04:29:50.603Z,8.10
2018-07-20T04:30:50.481Z,8.00
2018-07-20T04:31:50.364Z,6.60
2018-07-20T04:32:50.237Z,7.30
2018-07-20T04:33:50.116Z,6.90
2018-07-20T04:34:51.750Z,7.10
2018-07-20T04:35:49.882Z,7.10
2018-07-20T04:36:49.752Z,7.60
2018-07-20T04:37:51.252Z,7.30
2018-07-20T04:38:49.507Z,8.20
2018-07-20T04:39:49.386Z,8.40
2018-07-20T04:40:49.265Z,7.00
2018-07-20T04:41:49.144Z,7.30
2018-07-20T04:42:49.020Z,7.20
2018-07-20T04:43:48.935Z,6.80
2018-07-20T04:44:48.778Z,6.60
2018-07-20T04:45:48.657Z,6.70
2018-07-20T04:46:48.534Z,7.00
2018-07-20T04:47:48.417Z,6.70
2018-07-20T04:48:48.293Z,7.60
2018-07-20T04:49:48.173Z,6.60
2018-07-20T04:50:48.051Z,7.20
2018-07-20T04:51:47.935Z,7.60
2018-07-20T04:52:49.754Z,7.20
2018-07-20T04:53:47.687Z,7.10
2018-07-20T04:54:47.565Z,7.30
2018-07-20T04:55:47.448Z,8.90
2018-07-20T04:56:49.257Z,7.30
2018-07-20T04:57:47.199Z,7.30
2018-07-20T04:58:47.098Z,6.80
2018-07-20T04:59:46.965Z,7.60
2018-07-20T05:00:46.839Z,7.20
2018-07-20T05:01:48.257Z,7.40
2018-07-20T05:02:46.599Z,7.50
2018-07-20T05:03:46.674Z,8.20
2018-07-20T05:04:46.356Z,7.40
2018-07-20T05:05:46.255Z,7.10
2018-07-20T05:06:46.113Z,7.30
2018-07-20T05:07:45.993Z,7.60
2018-07-20T05:08:45.880Z,7.50
2018-07-20T05:09:47.258Z,8.10
2018-07-20T05:10:45.628Z,8.00
2018-07-20T05:11:45.508Z,7.60
2018-07-20T05:12:45.389Z,7.70
2018-07-20T05:13:46.760Z,7.80
2018-07-20T05:14:45.146Z,7.50
2018-07-20T05:15:45.027Z,7.40
2018-07-20T05:16:45.885Z,8.20
2018-07-20T05:17:44.784Z,6.80
2018-07-20T05:18:44.662Z,7.50
2018-07-20T05:19:44.543Z,8.10
2018-07-20T05:20:46.273Z,7.50
2018-07-20T05:21:44.302Z,7.50
2018-07-20T05:22:44.179Z,7.70
2018-07-20T05:23:44.062Z,7.50
2018-07-20T05:24:43.937Z,8.00
2018-07-20T05:25:43.816Z,8.10
2018-07-20T05:26:43.696Z,7.00
2018-07-20T05:27:43.579Z,6.90
2018-07-20T05:28:43.457Z,7.10
2018-07-20T05:29:43.332Z,6.90
2018-07-20T05:30:43.213Z,7.50
2018-07-20T05:31:43.091Z,7.30
2018-07-20T05:32:43.062Z,7.10
2018-07-20T05:33:42.850Z,7.00
2018-07-20T05:34:42.729Z,7.10
2018-07-20T05:35:42.612Z,7.20
2018-07-20T05:36:42.495Z,7.90
2018-07-20T05:37:42.367Z,7.80
2018-07-20T05:38:42.247Z,7.30
2018-07-20T05:39:42.129Z,7.50
2018-07-20T05:40:42.008Z,7.60
2018-07-20T05:41:41.889Z,8.20
2018-07-20T05:42:41.766Z,7.40
2018-07-20T05:43:41.644Z,7.60
2018-07-20T05:44:41.523Z,7.40
2018-07-20T05:45:41.887Z,7.20
2018-07-20T05:46:41.282Z,7.60
2018-07-20T05:47:41.183Z,7.70
2018-07-20T05:48:41.045Z,8.00
2018-07-20T05:49:40.925Z,7.40
2018-07-20T05:50:40.799Z,7.70
2018-07-20T05:51:40.680Z,7.90
2018-07-20T05:52:40.560Z,7.70
2018-07-20T05:53:40.441Z,7.80
2018-07-20T05:54:40.321Z,7.30
2018-07-20T05:55:40.198Z,7.50
2018-07-20T05:56:40.077Z,7.90
2018-07-20T05:57:39.958Z,8.10
2018-07-20T05:58:39.836Z,6.90
2018-07-20T05:59:39.716Z,8.00
2018-07-20T06:00:39.600Z,7.50
2018-07-20T06:01:39.471Z,7.40
2018-07-20T06:02:39.354Z,7.20
2018-07-20T06:03:39.234Z,8.80
2018-07-20T06:04:39.118Z,6.80
2018-07-20T06:05:39.063Z,7.40
2018-07-20T06:06:38.875Z,7.30
2018-07-20T06:07:38.753Z,7.60
2018-07-20T06:08:38.658Z,7.70
2018-07-20T06:09:40.276Z,7.00
2018-07-20T06:10:38.392Z,7.90
2018-07-20T06:11:38.272Z,7.70
2018-07-20T06:12:38.154Z,8.20
2018-07-20T06:13:38.034Z,7.30
2018-07-20T06:14:37.914Z,8.20
2018-07-20T06:15:37.793Z,7.30
2018-07-20T06:16:37.673Z,7.50
2018-07-20T06:17:37.552Z,8.20
2018-07-20T06:18:37.431Z,7.10
2018-07-20T06:19:37.313Z,7.50
2018-07-20T06:20:37.199Z,7.80
2018-07-20T06:21:38.778Z,7.40
2018-07-20T06:22:36.956Z,7.10
2018-07-20T06:23:36.958Z,7.20
2018-07-20T06:24:36.716Z,7.60
2018-07-20T06:25:36.591Z,7.30
2018-07-20T06:26:36.842Z,7.20
2018-07-20T06:27:36.351Z,7.30
2018-07-20T06:28:36.233Z,7.50
2018-07-20T06:29:36.130Z,8.00
2018-07-20T06:30:37.780Z,7.90
2018-07-20T06:31:35.872Z,7.70
2018-07-20T06:32:35.757Z,7.50
2018-07-20T06:33:35.632Z,7.40
2018-07-20T06:34:35.516Z,7.20
2018-07-20T06:35:35.391Z,7.00
2018-07-20T06:36:35.272Z,7.60
2018-07-20T06:37:35.154Z,7.50
2018-07-20T06:38:35.036Z,7.70
2018-07-20T06:39:34.916Z,7.70
2018-07-20T06:40:34.826Z,8.10
2018-07-20T06:41:35.747Z,8.00
2018-07-20T06:42:34.556Z,8.70
2018-07-20T06:43:34.447Z,7.70
2018-07-20T06:44:34.321Z,8.40
2018-07-20T06:45:34.198Z,7.90
2018-07-20T06:46:34.080Z,8.10
2018-07-20T06:47:35.785Z,8.20
2018-07-20T06:48:33.839Z,8.40
2018-07-20T06:49:35.287Z,7.80
2018-07-20T06:50:33.637Z,8.50
2018-07-20T06:51:33.482Z,8.20
2018-07-20T06:52:35.287Z,8.30
2018-07-20T06:53:33.347Z,8.10
2018-07-20T06:54:33.123Z,7.80
2018-07-20T06:55:33.009Z,8.30
2018-07-20T06:56:32.890Z,7.20
2018-07-20T06:57:32.770Z,7.50
2018-07-20T06:58:32.650Z,7.70
2018-07-20T06:59:32.530Z,8.20
2018-07-20T07:00:32.411Z,8.10
2018-07-20T07:01:33.792Z,7.90
2018-07-20T07:02:33.790Z,8.20
2018-07-20T07:03:32.056Z,8.00
2018-07-20T07:04:31.938Z,8.00
2018-07-20T07:05:31.818Z,8.00
2018-07-20T07:06:31.700Z,8.30
2018-07-20T07:07:31.583Z,10.20
2018-07-20T07:08:33.292Z,7.70
2018-07-20T07:09:31.370Z,8.70
2018-07-20T07:10:31.224Z,9.00
2018-07-20T07:11:31.106Z,7.60
2018-07-20T07:12:30.986Z,7.40
2018-07-20T07:13:30.868Z,7.50
2018-07-20T07:14:30.783Z,8.50
2018-07-20T07:15:31.762Z,8.70
2018-07-20T07:16:30.518Z,7.40
2018-07-20T07:17:30.396Z,9.30
2018-07-20T07:18:30.281Z,7.50
2018-07-20T07:19:30.156Z,7.60
2018-07-20T07:20:30.040Z,7.70
2018-07-20T07:21:30.020Z,8.10
2018-07-20T07:22:29.807Z,7.80
2018-07-20T07:23:29.683Z,7.00
2018-07-20T07:24:29.570Z,7.60
2018-07-20T07:25:29.445Z,7.60
2018-07-20T07:26:29.332Z,7.60
2018-07-20T07:27:29.210Z,7.20
2018-07-20T07:28:29.091Z,7.80
2018-07-20T07:29:28.972Z,8.10
2018-07-20T07:30:28.857Z,7.20
2018-07-20T07:31:28.736Z,7.60
2018-07-20T07:32:28.621Z,7.40
2018-07-20T07:33:30.299Z,7.20
2018-07-20T07:34:28.383Z,8.00
2018-07-20T07:35:28.264Z,7.50
2018-07-20T07:36:28.145Z,8.10
2018-07-20T07:37:28.034Z,7.20
2018-07-20T07:38:27.909Z,7.60
2018-07-20T07:39:27.853Z,7.00
2018-07-20T07:40:27.679Z,7.90
2018-07-20T07:41:27.590Z,6.90
2018-07-20T07:42:29.302Z,7.30
2018-07-20T07:43:27.324Z,7.20
2018-07-20T07:44:27.244Z,7.00
2018-07-20T07:45:27.088Z,7.10
2018-07-20T07:46:26.980Z,7.70
2018-07-20T07:47:26.858Z,7.10
2018-07-20T07:48:26.737Z,7.50
2018-07-20T07:49:26.684Z,7.30
2018-07-20T07:50:29.312Z,8.20
2018-07-20T07:51:26.387Z,7.20
2018-07-20T07:52:26.267Z,7.60
2018-07-20T07:53:26.148Z,6.70
2018-07-20T07:54:26.133Z,6.90
2018-07-20T07:55:25.916Z,6.70
2018-07-20T07:56:25.804Z,7.00
2018-07-20T07:57:25.680Z,7.50
2018-07-20T07:58:25.565Z,7.80
2018-07-20T07:59:25.453Z,7.90
2018-07-20T08:00:25.329Z,7.30
2018-07-20T08:01:25.210Z,7.40
2018-07-20T08:02:25.091Z,7.20
2018-07-20T08:03:25.014Z,7.70
2018-07-20T08:04:24.859Z,6.80
2018-07-20T08:05:24.741Z,6.80
2018-07-20T08:06:24.622Z,7.30
2018-07-20T08:07:24.508Z,6.80
2018-07-20T08:08:24.395Z,7.30
2018-07-20T08:09:24.271Z,6.90
2018-07-20T08:10:24.268Z,8.40
2018-07-20T08:11:24.036Z,7.00
2018-07-20T08:12:23.919Z,7.10
2018-07-20T08:13:23.802Z,7.20
2018-07-20T08:14:25.402Z,7.00
2018-07-20T08:15:23.568Z,6.70
2018-07-20T08:16:23.451Z,6.60
2018-07-20T08:17:23.340Z,7.50
2018-07-20T08:18:23.219Z,7.10
2018-07-20T08:19:23.103Z,6.40
2018-07-20T08:20:22.985Z,7.80
2018-07-20T08:21:22.866Z,6.50
2018-07-20T08:22:22.751Z,7.50
2018-07-20T08:23:24.315Z,6.70
2018-07-20T08:24:22.516Z,6.50
2018-07-20T08:25:22.399Z,6.90
2018-07-20T08:26:22.410Z,6.30
2018-07-20T08:27:22.165Z,10.40
2018-07-20T08:28:22.050Z,8.20
2018-07-20T08:29:21.982Z,6.80
2018-07-20T08:30:21.833Z,7.70
2018-07-20T08:31:23.319Z,6.70
2018-07-20T08:32:21.587Z,6.60
2018-07-20T08:33:21.468Z,6.60
2018-07-20T08:34:21.348Z,6.20
2018-07-20T08:35:21.233Z,8.70
2018-07-20T08:36:21.119Z,6.50
2018-07-20T08:37:21.005Z,6.20
2018-07-20T08:38:20.884Z,7.20
2018-07-20T08:39:23.183Z,6.50
2018-07-20T08:40:20.656Z,6.20
2018-07-20T08:41:20.997Z,6.70
2018-07-20T08:42:20.420Z,6.30
2018-07-20T08:43:20.309Z,6.20
2018-07-20T08:44:20.186Z,6.40
2018-07-20T08:45:20.070Z,6.70
2018-07-20T08:46:19.956Z,6.50
2018-07-20T08:47:19.839Z,6.80
2018-07-20T08:48:19.722Z,6.20
2018-07-20T08:49:19.609Z,6.10
2018-07-20T08:50:19.490Z,7.00
2018-07-20T08:51:19.377Z,5.90
2018-07-20T08:52:19.264Z,5.80
2018-07-20T08:53:19.144Z,6.30
2018-07-20T08:54:19.029Z,7.00
2018-07-20T08:55:18.913Z,6.40
2018-07-20T08:56:18.800Z,6.90
2018-07-20T08:57:18.687Z,5.70
2018-07-20T08:58:18.571Z,6.00
2018-07-20T08:59:18.449Z,5.90
2018-07-20T09:00:18.337Z,6.60
2018-07-20T09:01:18.222Z,6.10
2018-07-20T09:02:18.107Z,6.80
2018-07-20T09:03:17.991Z,6.70
2018-07-20T09:04:17.876Z,6.30
2018-07-20T09:05:17.757Z,6.20
2018-07-20T09:06:17.643Z,6.70
2018-07-20T09:07:17.530Z,6.40
2018-07-20T09:08:17.415Z,6.60
2018-07-20T09:09:17.296Z,6.40
2018-07-20T09:10:17.935Z,5.70
2018-07-20T09:11:17.068Z,7.40
2018-07-20T09:12:16.957Z,6.20
2018-07-20T09:13:16.838Z,5.70
2018-07-20T09:14:18.334Z,6.00
2018-07-20T09:15:16.603Z,6.90
2018-07-20T09:16:16.492Z,5.90
2018-07-20T09:17:16.375Z,5.40
2018-07-20T09:18:16.259Z,5.80
2018-07-20T09:19:16.155Z,5.70
2018-07-20T09:20:16.033Z,5.60
2018-07-20T09:21:15.912Z,5.60
2018-07-20T09:22:15.800Z,5.10
2018-07-20T09:23:15.683Z,5.60
2018-07-20T09:24:15.568Z,6.10
2018-07-20T09:25:15.458Z,5.30
2018-07-20T09:26:15.337Z,5.60
2018-07-20T09:27:15.224Z,5.60
2018-07-20T09:28:15.117Z,5.20
2018-07-20T09:29:14.995Z,5.40
2018-07-20T09:30:14.881Z,6.10
2018-07-20T09:31:14.766Z,5.10
2018-07-20T09:32:14.649Z,4.70
2018-07-20T09:33:14.536Z,5.40
2018-07-20T09:34:14.500Z,4.60
2018-07-20T09:35:14.311Z,5.10
2018-07-20T09:36:14.191Z,4.80
2018-07-20T09:37:14.075Z,5.30
2018-07-20T09:38:17.765Z,4.80
2018-07-20T09:39:20.347Z,4.80
2018-07-20T09:40:13.731Z,5.30
2018-07-20T09:41:13.621Z,6.70
2018-07-20T09:42:13.505Z,4.80
2018-07-20T09:43:13.487Z,5.10
2018-07-20T09:44:13.320Z,5.00
2018-07-20T09:45:13.159Z,4.70
2018-07-20T09:46:13.044Z,4.70
2018-07-20T09:47:12.930Z,5.00
2018-07-20T09:48:12.814Z,4.60
2018-07-20T09:49:12.702Z,4.40
2018-07-20T09:50:12.585Z,4.40
2018-07-20T09:51:13.350Z,4.70
2018-07-20T09:52:12.355Z,4.70
2018-07-20T09:53:12.241Z,4.40
2018-07-20T09:54:12.129Z,6.20
2018-07-20T09:55:12.014Z,4.60
2018-07-20T09:56:11.898Z,4.60
2018-07-20T09:57:11.785Z,5.10
2018-07-20T09:58:11.671Z,4.90
2018-07-20T09:59:11.556Z,4.90
2018-07-20T10:00:11.448Z,5.00
2018-07-20T10:01:11.323Z,5.10
2018-07-20T10:02:11.218Z,4.80
2018-07-20T10:03:11.859Z,4.80
2018-07-20T10:04:11.858Z,4.80
2018-07-20T10:05:10.868Z,4.90
2018-07-20T10:06:10.752Z,7.80
2018-07-20T10:07:10.637Z,4.80
2018-07-20T10:08:10.521Z,5.40
2018-07-20T10:09:10.407Z,5.30
2018-07-20T10:10:10.292Z,8.30
2018-07-20T10:11:10.291Z,4.70
2018-07-20T10:12:10.061Z,5.90
2018-07-20T10:13:09.947Z,4.60
2018-07-20T10:14:09.842Z,4.50
2018-07-20T10:15:09.722Z,4.50
2018-07-20T10:16:09.606Z,5.80
2018-07-20T10:17:09.489Z,5.40
2018-07-20T10:18:09.379Z,4.50
2018-07-20T10:19:09.280Z,5.60
2018-07-20T10:20:09.150Z,4.90
2018-07-20T10:21:09.033Z,4.80
2018-07-20T10:22:08.926Z,5.40
2018-07-20T10:23:08.804Z,4.30
2018-07-20T10:24:08.691Z,4.50
2018-07-20T10:25:08.575Z,4.90
2018-07-20T10:26:08.462Z,4.20
2018-07-20T10:27:10.862Z,4.80
2018-07-20T10:28:10.858Z,5.50
2018-07-20T10:29:08.122Z,4.30
2018-07-20T10:30:08.007Z,5.50
2018-07-20T10:31:07.893Z,4.70
2018-07-20T10:32:07.778Z,5.40
2018-07-20T10:33:07.673Z,4.50
2018-07-20T10:34:07.553Z,4.20
2018-07-20T10:35:08.369Z,5.60
2018-07-20T10:36:07.331Z,4.20
2018-07-20T10:37:07.209Z,3.90
2018-07-20T10:38:07.946Z,3.80
2018-07-20T10:39:06.985Z,4.00
2018-07-20T10:40:06.871Z,4.20
2018-07-20T10:41:09.368Z,4.40
2018-07-20T10:42:06.640Z,4.40
2018-07-20T10:43:06.539Z,4.20
2018-07-20T10:44:06.414Z,3.90
2018-07-20T10:45:06.300Z,4.20
2018-07-20T10:46:06.187Z,4.40
2018-07-20T10:47:06.076Z,4.50
2018-07-20T10:48:05.957Z,4.50
2018-07-20T10:49:05.848Z,3.90
2018-07-20T10:50:05.735Z,4.20
2018-07-20T10:51:05.625Z,4.50
2018-07-20T10:52:05.560Z,4.20
2018-07-20T10:53:05.395Z,4.40
2018-07-20T10:54:05.281Z,4.70
2018-07-20T10:55:05.169Z,4.50
2018-07-20T10:56:05.056Z,4.50
2018-07-20T10:57:04.943Z,4.70
2018-07-20T10:58:04.828Z,4.60
2018-07-20T10:59:04.713Z,5.00
2018-07-20T11:00:04.599Z,4.40
2018-07-20T11:01:04.485Z,6.20
2018-07-20T11:02:04.375Z,6.30
2018-07-20T11:03:04.526Z,3.90
2018-07-20T11:04:04.149Z,4.70
2018-07-20T11:05:04.032Z,4.90
2018-07-20T11:06:03.917Z,4.60
2018-07-20T11:07:03.948Z,4.30
2018-07-20T11:08:03.748Z,4.30
2018-07-20T11:09:03.591Z,4.20
2018-07-20T11:10:03.460Z,4.30
2018-07-20T11:11:03.348Z,4.60
2018-07-20T11:12:03.240Z,4.80
2018-07-20T11:13:03.122Z,4.20
2018-07-20T11:14:03.012Z,4.80
2018-07-20T11:15:02.902Z,5.30
2018-07-20T11:16:02.783Z,5.10
2018-07-20T11:17:02.671Z,4.80
2018-07-20T11:18:02.553Z,3.90
2018-07-20T11:19:02.445Z,4.10
2018-07-20T11:20:02.334Z,4.50
2018-07-20T11:21:02.213Z,4.50
2018-07-20T11:22:02.102Z,5.20
2018-07-20T11:23:01.987Z,4.30
2018-07-20T11:24:01.871Z,4.40
2018-07-20T11:25:01.761Z,5.10
2018-07-20T11:26:01.644Z,5.80
2018-07-20T11:27:01.532Z,4.80
2018-07-20T11:28:01.455Z,4.60
2018-07-20T11:29:01.307Z,4.70
2018-07-20T11:30:02.884Z,4.90
2018-07-20T11:31:01.076Z,5.50
2018-07-20T11:32:00.962Z,5.20
2018-07-20T11:33:00.847Z,4.70
2018-07-20T11:34:00.739Z,4.40
2018-07-20T11:35:00.620Z,5.90
2018-07-20T11:36:00.507Z,4.70
2018-07-20T11:37:00.394Z,5.70
2018-07-20T11:38:00.280Z,4.60
2018-07-20T11:39:00.165Z,4.20
2018-07-20T11:40:00.055Z,4.50
2018-07-20T11:40:59.940Z,4.20
2018-07-20T11:41:59.866Z,4.80
2018-07-20T11:42:59.714Z,4.60
2018-07-20T11:43:59.606Z,4.90
2018-07-20T11:44:59.532Z,4.30
2018-07-20T11:45:59.376Z,4.20
2018-07-20T11:46:59.264Z,4.30
2018-07-20T11:47:59.150Z,4.10
2018-07-20T11:48:59.039Z,3.80
2018-07-20T11:49:58.926Z,4.10
2018-07-20T11:50:58.815Z,3.70
2018-07-20T11:51:58.701Z,4.90
2018-07-20T11:52:58.587Z,3.90
2018-07-20T11:53:58.478Z,3.70
2018-07-20T11:54:58.367Z,4.10
2018-07-20T11:55:58.273Z,5.10
2018-07-20T11:56:58.140Z,4.60
2018-07-20T11:57:58.028Z,3.80
2018-07-20T11:58:57.915Z,4.00
2018-07-20T11:59:58.404Z,3.80
2018-07-20T12:00:57.702Z,4.20
2018-07-20T12:01:57.661Z,3.90
2018-07-20T12:02:57.466Z,4.20
2018-07-20T12:03:57.355Z,4.20
2018-07-20T12:04:57.252Z,4.40
2018-07-20T12:05:57.978Z,4.40
2018-07-20T12:06:57.104Z,4.10
2018-07-20T12:07:56.902Z,5.70
2018-07-20T12:08:56.788Z,4.20
2018-07-20T12:09:56.676Z,4.20
2018-07-20T12:10:56.566Z,4.90
2018-07-20T12:11:56.455Z,4.70
2018-07-20T12:12:56.335Z,4.90
2018-07-20T12:13:57.903Z,5.40
2018-07-20T12:14:56.106Z,5.70
2018-07-20T12:15:55.993Z,5.00
2018-07-20T12:16:55.878Z,5.70
2018-07-20T12:17:57.397Z,4.90
2018-07-20T12:18:55.654Z,7.00
2018-07-20T12:19:57.397Z,5.10
2018-07-20T12:20:55.423Z,5.40
2018-07-20T12:21:55.304Z,5.30
2018-07-20T12:22:55.189Z,5.30
2018-07-20T12:23:55.071Z,4.90
2018-07-20T12:24:54.955Z,4.40
2018-07-20T12:25:54.839Z,4.60
2018-07-20T12:26:54.725Z,4.20
2018-07-20T12:27:54.607Z,4.10
2018-07-20T12:28:54.499Z,5.00
2018-07-20T12:29:54.374Z,4.50
2018-07-20T12:30:54.260Z,4.20
2018-07-20T12:31:54.146Z,4.40
2018-07-20T12:32:54.034Z,3.90
2018-07-20T12:33:53.953Z,3.80
2018-07-20T12:34:53.982Z,4.00
2018-07-20T12:35:53.682Z,4.40
2018-07-20T12:36:53.569Z,3.80
2018-07-20T12:37:53.447Z,4.20
2018-07-20T12:38:53.331Z,5.90
2018-07-20T12:39:53.215Z,6.00
2018-07-20T12:40:53.095Z,5.10
2018-07-20T12:41:52.983Z,7.40
2018-07-20T12:42:52.867Z,6.40
2018-07-20T12:43:52.748Z,6.90
2018-07-20T12:44:52.634Z,7.50
2018-07-20T12:45:52.512Z,6.60
2018-07-20T12:46:52.397Z,6.10
2018-07-20T12:47:52.278Z,6.50
2018-07-20T12:48:52.162Z,6.30
2018-07-20T12:49:52.047Z,4.90
2018-07-20T12:50:51.932Z,5.50
2018-07-20T12:51:51.810Z,5.10
2018-07-20T12:52:51.697Z,5.30
2018-07-20T12:53:51.574Z,4.30
2018-07-20T12:54:51.455Z,5.20
2018-07-20T12:55:51.338Z,5.00
2018-07-20T12:56:51.222Z,4.30
2018-07-20T12:57:51.106Z,5.90
2018-07-20T12:58:51.039Z,4.20
2018-07-20T12:59:50.868Z,5.00
2018-07-20T13:00:50.752Z,5.40
2018-07-20T13:01:50.634Z,5.80
2018-07-20T13:02:50.516Z,4.20
2018-07-20T13:03:50.397Z,4.60
2018-07-20T13:04:50.279Z,4.20
2018-07-20T13:05:50.160Z,5.40
2018-07-20T13:06:50.146Z,4.10
2018-07-20T13:07:49.979Z,4.00
2018-07-20T13:08:49.813Z,3.80
2018-07-20T13:09:49.693Z,3.90
2018-07-20T13:10:49.573Z,4.50
2018-07-20T13:11:49.520Z,4.00
2018-07-20T13:12:49.339Z,4.70
2018-07-20T13:13:49.220Z,3.60
2018-07-20T13:14:49.104Z,4.10
2018-07-20T13:15:48.987Z,4.40
2018-07-20T13:16:48.867Z,4.40