createdAt,value
2023-01-06T00:01:38.629Z,57375.97
2023-01-06T00:04:08.911Z,57386.56
2023-01-06T00:06:39.777Z,57406.68
2023-01-06T00:09:10.708Z,57406.68
2023-01-06T00:11:41.403Z,57405.62
2023-01-06T00:14:13.300Z,57423.63
2023-01-06T00:16:43.760Z,57395.03
2023-01-06T00:19:13.973Z,57387.62
2023-01-06T00:21:46.153Z,57387.62
2023-01-06T00:24:16.338Z,57415.16
2023-01-06T00:26:46.673Z,57398.21
2023-01-06T00:29:17.084Z,57380.21
2023-01-06T00:31:47.324Z,57399.27
2023-01-06T00:34:18.019Z,57402.45
2023-01-06T00:36:48.580Z,57395.03
2023-01-06T00:39:18.840Z,57378.09
2023-01-06T00:41:49.888Z,57418.33
2023-01-06T00:44:20.167Z,57365.38
2023-01-06T00:46:50.727Z,57374.91
2023-01-06T00:49:21.277Z,57375.97
2023-01-06T00:51:52.525Z,57401.39
2023-01-06T00:54:22.938Z,57383.38
2023-01-06T00:56:55.118Z,57395.03
2023-01-06T00:59:26.734Z,57374.91
2023-01-06T01:01:58.425Z,57397.15
2023-01-06T01:04:29.106Z,57390.80
2023-01-06T01:07:00.091Z,57390.80
2023-01-06T01:09:31.964Z,57390.80
2023-01-06T01:12:02.704Z,57380.21
2023-01-06T01:14:34.508Z,57386.56
2023-01-06T01:17:04.830Z,57390.80
2023-01-06T01:19:39.781Z,57390.80
2023-01-06T01:22:10.700Z,57389.74
2023-01-06T01:27:52.012Z,57380.21
2023-01-06T01:30:24.032Z,57388.68
2023-01-06T01:32:55.360Z,57391.86
2023-01-06T01:35:25.741Z,57371.73
2023-01-06T01:37:56.031Z,57367.50
2023-01-06T01:40:26.422Z,57401.39
2023-01-06T01:42:57.753Z,57381.27
2023-01-06T01:45:30.027Z,57403.51
2023-01-06T01:48:08.778Z,57418.33
2023-01-06T01:50:44.535Z,57384.44
2023-01-06T01:53:18.346Z,57380.21
2023-01-06T01:55:51.583Z,57396.09
2023-01-06T01:58:24.932Z,57387.62
2023-01-06T02:00:55.253Z,57392.91
2023-01-06T02:03:27.607Z,57393.98
2023-01-06T02:06:00.947Z,57386.56
2023-01-06T02:08:40.677Z,57408.80
2023-01-06T02:11:11.706Z,57408.80
2023-01-06T02:13:44.870Z,57375.97
2023-01-06T02:16:32.450Z,57400.33
2023-01-06T02:19:25.203Z,57387.62
2023-01-06T02:22:24.120Z,57387.62
2023-01-06T02:25:21.073Z,57389.74
2023-01-06T02:28:16.806Z,57414.10
2023-01-06T02:33:33.529Z,57398.21
2023-01-06T02:36:09.926Z,57380.21
2023-01-06T02:41:53.833Z,57382.32
2023-01-06T02:44:27.054Z,57388.68
2023-01-06T02:47:00.219Z,57397.15
2023-01-06T02:49:39.150Z,57392.91
2023-01-06T02:52:30.725Z,57416.21
2023-01-06T02:55:09.677Z,57403.51
2023-01-06T02:57:43.099Z,57405.62
2023-01-06T03:00:29.447Z,57404.57
2023-01-06T03:03:23.351Z,57390.80
2023-01-06T03:05:56.623Z,57389.74
2023-01-06T03:08:30.005Z,57403.51
2023-01-06T03:11:02.669Z,57390.80
2023-01-06T03:13:41.835Z,57390.80
2023-01-06T03:16:12.486Z,57383.38
2023-01-06T03:18:45.392Z,57404.57
2023-01-06T03:21:21.104Z,57415.16
2023-01-06T03:23:52.260Z,57387.62
2023-01-06T03:26:24.181Z,57390.80
2023-01-06T03:28:54.597Z,57403.51
2023-01-06T03:31:33.548Z,57386.56
2023-01-06T03:34:34.818Z,57386.56
2023-01-06T03:37:27.450Z,57378.09
2023-01-06T03:40:27.280Z,57401.39
2023-01-06T03:43:17.333Z,57393.98
2023-01-06T03:45:58.999Z,57429.98
2023-01-06T03:48:47.343Z,57398.21
2023-01-06T03:51:38.351Z,57393.98
2023-01-06T03:54:43.135Z,57421.51
2023-01-06T03:57:24.921Z,57421.51
2023-01-06T04:00:00.620Z,57406.68
2023-01-06T04:02:31.410Z,57425.75
2023-01-06T04:05:06.877Z,57398.21
2023-01-06T04:07:41.867Z,57422.57
2023-01-06T04:10:14.895Z,57398.21
2023-01-06T04:12:45.831Z,57396.09
2023-01-06T04:15:18.879Z,57409.86
2023-01-06T04:17:50.376Z,57405.62
2023-01-06T04:20:23.868Z,57416.21
2023-01-06T04:22:55.584Z,57399.27
2023-01-06T04:25:26.371Z,57407.74
2023-01-06T04:27:56.666Z,57413.04
2023-01-06T04:30:26.865Z,57385.50
2023-01-06T04:32:57.718Z,57385.50
2023-01-06T04:35:28.140Z,57392.91
2023-01-06T04:38:00.161Z,57445.87
2023-01-06T04:40:30.510Z,57417.27
2023-01-06T04:43:00.753Z,57422.57
2023-01-06T04:45:31.209Z,57400.33
2023-01-06T04:48:01.482Z,57429.98
2023-01-06T04:50:31.699Z,57378.09
2023-01-06T04:53:01.910Z,57418.33
2023-01-06T04:55:36.959Z,57390.80
2023-01-06T04:58:07.758Z,57395.03
2023-01-06T05:00:39.151Z,57380.21
2023-01-06T05:03:09.682Z,57391.86
2023-01-06T05:05:40.066Z,57414.10
2023-01-06T05:08:11.387Z,57405.62
2023-01-06T05:10:42.268Z,57416.21
2023-01-06T05:13:21.243Z,57406.68
2023-01-06T05:15:51.783Z,57390.80
2023-01-06T05:18:22.177Z,57407.74
2023-01-06T05:20:54.543Z,57410.92
2023-01-06T05:23:25.073Z,57398.21
2023-01-06T05:25:58.977Z,57431.04
2023-01-06T05:28:50.031Z,57387.62
2023-01-06T05:31:20.474Z,57407.74
2023-01-06T05:33:51.531Z,57407.74
2023-01-06T05:36:23.084Z,57416.21
2023-01-06T05:38:54.832Z,57400.33
2023-01-06T05:41:25.810Z,57389.74
2023-01-06T05:43:56.948Z,57413.04
2023-01-06T05:46:28.331Z,57414.10
2023-01-06T05:49:01.415Z,57414.10
2023-01-06T05:51:31.848Z,57414.10
2023-01-06T05:54:02.182Z,57414.10
2023-01-06T05:56:32.440Z,57403.51
2023-01-06T05:59:03.352Z,57420.45
2023-01-06T06:01:33.826Z,57434.22
2023-01-06T06:04:04.422Z,57395.03
2023-01-06T06:06:35.166Z,57411.98
2023-01-06T06:09:06.380Z,57404.57
2023-01-06T06:11:38.680Z,57396.09
2023-01-06T06:14:10.292Z,57395.03
2023-01-06T06:16:42.010Z,57406.68
2023-01-06T06:19:14.072Z,57406.68
2023-01-06T06:21:45.756Z,57425.75
2023-01-06T06:24:17.735Z,57404.57
2023-01-06T06:26:47.993Z,57408.80
2023-01-06T06:29:19.458Z,57410.92
2023-01-06T06:31:50.331Z,57396.09
2023-01-06T06:34:22.511Z,57411.98
2023-01-06T06:36:53.642Z,57418.33
2023-01-06T06:39:24.776Z,57387.62
2023-01-06T06:41:56.074Z,57415.16
2023-01-06T06:44:26.479Z,57409.86
2023-01-06T06:46:56.673Z,57426.80
2023-01-06T06:49:35.315Z,57407.74
2023-01-06T06:52:04.775Z,57390.80
2023-01-06T06:54:35.072Z,57439.52
2023-01-06T06:57:05.482Z,57439.52
2023-01-06T06:59:35.847Z,57388.68
2023-01-06T07:02:11.839Z,57409.86
2023-01-06T07:04:41.938Z,57406.68
2023-01-06T07:07:12.372Z,57380.21
2023-01-06T07:09:46.813Z,57391.86
2023-01-06T07:12:16.940Z,57417.27
2023-01-06T07:14:49.329Z,57414.10
2023-01-06T07:17:23.257Z,57408.80
2023-01-06T07:19:54.256Z,57401.39
2023-01-06T07:22:24.680Z,57409.86
2023-01-06T07:24:54.972Z,57397.15
2023-01-06T07:27:27.831Z,57401.39
2023-01-06T07:29:58.374Z,57405.62
2023-01-06T07:32:32.222Z,57405.62
2023-01-06T07:35:08.565Z,57417.27
2023-01-06T07:37:38.980Z,57414.10
2023-01-06T07:40:09.914Z,57414.10
2023-01-06T07:42:41.946Z,57405.62
2023-01-06T07:45:12.522Z,57410.92
2023-01-06T07:47:44.279Z,57393.98
2023-01-06T07:50:14.589Z,57390.80
2023-01-06T07:52:45.344Z,57413.04
2023-01-06T07:55:15.797Z,57399.27
2023-01-06T07:57:50.863Z,57371.73
2023-01-06T08:00:19.986Z,57393.98
2023-01-06T08:02:50.314Z,57393.98
2023-01-06T08:05:20.789Z,57387.62
2023-01-06T08:07:51.049Z,57405.62
2023-01-06T08:10:21.351Z,57400.33
2023-01-06T08:12:51.802Z,57422.57
2023-01-06T08:15:22.170Z,57396.09
2023-01-06T08:17:55.935Z,57395.03
2023-01-06T08:20:29.179Z,57401.39
2023-01-06T08:22:59.585Z,57401.39
2023-01-06T08:25:30.036Z,57423.63
2023-01-06T08:28:01.753Z,57391.86
2023-01-06T08:30:34.069Z,57383.38
2023-01-06T08:33:04.507Z,57409.86
2023-01-06T08:35:35.004Z,57395.03
2023-01-06T08:38:10.059Z,57387.62
2023-01-06T08:40:40.809Z,57407.74
2023-01-06T08:43:18.084Z,57418.33
2023-01-06T08:45:48.912Z,57380.21
2023-01-06T08:48:26.480Z,57397.15
2023-01-06T08:50:58.465Z,57403.51
2023-01-06T08:53:45.789Z,57407.74
2023-01-06T08:56:16.078Z,57407.74
2023-01-06T08:58:51.761Z,57390.80
2023-01-06T09:01:25.410Z,57401.39
2023-01-06T09:03:59.362Z,57393.98
2023-01-06T09:06:30.811Z,57403.51
2023-01-06T09:09:01.361Z,57384.44
2023-01-06T09:11:33.709Z,57393.98
2023-01-06T09:17:08.374Z,57345.26
2023-01-06T09:19:41.229Z,57384.44
2023-01-06T09:22:12.722Z,57384.44
2023-01-06T09:24:45.696Z,57422.57
2023-01-06T09:27:23.802Z,57397.15
2023-01-06T09:29:57.052Z,57410.92
2023-01-06T09:32:28.232Z,57395.03
2023-01-06T09:34:58.900Z,57422.57
2023-01-06T09:37:32.207Z,57406.68
2023-01-06T09:40:03.758Z,57408.80
2023-01-06T09:43:15.264Z,57408.80
2023-01-06T09:45:54.207Z,57423.63
2023-01-06T09:48:27.986Z,57423.63
2023-01-06T09:51:07.160Z,57387.62
2023-01-06T09:53:43.410Z,57426.80
2023-01-06T09:56:16.657Z,57408.80
2023-01-06T09:58:50.058Z,57424.69
2023-01-06T10:01:24.817Z,57395.03
2023-01-06T10:03:56.822Z,57395.03
2023-01-06T10:06:42.628Z,57431.04
2023-01-06T10:09:32.120Z,57432.10
2023-01-06T10:12:26.594Z,57429.98
2023-01-06T13:39:11.201Z,57433.16
2023-01-06T13:41:47.874Z,57439.52
2023-01-06T13:44:30.124Z,57462.82
2023-01-06T13:47:21.194Z,57449.05
2023-01-06T13:49:54.298Z,57411.98
2023-01-06T13:52:42.990Z,57449.05
2023-01-06T13:55:26.250Z,57451.16
2023-01-06T13:57:58.601Z,57447.99
2023-01-06T14:00:33.954Z,57470.23
2023-01-06T14:03:11.590Z,57473.41
2023-01-06T14:05:45.154Z,57462.82
2023-01-06T14:11:27.994Z,57475.52
2023-01-06T14:14:18.705Z,57476.58
2023-01-06T14:17:09.996Z,57462.82
2023-01-06T14:21:20.689Z,57462.82
2023-01-06T14:25:10.536Z,57450.11
2023-01-06T14:28:05.601Z,57426.80
2023-01-06T14:30:42.954Z,57437.39
2023-01-06T14:33:37.890Z,57437.39
2023-01-06T14:36:17.867Z,57476.58
2023-01-06T14:39:05.912Z,57482.94
2023-01-06T14:41:57.917Z,57482.94
2023-01-06T14:44:41.263Z,57474.46
2023-01-06T14:47:30.912Z,57486.12
2023-01-06T14:50:04.503Z,57471.29
2023-01-06T14:52:42.450Z,57471.29
2023-01-06T14:55:19.862Z,57479.76
2023-01-06T14:58:10.920Z,57492.47
2023-01-06T15:00:47.303Z,57492.47
2023-01-06T15:03:22.814Z,57463.87
2023-01-06T15:06:13.883Z,57428.92
2023-01-06T15:08:49.207Z,57443.75
2023-01-06T15:11:58.244Z,57467.05
2023-01-06T15:14:29.876Z,57462.82
2023-01-06T15:17:03.465Z,57476.58
2023-01-06T15:19:57.266Z,57471.29
2023-01-06T15:22:31.039Z,57471.29
2023-01-06T15:25:08.590Z,57464.93
2023-01-06T15:27:46.571Z,57475.52
2023-01-06T15:30:26.544Z,57442.69
2023-01-06T15:33:02.757Z,57442.69
2023-01-06T15:38:52.029Z,57480.82
2023-01-06T15:44:51.496Z,57461.76
2023-01-06T15:47:43.588Z,57469.17
2023-01-06T15:50:22.700Z,57475.52
2023-01-06T15:52:59.547Z,57457.52
2023-01-06T15:55:40.813Z,57461.76
2023-01-06T16:04:22.656Z,57488.23
2023-01-06T16:13:21.339Z,57499.88
2023-01-06T16:16:16.533Z,57459.64
2023-01-06T16:18:57.960Z,57444.81
2023-01-06T16:21:33.561Z,57460.70
2023-01-06T16:24:26.751Z,57460.70
2023-01-06T16:27:23.120Z,57499.88
2023-01-06T16:30:10.192Z,57460.70
2023-01-06T16:32:43.381Z,57491.41
2023-01-06T16:35:27.439Z,57468.11
2023-01-06T16:38:05.355Z,57468.11
2023-01-06T16:40:36.752Z,57500.94
2023-01-06T16:43:09.179Z,57500.94
2023-01-06T16:45:45.819Z,57472.35
2023-01-06T16:48:18.946Z,57453.28
2023-01-06T16:50:51.032Z,57472.35
2023-01-06T16:53:23.305Z,57506.24
2023-01-06T16:55:56.973Z,57506.24
2023-01-06T16:58:33.204Z,57488.23
2023-01-06T17:01:09.837Z,57493.53
2023-01-06T17:03:43.402Z,57493.53
2023-01-06T17:06:22.089Z,57484.00
2023-01-06T17:08:55.679Z,57484.00
2023-01-06T17:11:33.148Z,57497.77
2023-01-06T17:14:20.682Z,57497.77
2023-01-06T17:16:51.885Z,57523.18
2023-01-06T17:19:44.221Z,57497.77
2023-01-06T17:22:31.142Z,57497.77
2023-01-06T17:25:04.221Z,57464.93
2023-01-06T17:27:46.103Z,57496.71
2023-01-06T17:30:19.282Z,57496.71
2023-01-06T17:32:52.182Z,57469.17
2023-01-06T17:35:33.189Z,57469.17
2023-01-06T17:38:21.281Z,57474.46
2023-01-06T17:40:53.522Z,57490.35
2023-01-06T17:43:41.472Z,57487.18
2023-01-06T17:46:37.810Z,57476.58
2023-01-06T17:49:27.781Z,57503.06
2023-01-06T17:52:28.534Z,57525.30
2023-01-06T17:55:01.951Z,57518.95
2023-01-06T17:57:34.564Z,57508.36
2023-01-06T18:00:20.177Z,57508.36
2023-01-06T18:02:59.834Z,57496.71
2023-01-06T18:05:46.294Z,57496.71
2023-01-06T18:08:45.490Z,57484.00
2023-01-06T18:11:34.029Z,57495.65
2023-01-06T18:14:17.770Z,57500.94
2023-01-06T18:16:57.012Z,57502.00
2023-01-06T18:19:31.169Z,57499.88
2023-01-06T18:22:13.409Z,57489.29
2023-01-06T18:24:49.417Z,57489.29
2023-01-06T18:27:24.903Z,57495.65
2023-01-06T18:33:07.580Z,57467.05
2023-01-06T18:35:39.299Z,57511.54
2023-01-06T18:38:10.538Z,57447.99
2023-01-06T18:40:48.725Z,57469.17
2023-01-06T18:43:35.254Z,57494.59
2023-01-06T18:46:26.911Z,57493.53
2023-01-06T18:49:12.646Z,57471.29
2023-01-06T18:51:49.335Z,57493.53
2023-01-06T18:54:22.923Z,57493.53
2023-01-06T18:56:54.147Z,57484.00
2023-01-06T18:59:30.485Z,57486.12
2023-01-06T19:02:03.808Z,57478.70
2023-01-06T19:04:35.361Z,57463.87
2023-01-06T19:07:20.135Z,57484.00
2023-01-06T19:09:54.503Z,57504.12
2023-01-06T19:12:35.344Z,57498.82
2023-01-06T19:15:21.618Z,57498.82
2023-01-06T19:17:55.375Z,57486.12
2023-01-06T19:20:28.035Z,57462.82
2023-01-06T19:23:02.936Z,57462.82
2023-01-06T19:25:39.278Z,57497.77
2023-01-06T19:28:18.303Z,57493.53
2023-01-06T19:30:54.299Z,57486.12
2023-01-06T19:34:04.983Z,57484.00
2023-01-06T19:36:58.338Z,57484.00
2023-01-06T19:42:58.119Z,57482.94
2023-01-06T19:45:34.186Z,57473.41
2023-01-06T19:48:15.480Z,57504.12
2023-01-06T19:50:50.111Z,57464.93
2023-01-06T19:56:50.327Z,57492.47
2023-01-06T20:02:40.635Z,57475.52
2023-01-06T20:05:22.351Z,57488.23
2023-01-06T20:11:01.009Z,57487.18
2023-01-06T20:16:40.481Z,57510.48
2023-01-06T20:19:20.068Z,57500.94
2023-01-06T20:21:54.003Z,57500.94
2023-01-06T20:24:33.647Z,57502.00
2023-01-06T20:27:17.464Z,57504.12
2023-01-06T20:36:02.325Z,57479.76
2023-01-06T20:38:41.927Z,57507.30
2023-01-06T20:41:15.428Z,57484.00
2023-01-06T20:43:46.806Z,57484.00
2023-01-06T20:46:18.660Z,57491.41
2023-01-06T20:48:52.099Z,57503.06
2023-01-06T20:51:25.408Z,57488.23
2023-01-06T20:53:56.047Z,57506.24
2023-01-06T20:56:26.532Z,57499.88
2023-01-06T20:58:56.935Z,57482.94
2023-01-06T21:01:29.617Z,57482.94
2023-01-06T21:04:00.058Z,57505.18
2023-01-06T21:06:31.462Z,57493.53
2023-01-06T21:09:02.543Z,57504.12
2023-01-06T21:11:33.485Z,57504.12
2023-01-06T21:14:04.255Z,57497.77
2023-01-06T21:16:37.177Z,57500.94
2023-01-06T21:19:08.243Z,57512.59
2023-01-06T21:21:40.171Z,57497.77
2023-01-06T21:24:10.713Z,57510.48
2023-01-06T21:26:41.501Z,57510.48
2023-01-06T21:29:12.614Z,57479.76
2023-01-06T21:31:43.040Z,57512.59
2023-01-06T21:34:15.080Z,57461.76
2023-01-06T21:36:46.767Z,57485.05
2023-01-06T21:39:19.465Z,57485.05
2023-01-06T21:41:50.393Z,57520.01
2023-01-06T21:44:21.065Z,57486.12
2023-01-06T21:46:52.450Z,57506.24
2023-01-06T21:49:23.215Z,57499.88
2023-01-06T21:51:55.458Z,57499.88
2023-01-06T21:54:27.621Z,57486.12
2023-01-06T21:56:58.061Z,57486.12
2023-01-06T22:02:13.233Z,57484.00
2023-01-06T22:04:46.889Z,57513.65
2023-01-06T22:07:17.994Z,57496.71
2023-01-06T22:09:52.555Z,57521.07
2023-01-06T22:12:24.900Z,57521.07
2023-01-06T22:15:00.880Z,57504.12
2023-01-06T22:17:45.319Z,57499.88
2023-01-06T22:20:16.596Z,57499.88
2023-01-06T22:23:08.395Z,57498.82
2023-01-06T22:25:48.648Z,57506.24
2023-01-06T22:28:19.448Z,57517.89
2023-01-06T22:30:50.240Z,57493.53
2023-01-06T22:33:33.060Z,57486.12
2023-01-06T22:36:03.710Z,57479.76
2023-01-06T22:38:34.415Z,57479.76
2023-01-06T22:41:11.231Z,57493.53
2023-01-06T22:43:40.290Z,57491.41
2023-01-06T22:46:10.737Z,57508.36
2023-01-06T22:48:45.589Z,57495.65
2023-01-06T22:51:17.087Z,57495.65
2023-01-06T22:53:47.940Z,57496.71
2023-01-06T22:56:19.106Z,57514.71
2023-01-06T22:58:49.924Z,57484.00
2023-01-06T23:01:20.653Z,57484.00
2023-01-06T23:03:53.552Z,57511.54
2023-01-06T23:06:24.154Z,57517.89
2023-01-06T23:09:00.943Z,57517.89
2023-01-06T23:11:32.686Z,57518.95
2023-01-06T23:14:05.259Z,57518.95
2023-01-06T23:16:37.798Z,57511.54
2023-01-06T23:19:16.306Z,57498.82
2023-01-06T23:21:46.918Z,57498.82
2023-01-06T23:24:17.376Z,57494.59
2023-01-06T23:26:47.959Z,57511.54
2023-01-06T23:29:18.810Z,57511.54
2023-01-06T23:31:54.876Z,57511.54
2023-01-06T23:34:26.343Z,57499.88
2023-01-06T23:36:57.248Z,57499.88
2023-01-06T23:39:30.491Z,57523.18
2023-01-06T23:42:02.364Z,57487.18
2023-01-06T23:44:33.081Z,57475.52
2023-01-06T23:47:04.064Z,57475.52
2023-01-06T23:49:34.605Z,57509.41
2023-01-06T23:52:05.227Z,57477.64
2023-01-06T23:54:36.158Z,57477.64
2023-01-06T23:57:06.583Z,57514.71
2023-01-06T23:59:38.143Z,57518.95
