createdAt,value
2022-07-29T00:01:19.583Z,15.07
2022-07-29T00:04:04.969Z,15.05
2022-07-29T00:06:49.819Z,15.02
2022-07-29T00:09:43.004Z,15.02
2022-07-29T00:12:36.759Z,15.00
2022-07-29T00:15:21.983Z,15.03
2022-07-29T00:18:07.052Z,15.10
2022-07-29T00:20:52.140Z,15.19
2022-07-29T00:23:37.216Z,15.23
2022-07-29T00:26:22.500Z,15.37
2022-07-29T00:29:33.101Z,15.46
2022-07-29T00:32:12.953Z,15.54
2022-07-29T00:35:16.185Z,15.56
2022-07-29T00:38:01.137Z,15.61
2022-07-29T00:40:47.900Z,15.63
2022-07-29T00:43:32.625Z,15.65
2022-07-29T00:46:17.690Z,15.64
2022-07-29T00:49:02.792Z,15.59
2022-07-29T00:51:49.021Z,15.56
2022-07-29T00:54:34.732Z,15.54
2022-07-29T00:57:20.476Z,15.49
2022-07-29T01:00:07.691Z,15.44
2022-07-29T01:02:53.306Z,15.39
2022-07-29T01:05:48.117Z,15.36
2022-07-29T01:08:37.125Z,15.30
2022-07-29T01:11:22.048Z,15.31
2022-07-29T01:14:07.777Z,15.38
2022-07-29T01:17:02.388Z,15.44
2022-07-29T01:20:08.764Z,15.51
2022-07-29T01:23:32.529Z,15.57
2022-07-29T01:26:23.528Z,15.66
2022-07-29T01:29:18.391Z,15.73
2022-07-29T01:32:20.286Z,15.79
2022-07-29T01:35:19.507Z,15.85
2022-07-29T01:38:16.945Z,15.87
2022-07-29T01:41:16.965Z,15.88
2022-07-29T01:44:15.971Z,15.92
2022-07-29T01:47:16.231Z,15.93
2022-07-29T01:50:06.384Z,15.99
2022-07-29T01:52:57.413Z,16.04
2022-07-29T01:55:46.377Z,16.07
2022-07-29T01:58:33.639Z,16.11
2022-07-29T02:01:20.223Z,16.16
2022-07-29T02:04:10.202Z,16.20
2022-07-29T02:07:00.978Z,16.23
2022-07-29T02:09:48.055Z,16.22
2022-07-29T02:12:34.283Z,16.16
2022-07-29T02:15:19.542Z,16.13
2022-07-29T02:18:31.204Z,16.10
2022-07-29T02:21:21.884Z,16.10
2022-07-29T02:24:11.476Z,16.09
2022-07-29T02:26:58.565Z,16.07
2022-07-29T02:29:45.955Z,16.05
2022-07-29T02:32:32.882Z,16.03
2022-07-29T02:35:18.959Z,16.08
2022-07-29T02:38:23.320Z,16.11
2022-07-29T02:41:15.814Z,16.14
2022-07-29T02:44:12.100Z,16.16
2022-07-29T02:47:10.949Z,16.16
2022-07-29T02:50:28.330Z,16.17
2022-07-29T02:53:20.536Z,16.16
2022-07-29T02:56:11.147Z,16.18
2022-07-29T02:58:57.492Z,16.20
2022-07-29T03:01:44.604Z,16.23
2022-07-29T03:04:32.666Z,16.25
2022-07-29T03:07:20.394Z,16.27
2022-07-29T03:10:13.436Z,16.28
2022-07-29T03:12:59.526Z,16.28
2022-07-29T03:15:45.796Z,16.31
2022-07-29T03:18:31.639Z,16.32
2022-07-29T03:21:16.893Z,16.34
2022-07-29T03:24:04.512Z,16.35
2022-07-29T03:26:53.354Z,16.36
2022-07-29T03:29:38.059Z,16.39
2022-07-29T03:32:25.264Z,16.44
2022-07-29T03:35:10.649Z,16.51
2022-07-29T03:37:55.345Z,16.58
2022-07-29T03:40:49.226Z,16.64
2022-07-29T03:43:38.722Z,16.69
2022-07-29T03:46:36.155Z,16.73
2022-07-29T03:49:23.561Z,16.78
2022-07-29T03:52:09.440Z,16.84
2022-07-29T03:54:54.581Z,16.95
2022-07-29T03:57:40.875Z,17.03
2022-07-29T04:00:27.359Z,17.12
2022-07-29T04:03:13.603Z,17.19
2022-07-29T04:06:07.055Z,17.28
2022-07-29T04:08:52.744Z,17.35
2022-07-29T04:12:01.820Z,17.44
2022-07-29T04:14:44.598Z,17.55
2022-07-29T04:17:29.646Z,17.64
2022-07-29T04:20:14.760Z,17.69
2022-07-29T04:22:59.870Z,17.69
2022-07-29T04:25:44.641Z,17.71
2022-07-29T04:28:29.492Z,17.86
2022-07-29T04:31:14.660Z,18.25
2022-07-29T04:33:59.570Z,18.50
2022-07-29T04:36:44.407Z,18.68
2022-07-29T04:39:30.459Z,18.95
2022-07-29T04:42:15.434Z,19.30
2022-07-29T04:45:02.853Z,19.63
2022-07-29T04:47:51.079Z,20.05
2022-07-29T04:50:39.213Z,20.22
2022-07-29T04:53:24.651Z,20.37
2022-07-29T04:56:09.767Z,20.47
2022-07-29T04:58:54.667Z,20.59
2022-07-29T05:01:39.730Z,20.57
2022-07-29T05:04:24.678Z,20.50
2022-07-29T05:07:09.529Z,20.44
2022-07-29T05:09:57.262Z,20.32
2022-07-29T05:12:42.658Z,20.19
2022-07-29T05:15:27.677Z,20.04
2022-07-29T05:18:12.843Z,20.36
2022-07-29T05:20:57.798Z,20.98
2022-07-29T05:23:42.665Z,21.80
2022-07-29T05:26:27.953Z,22.55
2022-07-29T05:29:43.055Z,22.78
2022-07-29T05:32:17.600Z,22.99
2022-07-29T05:35:03.111Z,23.25
2022-07-29T05:37:48.059Z,23.32
2022-07-29T05:40:33.261Z,23.38
2022-07-29T05:43:18.009Z,23.39
2022-07-29T05:46:03.272Z,23.47
2022-07-29T05:48:48.693Z,23.58
2022-07-29T05:51:34.349Z,23.81
2022-07-29T05:54:19.483Z,24.12
2022-07-29T05:57:04.620Z,24.28
2022-07-29T05:59:51.173Z,24.41
2022-07-29T06:02:36.553Z,24.64
2022-07-29T06:05:22.080Z,24.93
2022-07-29T06:08:07.556Z,24.96
2022-07-29T06:10:52.482Z,25.12
2022-07-29T06:13:37.476Z,25.50
2022-07-29T06:16:29.963Z,25.53
2022-07-29T06:19:15.405Z,25.42
2022-07-29T06:22:00.425Z,25.23
2022-07-29T06:24:45.426Z,25.51
2022-07-29T06:27:30.393Z,25.94
2022-07-29T06:30:15.232Z,26.13
2022-07-29T06:33:01.753Z,25.98
2022-07-29T06:35:55.158Z,26.13
2022-07-29T06:38:42.853Z,26.10
2022-07-29T06:41:31.020Z,26.12
2022-07-29T06:44:20.555Z,26.03
2022-07-29T06:47:05.614Z,25.90
2022-07-29T06:49:50.489Z,25.77
2022-07-29T06:52:35.374Z,25.63
2022-07-29T06:55:24.715Z,25.45
2022-07-29T06:58:11.285Z,25.23
2022-07-29T07:00:58.203Z,24.96
2022-07-29T07:03:42.918Z,24.55
2022-07-29T07:06:28.138Z,24.18
2022-07-29T07:09:12.771Z,23.90
2022-07-29T07:11:57.742Z,23.71
2022-07-29T07:14:42.881Z,23.50
2022-07-29T07:17:27.898Z,23.27
2022-07-29T07:20:13.264Z,23.16
2022-07-29T07:22:58.549Z,23.08
2022-07-29T07:25:44.007Z,22.97
2022-07-29T07:28:29.814Z,23.02
2022-07-29T07:31:14.698Z,23.16
2022-07-29T07:33:59.727Z,23.40
2022-07-29T07:36:44.866Z,23.64
2022-07-29T07:39:31.719Z,24.08
2022-07-29T07:42:16.763Z,24.52
2022-07-29T07:45:13.601Z,24.85
2022-07-29T07:48:00.841Z,25.01
2022-07-29T07:50:45.962Z,25.12
2022-07-29T07:53:31.109Z,25.08
2022-07-29T07:56:17.453Z,25.04
2022-07-29T07:59:02.428Z,25.03
2022-07-29T08:01:55.028Z,25.21
2022-07-29T08:04:41.390Z,25.43
2022-07-29T08:07:26.264Z,25.73
2022-07-29T08:10:11.170Z,26.05
2022-07-29T08:12:56.100Z,26.18
2022-07-29T08:15:43.186Z,26.39
2022-07-29T08:18:30.005Z,26.31
2022-07-29T08:21:16.049Z,26.13
2022-07-29T08:24:19.675Z,25.88
2022-07-29T08:27:09.810Z,26.30
2022-07-29T08:30:01.757Z,26.44
2022-07-29T08:32:54.167Z,27.07
2022-07-29T08:35:40.610Z,27.70
2022-07-29T08:38:26.616Z,28.19
2022-07-29T08:41:11.956Z,28.97
2022-07-29T08:43:57.085Z,29.51
2022-07-29T08:46:42.996Z,29.78
2022-07-29T08:49:27.930Z,30.11
2022-07-29T08:52:13.213Z,30.41
2022-07-29T08:54:58.053Z,30.79
2022-07-29T08:57:50.943Z,30.51
2022-07-29T09:00:43.492Z,30.11
2022-07-29T09:03:36.395Z,29.89
2022-07-29T09:06:22.693Z,29.51
2022-07-29T09:09:08.342Z,29.10
2022-07-29T09:11:53.945Z,29.17
2022-07-29T09:14:39.871Z,29.45
2022-07-29T09:17:46.837Z,29.83
2022-07-29T09:20:50.860Z,30.31
2022-07-29T09:23:36.250Z,30.32
2022-07-29T09:26:29.118Z,30.14
2022-07-29T09:29:16.988Z,29.99
2022-07-29T09:32:07.396Z,29.67
2022-07-29T09:35:22.341Z,29.80
2022-07-29T09:38:14.140Z,30.24
2022-07-29T09:41:05.818Z,30.38
2022-07-29T09:43:59.481Z,31.02
2022-07-29T09:47:08.874Z,31.76
2022-07-29T09:49:59.506Z,32.12
2022-07-29T09:52:49.666Z,32.33
2022-07-29T09:55:50.512Z,32.72
2022-07-29T09:58:36.561Z,33.12
2022-07-29T10:01:29.209Z,34.14
2022-07-29T10:04:14.684Z,34.42
2022-07-29T10:07:04.663Z,35.55
2022-07-29T10:09:57.532Z,35.40
2022-07-29T10:12:50.800Z,35.15
2022-07-29T10:15:39.536Z,34.80
2022-07-29T10:18:24.364Z,34.83
2022-07-29T10:21:10.503Z,34.73
2022-07-29T10:24:01.143Z,34.12
2022-07-29T10:26:48.491Z,33.57
2022-07-29T10:29:33.508Z,33.24
2022-07-29T10:32:28.926Z,33.17
2022-07-29T10:35:39.501Z,32.47
2022-07-29T10:38:35.234Z,31.92
2022-07-29T10:42:08.183Z,31.25
2022-07-29T10:44:55.065Z,30.57
2022-07-29T10:47:39.909Z,30.22
2022-07-29T10:50:26.667Z,29.85
2022-07-29T10:53:12.218Z,29.73
2022-07-29T10:55:59.863Z,29.89
2022-07-29T10:58:49.933Z,29.95
2022-07-29T11:01:39.384Z,30.03
2022-07-29T11:04:47.069Z,29.90
2022-07-29T11:07:45.862Z,29.92
2022-07-29T11:10:31.956Z,30.02
2022-07-29T11:13:50.874Z,30.51
2022-07-29T11:17:06.064Z,30.94
2022-07-29T11:19:52.428Z,31.20
2022-07-29T11:22:37.783Z,31.41
2022-07-29T11:25:42.431Z,31.79
2022-07-29T11:28:59.401Z,32.53
2022-07-29T11:31:48.811Z,34.06
2022-07-29T11:34:34.801Z,35.61
2022-07-29T11:37:28.384Z,36.74
2022-07-29T11:40:15.981Z,37.35
2022-07-29T11:43:03.122Z,38.11
2022-07-29T11:45:52.302Z,38.55
2022-07-29T11:48:42.035Z,38.21
2022-07-29T11:51:32.703Z,37.49
2022-07-29T11:54:27.519Z,37.13
2022-07-29T11:57:13.338Z,36.66
2022-07-29T12:00:09.501Z,36.21
2022-07-29T12:02:56.426Z,36.17
2022-07-29T12:05:48.279Z,36.10
2022-07-29T12:08:42.844Z,34.86
2022-07-29T12:11:27.948Z,34.04
2022-07-29T12:14:32.867Z,33.25
2022-07-29T12:17:33.548Z,33.10
2022-07-29T12:20:30.294Z,32.88
2022-07-29T12:23:16.797Z,32.56
2022-07-29T12:26:11.068Z,31.87
2022-07-29T12:29:11.240Z,31.65
2022-07-29T12:32:00.479Z,31.18
2022-07-29T12:34:46.057Z,30.68
2022-07-29T12:37:41.306Z,29.96
2022-07-29T12:40:27.800Z,29.28
2022-07-29T12:43:18.378Z,28.66
2022-07-29T12:46:15.035Z,28.27
2022-07-29T12:49:00.259Z,28.00
2022-07-29T12:51:45.380Z,27.70
2022-07-29T12:54:30.649Z,27.48
2022-07-29T12:57:20.017Z,27.28
2022-07-29T13:00:10.967Z,27.22
2022-07-29T13:02:58.115Z,27.10
2022-07-29T13:05:49.066Z,26.88
2022-07-29T13:08:34.723Z,26.56
2022-07-29T13:11:51.424Z,26.32
2022-07-29T13:14:46.247Z,26.06
2022-07-29T13:17:40.941Z,25.81
2022-07-29T13:20:32.226Z,25.59
2022-07-29T13:23:17.149Z,25.41
2022-07-29T13:26:09.840Z,25.31
2022-07-29T13:28:55.564Z,25.12
2022-07-29T13:31:40.343Z,25.05
2022-07-29T13:34:25.226Z,25.00
2022-07-29T13:37:10.598Z,25.08
2022-07-29T13:39:56.504Z,25.07
2022-07-29T13:42:41.847Z,25.12
2022-07-29T13:45:29.153Z,25.13
2022-07-29T13:48:14.200Z,25.11
2022-07-29T13:50:59.117Z,24.98
2022-07-29T13:53:44.120Z,24.80
2022-07-29T13:56:29.182Z,24.74
2022-07-29T13:59:14.363Z,24.73
2022-07-29T14:02:00.296Z,24.57
2022-07-29T14:04:45.880Z,24.44
2022-07-29T14:07:30.820Z,24.38
2022-07-29T14:10:19.961Z,24.31
2022-07-29T14:13:05.199Z,24.25
2022-07-29T14:15:50.337Z,24.18
2022-07-29T14:18:35.662Z,24.10
2022-07-29T14:21:20.635Z,24.09
2022-07-29T14:24:17.082Z,24.11
2022-07-29T14:27:03.747Z,24.17
2022-07-29T14:29:48.556Z,24.29
2022-07-29T14:32:33.406Z,24.43
2022-07-29T14:35:18.569Z,24.50
2022-07-29T14:38:03.541Z,24.46
2022-07-29T14:40:50.897Z,24.37
2022-07-29T14:43:36.254Z,24.22
2022-07-29T14:46:21.354Z,24.08
2022-07-29T14:49:06.610Z,23.95
2022-07-29T14:51:54.432Z,23.84
2022-07-29T14:54:39.311Z,23.71
2022-07-29T14:57:24.844Z,23.60
2022-07-29T15:00:11.584Z,23.43
2022-07-29T15:03:03.766Z,23.31
2022-07-29T15:05:49.162Z,23.15
2022-07-29T15:08:34.122Z,23.08
2022-07-29T15:11:19.318Z,23.02
2022-07-29T15:14:03.863Z,22.98
2022-07-29T15:16:48.883Z,22.94
2022-07-29T15:19:33.923Z,22.85
2022-07-29T15:22:18.999Z,22.80
2022-07-29T15:25:05.101Z,22.72
2022-07-29T15:27:52.346Z,22.65
2022-07-29T15:30:41.225Z,22.59
2022-07-29T15:33:26.785Z,22.53
2022-07-29T15:36:25.408Z,22.48
2022-07-29T15:39:18.386Z,22.46
2022-07-29T15:42:03.566Z,22.45
2022-07-29T15:44:48.750Z,22.41
2022-07-29T15:47:36.020Z,22.36
2022-07-29T15:50:21.520Z,22.31
2022-07-29T15:53:06.440Z,22.23
2022-07-29T15:55:51.976Z,22.23
2022-07-29T15:58:36.752Z,22.23
2022-07-29T16:01:21.922Z,22.25
2022-07-29T16:04:06.874Z,22.30
2022-07-29T16:06:52.310Z,22.34
2022-07-29T16:09:37.547Z,22.33
2022-07-29T16:12:22.274Z,22.34
2022-07-29T16:15:10.266Z,22.34
2022-07-29T16:17:55.505Z,22.37
2022-07-29T16:20:41.415Z,22.38
2022-07-29T16:23:27.158Z,22.38
2022-07-29T16:26:12.092Z,22.40
2022-07-29T16:28:57.344Z,22.38
2022-07-29T16:31:42.047Z,22.36
2022-07-29T16:34:27.074Z,22.44
2022-07-29T16:37:12.097Z,22.47
2022-07-29T16:39:57.476Z,22.59
2022-07-29T16:42:47.180Z,22.67
2022-07-29T16:45:45.770Z,22.71
2022-07-29T16:48:31.365Z,22.58
2022-07-29T16:51:16.545Z,22.47
2022-07-29T16:54:01.476Z,22.32
2022-07-29T16:56:46.579Z,22.24
2022-07-29T16:59:31.971Z,22.20
2022-07-29T17:02:17.728Z,22.10
2022-07-29T17:05:03.058Z,22.00
2022-07-29T17:07:48.053Z,21.92
2022-07-29T17:10:32.915Z,21.82
2022-07-29T17:13:17.796Z,21.71
2022-07-29T17:16:03.159Z,21.62
2022-07-29T17:18:48.223Z,21.58
2022-07-29T17:21:33.251Z,21.53
2022-07-29T17:24:18.367Z,21.40
2022-07-29T17:27:04.049Z,21.28
2022-07-29T17:29:48.747Z,21.11
2022-07-29T17:32:37.937Z,20.94
2022-07-29T17:35:41.087Z,20.80
2022-07-29T17:38:26.048Z,20.65
2022-07-29T17:41:11.150Z,20.57
2022-07-29T17:43:56.922Z,20.49
2022-07-29T17:46:42.085Z,20.40
2022-07-29T17:49:27.612Z,20.32
2022-07-29T17:52:12.879Z,20.24
2022-07-29T17:54:57.882Z,20.17
2022-07-29T17:57:42.877Z,20.13
2022-07-29T18:00:27.741Z,20.06
2022-07-29T18:03:12.818Z,20.01
2022-07-29T18:05:58.112Z,19.94
2022-07-29T18:08:46.988Z,19.85
2022-07-29T18:11:32.169Z,19.77
2022-07-29T18:14:17.158Z,19.70
2022-07-29T18:17:02.177Z,19.61
2022-07-29T18:19:48.220Z,19.54
2022-07-29T18:22:33.938Z,19.46
2022-07-29T18:25:18.990Z,19.39
2022-07-29T18:28:04.687Z,19.33
2022-07-29T18:30:50.730Z,19.25
2022-07-29T18:33:40.119Z,19.13
2022-07-29T18:36:25.206Z,19.04
2022-07-29T18:39:10.036Z,18.98
2022-07-29T18:42:14.917Z,18.91
2022-07-29T18:44:59.450Z,18.83
2022-07-29T18:47:44.971Z,18.74
2022-07-29T18:50:32.151Z,18.68
2022-07-29T18:53:16.901Z,18.60
2022-07-29T18:56:02.863Z,18.57
2022-07-29T18:58:47.744Z,18.54
2022-07-29T19:01:32.939Z,18.56
2022-07-29T19:04:18.797Z,18.63
2022-07-29T19:07:03.820Z,18.72
2022-07-29T19:09:49.542Z,18.83
2022-07-29T19:12:34.643Z,18.92
2022-07-29T19:15:20.131Z,19.00
2022-07-29T19:18:05.347Z,19.06
2022-07-29T19:20:50.667Z,19.12
2022-07-29T19:24:05.913Z,19.18
2022-07-29T19:26:46.080Z,19.25
2022-07-29T19:29:32.130Z,19.28
2022-07-29T19:32:25.345Z,19.32
2022-07-29T19:35:30.617Z,19.36
2022-07-29T19:38:15.531Z,19.40
2022-07-29T19:41:00.484Z,19.43
2022-07-29T19:43:51.959Z,19.46
2022-07-29T19:46:38.206Z,19.50
2022-07-29T19:49:23.008Z,19.54
2022-07-29T19:52:07.770Z,19.58
2022-07-29T19:54:53.081Z,19.62
2022-07-29T19:57:40.984Z,19.63
2022-07-29T20:00:26.283Z,19.61
2022-07-29T20:03:12.267Z,19.58
2022-07-29T20:05:57.690Z,19.55
2022-07-29T20:08:42.724Z,19.51
2022-07-29T20:11:29.128Z,19.48
2022-07-29T20:14:14.361Z,19.42
2022-07-29T20:16:59.469Z,19.38
2022-07-29T20:19:49.131Z,19.31
2022-07-29T20:22:35.484Z,19.28
2022-07-29T20:25:20.839Z,19.28
2022-07-29T20:28:06.441Z,19.26
2022-07-29T20:30:51.909Z,19.23
2022-07-29T20:33:36.653Z,19.28
2022-07-29T20:36:21.565Z,19.28
2022-07-29T20:39:06.731Z,19.26
2022-07-29T20:41:51.533Z,19.28
2022-07-29T20:44:36.529Z,19.25
2022-07-29T20:47:21.884Z,19.22
2022-07-29T20:50:09.310Z,19.20
2022-07-29T20:52:54.272Z,19.18
2022-07-29T20:55:39.087Z,19.15
2022-07-29T20:58:24.111Z,19.13
2022-07-29T21:01:09.311Z,19.09
2022-07-29T21:03:54.473Z,19.03
2022-07-29T21:06:39.748Z,19.00
2022-07-29T21:09:24.554Z,18.93
2022-07-29T21:12:10.636Z,18.89
2022-07-29T21:14:56.899Z,18.79
2022-07-29T21:17:48.144Z,18.74
2022-07-29T21:20:33.020Z,18.67
2022-07-29T21:23:17.891Z,18.60
2022-07-29T21:26:03.610Z,18.54
2022-07-29T21:28:50.166Z,18.47
2022-07-29T21:31:35.703Z,18.43
2022-07-29T21:34:20.858Z,18.37
2022-07-29T21:37:05.791Z,18.33
2022-07-29T21:39:52.139Z,18.33
2022-07-29T21:42:37.472Z,18.32
2022-07-29T21:45:22.613Z,18.30
2022-07-29T21:48:08.097Z,18.36
2022-07-29T21:50:53.390Z,18.42
2022-07-29T21:53:38.389Z,18.49
2022-07-29T21:56:27.502Z,18.57
2022-07-29T21:59:12.989Z,18.62
2022-07-29T22:02:00.681Z,18.67
2022-07-29T22:04:45.434Z,18.75
2022-07-29T22:07:54.462Z,18.82
2022-07-29T22:10:35.320Z,18.85
2022-07-29T22:13:20.478Z,18.88
2022-07-29T22:16:05.873Z,18.89
2022-07-29T22:18:50.829Z,18.89
2022-07-29T22:21:35.757Z,18.85
2022-07-29T22:24:20.844Z,18.85
2022-07-29T22:27:05.603Z,18.81
2022-07-29T22:29:50.850Z,18.83
2022-07-29T22:32:35.960Z,18.85
2022-07-29T22:35:21.185Z,18.87
2022-07-29T22:38:06.096Z,18.85
2022-07-29T22:40:51.811Z,18.89
2022-07-29T22:43:38.979Z,18.87
2022-07-29T22:46:23.815Z,18.85
2022-07-29T22:49:08.935Z,18.84
2022-07-29T22:51:53.743Z,18.79
2022-07-29T22:54:39.042Z,18.75
2022-07-29T22:57:23.913Z,18.69
2022-07-29T23:00:09.574Z,18.62
2022-07-29T23:02:54.837Z,18.57
2022-07-29T23:05:39.895Z,18.47
2022-07-29T23:08:24.928Z,18.39
2022-07-29T23:11:10.209Z,18.29
2022-07-29T23:13:54.964Z,18.23
2022-07-29T23:16:39.872Z,18.12
2022-07-29T23:19:24.774Z,18.06
2022-07-29T23:22:10.287Z,17.96
2022-07-29T23:24:55.509Z,17.91
2022-07-29T23:27:40.800Z,17.82
2022-07-29T23:30:25.620Z,17.74
2022-07-29T23:33:10.410Z,17.67
2022-07-29T23:35:55.486Z,17.61
2022-07-29T23:38:40.518Z,17.56
2022-07-29T23:41:30.055Z,17.53
2022-07-29T23:44:15.127Z,17.50
2022-07-29T23:47:01.684Z,17.48
2022-07-29T23:49:49.273Z,17.45
2022-07-29T23:52:35.549Z,17.39
2022-07-29T23:55:38.293Z,17.27
2022-07-29T23:58:24.546Z,17.12
