createdAt,value
2023-05-14T00:01:04.626Z,9.26
2023-05-14T00:03:31.013Z,9.32
2023-05-14T00:05:57.395Z,9.19
2023-05-14T00:08:23.742Z,9.53
2023-05-14T00:10:52.095Z,9.59
2023-05-14T00:13:18.397Z,9.92
2023-05-14T00:15:44.765Z,9.91
2023-05-14T00:18:11.266Z,10.05
2023-05-14T00:20:37.585Z,10.21
2023-05-14T00:23:03.917Z,9.62
2023-05-14T00:25:30.240Z,9.93
2023-05-14T00:27:56.538Z,9.56
2023-05-14T00:30:23.127Z,9.42
2023-05-14T00:32:49.579Z,9.96
2023-05-14T00:35:15.928Z,10.02
2023-05-14T00:37:42.258Z,9.71
2023-05-14T00:40:08.645Z,9.64
2023-05-14T00:42:35.038Z,9.52
2023-05-14T00:45:01.410Z,9.53
2023-05-14T00:47:27.852Z,9.54
2023-05-14T00:49:54.195Z,9.34
2023-05-14T00:52:20.522Z,9.54
2023-05-14T00:54:46.819Z,9.37
2023-05-14T00:57:13.128Z,9.81
2023-05-14T00:59:39.486Z,10.43
2023-05-14T01:02:05.787Z,10.69
2023-05-14T01:04:32.093Z,10.30
2023-05-14T01:06:58.409Z,10.49
2023-05-14T01:09:24.728Z,10.75
2023-05-14T01:11:51.067Z,10.84
2023-05-14T01:14:17.388Z,11.30
2023-05-14T01:16:43.739Z,11.21
2023-05-14T01:19:10.224Z,11.26
2023-05-14T01:21:36.684Z,11.00
2023-05-14T01:24:02.990Z,10.89
2023-05-14T01:26:29.296Z,10.97
2023-05-14T01:28:55.611Z,11.29
2023-05-14T01:31:21.930Z,11.91
2023-05-14T01:33:48.236Z,11.39
2023-05-14T01:36:14.570Z,11.08
2023-05-14T01:38:40.883Z,11.71
2023-05-14T01:41:07.179Z,11.79
2023-05-14T01:43:33.562Z,11.80
2023-05-14T01:45:59.960Z,11.68
2023-05-14T01:48:26.335Z,11.44
2023-05-14T01:50:52.676Z,10.78
2023-05-14T01:53:19.000Z,11.10
2023-05-14T01:55:45.315Z,11.28
2023-05-14T01:58:11.633Z,11.20
2023-05-14T02:00:37.942Z,10.88
2023-05-14T02:03:04.339Z,11.27
2023-05-14T02:05:30.740Z,11.12
2023-05-14T02:07:57.058Z,11.04
2023-05-14T02:10:23.499Z,11.05
2023-05-14T02:12:50.072Z,11.68
2023-05-14T02:15:16.379Z,11.71
2023-05-14T02:17:42.761Z,10.98
2023-05-14T02:20:09.112Z,11.27
2023-05-14T02:22:35.424Z,11.17
2023-05-14T02:25:01.724Z,11.31
2023-05-14T02:27:28.067Z,10.89
2023-05-14T02:29:54.394Z,11.03
2023-05-14T02:32:20.758Z,10.92
2023-05-14T02:34:47.123Z,10.79
2023-05-14T02:37:13.455Z,10.47
2023-05-14T02:39:39.745Z,10.69
2023-05-14T02:42:06.072Z,10.93
2023-05-14T02:44:32.399Z,10.66
2023-05-14T02:46:58.760Z,10.51
2023-05-14T02:49:25.128Z,10.53
2023-05-14T02:51:51.417Z,10.80
2023-05-14T02:54:17.735Z,11.13
2023-05-14T02:56:44.056Z,11.33
2023-05-14T02:59:10.398Z,10.81
2023-05-14T03:01:37.231Z,11.20
2023-05-14T03:04:04.070Z,11.01
2023-05-14T03:06:30.378Z,10.83
2023-05-14T03:08:56.693Z,10.98
2023-05-14T03:11:23.037Z,10.62
2023-05-14T03:13:49.331Z,10.70
2023-05-14T03:16:15.683Z,10.71
2023-05-14T03:18:42.038Z,10.68
2023-05-14T03:21:08.374Z,10.33
2023-05-14T03:23:34.704Z,10.08
2023-05-14T03:26:01.023Z,10.16
2023-05-14T03:28:27.319Z,10.11
2023-05-14T03:30:53.665Z,9.95
2023-05-14T03:33:20.091Z,10.07
2023-05-14T03:35:46.418Z,9.98
2023-05-14T03:38:12.726Z,10.15
2023-05-14T03:40:39.089Z,10.36
2023-05-14T03:43:05.438Z,10.35
2023-05-14T03:45:31.730Z,10.26
2023-05-14T03:48:01.562Z,10.30
2023-05-14T03:50:27.923Z,9.96
2023-05-14T03:52:54.214Z,9.52
2023-05-14T03:55:20.540Z,9.84
2023-05-14T03:57:46.834Z,9.02
2023-05-14T04:00:13.139Z,9.25
2023-05-14T04:02:39.614Z,9.54
2023-05-14T04:05:06.067Z,10.01
2023-05-14T04:07:32.375Z,10.20
2023-05-14T04:09:58.809Z,10.04
2023-05-14T04:12:25.105Z,10.05
2023-05-14T04:14:51.396Z,10.09
2023-05-14T04:17:17.748Z,9.93
2023-05-14T04:19:44.052Z,9.95
2023-05-14T04:22:10.360Z,10.31
2023-05-14T04:24:36.689Z,10.05
2023-05-14T04:27:02.976Z,10.14
2023-05-14T04:29:29.298Z,9.72
2023-05-14T04:31:55.705Z,9.17
2023-05-14T04:34:22.100Z,9.15
2023-05-14T04:36:48.400Z,9.39
2023-05-14T04:39:14.710Z,9.35
2023-05-14T04:41:41.018Z,9.43
2023-05-14T04:44:07.325Z,9.24
2023-05-14T04:46:33.664Z,9.28
2023-05-14T04:49:00.041Z,9.26
2023-05-14T04:51:26.346Z,9.52
2023-05-14T04:53:52.673Z,9.02
2023-05-14T04:56:18.988Z,8.84
2023-05-14T04:58:45.302Z,9.10
2023-05-14T05:01:11.629Z,9.10
2023-05-14T05:03:38.163Z,8.92
2023-05-14T05:06:04.484Z,9.06
2023-05-14T05:08:30.818Z,9.14
2023-05-14T05:10:57.120Z,8.95
2023-05-14T05:13:23.427Z,8.68
2023-05-14T05:15:49.826Z,9.00
2023-05-14T05:18:16.164Z,8.75
2023-05-14T05:20:44.786Z,8.90
2023-05-14T05:23:11.141Z,8.58
2023-05-14T05:25:37.446Z,8.89
2023-05-14T05:28:03.756Z,8.87
2023-05-14T05:30:30.072Z,8.64
2023-05-14T05:32:56.392Z,8.96
2023-05-14T05:35:22.715Z,9.02
2023-05-14T05:37:49.095Z,8.99
2023-05-14T05:40:15.393Z,8.73
2023-05-14T05:42:41.705Z,8.93
2023-05-14T05:45:08.051Z,8.57
2023-05-14T05:47:34.394Z,8.87
2023-05-14T05:50:00.764Z,8.84
2023-05-14T05:52:27.255Z,9.05
2023-05-14T05:54:53.546Z,8.54
2023-05-14T05:57:19.838Z,8.49
2023-05-14T05:59:46.153Z,8.35
2023-05-14T06:02:12.492Z,8.65
2023-05-14T06:04:38.807Z,8.54
2023-05-14T06:07:05.123Z,9.46
2023-05-14T06:09:31.437Z,10.36
2023-05-14T06:11:57.781Z,9.80
2023-05-14T06:14:24.111Z,10.26
2023-05-14T06:16:50.469Z,10.00
2023-05-14T06:19:17.107Z,10.11
2023-05-14T06:21:43.556Z,10.04
2023-05-14T06:24:09.879Z,10.06
2023-05-14T06:26:36.212Z,10.00
2023-05-14T06:29:02.589Z,10.62
2023-05-14T06:31:28.886Z,10.09
2023-05-14T06:33:55.215Z,9.73
2023-05-14T06:36:21.662Z,9.82
2023-05-14T06:38:47.972Z,10.01
2023-05-14T06:41:14.280Z,10.18
2023-05-14T06:43:40.599Z,10.09
2023-05-14T06:46:06.908Z,10.42
2023-05-14T06:48:33.242Z,10.00
2023-05-14T06:50:59.633Z,10.00
2023-05-14T06:53:25.958Z,10.27
2023-05-14T06:55:52.341Z,10.34
2023-05-14T06:58:18.730Z,9.57
2023-05-14T07:00:45.042Z,9.99
2023-05-14T07:03:11.371Z,9.60
2023-05-14T07:05:37.800Z,9.23
2023-05-14T07:08:04.110Z,9.46
2023-05-14T07:10:30.421Z,9.62
2023-05-14T07:12:56.759Z,9.43
2023-05-14T07:15:23.102Z,9.49
2023-05-14T07:17:49.462Z,9.53
2023-05-14T07:20:15.849Z,9.73
2023-05-14T07:22:42.132Z,9.70
2023-05-14T07:25:08.441Z,9.10
2023-05-14T07:27:34.765Z,9.24
2023-05-14T07:30:01.064Z,9.28
2023-05-14T07:32:27.377Z,9.13
2023-05-14T07:34:53.765Z,9.29
2023-05-14T07:37:21.009Z,9.39
2023-05-14T07:39:48.739Z,8.97
2023-05-14T07:42:24.646Z,8.88
2023-05-14T07:44:58.469Z,8.73
2023-05-14T07:47:24.874Z,8.68
2023-05-14T07:49:51.266Z,9.16
2023-05-14T07:52:17.553Z,9.41
2023-05-14T07:54:43.881Z,9.33
2023-05-14T07:57:10.170Z,9.21
2023-05-14T07:59:36.458Z,8.83
2023-05-14T08:02:02.778Z,9.55
2023-05-14T08:04:29.270Z,8.63
2023-05-14T08:06:55.691Z,8.85
2023-05-14T08:09:22.002Z,8.68
2023-05-14T08:11:48.317Z,8.26
2023-05-14T08:14:14.627Z,8.08
2023-05-14T08:16:41.031Z,7.58
2023-05-14T08:19:07.378Z,7.42
2023-05-14T08:21:33.716Z,7.57
2023-05-14T08:24:00.045Z,7.36
2023-05-14T08:26:26.333Z,7.36
2023-05-14T08:28:52.663Z,6.98
2023-05-14T08:31:19.047Z,6.22
2023-05-14T08:33:45.412Z,6.42
2023-05-14T08:36:11.707Z,6.11
2023-05-14T08:38:38.085Z,5.76
2023-05-14T08:41:04.375Z,4.35
2023-05-14T08:43:30.681Z,4.03
2023-05-14T08:45:56.986Z,4.13
2023-05-14T08:48:23.315Z,5.88
2023-05-14T08:50:49.640Z,6.00
2023-05-14T08:53:15.956Z,4.91
2023-05-14T08:55:42.255Z,4.90
2023-05-14T08:58:08.617Z,5.00
2023-05-14T09:00:34.934Z,4.77
2023-05-14T09:03:01.317Z,4.70
2023-05-14T09:05:27.650Z,3.78
2023-05-14T09:07:53.980Z,2.69
2023-05-14T09:10:20.266Z,3.12
2023-05-14T09:12:46.555Z,3.18
2023-05-14T09:15:12.897Z,3.02
2023-05-14T09:17:39.276Z,4.04
2023-05-14T09:20:05.645Z,3.58
2023-05-14T09:22:31.948Z,4.21
2023-05-14T09:24:58.246Z,4.70
2023-05-14T09:27:24.546Z,4.94
2023-05-14T09:29:50.851Z,4.45
2023-05-14T09:32:17.147Z,4.29
2023-05-14T09:34:43.442Z,4.53
2023-05-14T09:37:09.780Z,5.24
2023-05-14T09:39:36.082Z,5.15
2023-05-14T09:42:02.381Z,4.99
2023-05-14T09:44:28.734Z,5.25
2023-05-14T09:46:55.079Z,5.35
2023-05-14T09:49:21.393Z,6.17
2023-05-14T09:51:47.707Z,5.37
2023-05-14T09:54:13.999Z,5.06
2023-05-14T09:56:40.311Z,4.39
2023-05-14T09:59:06.620Z,4.43
2023-05-14T10:01:32.949Z,4.66
2023-05-14T10:03:59.336Z,4.99
2023-05-14T10:06:25.708Z,4.14
2023-05-14T10:08:52.014Z,4.36
2023-05-14T10:11:18.311Z,4.29
2023-05-14T10:13:44.629Z,4.21
2023-05-14T10:16:10.926Z,4.09
2023-05-14T10:18:37.284Z,4.08
2023-05-14T10:21:03.660Z,4.38
2023-05-14T10:23:29.950Z,4.29
2023-05-14T10:25:56.243Z,4.21
2023-05-14T10:28:22.556Z,3.70
2023-05-14T10:30:49.049Z,3.35
2023-05-14T10:33:15.484Z,3.73
2023-05-14T10:35:41.884Z,3.15
2023-05-14T10:38:08.199Z,3.44
2023-05-14T10:40:34.506Z,3.47
2023-05-14T10:43:00.813Z,3.06
2023-05-14T10:45:27.108Z,3.67
2023-05-14T10:47:53.441Z,2.87
2023-05-14T10:50:19.883Z,3.07
2023-05-14T10:52:46.269Z,3.00
2023-05-14T10:55:12.611Z,2.84
2023-05-14T10:57:38.940Z,2.99
2023-05-14T11:00:05.311Z,2.81
2023-05-14T11:02:31.672Z,2.86
2023-05-14T11:04:58.029Z,2.90
2023-05-14T11:07:24.314Z,3.02
2023-05-14T11:09:50.610Z,2.96
2023-05-14T11:12:16.924Z,3.00
2023-05-14T11:14:43.212Z,3.00
2023-05-14T11:17:09.550Z,2.78
2023-05-14T11:19:35.914Z,2.94
2023-05-14T11:22:02.199Z,3.02
2023-05-14T11:24:28.636Z,2.87
2023-05-14T11:26:54.944Z,2.83
2023-05-14T11:29:21.242Z,2.93
2023-05-14T11:31:47.607Z,2.80
2023-05-14T11:34:13.931Z,2.85
2023-05-14T11:36:40.215Z,2.78
2023-05-14T11:39:06.499Z,3.06
2023-05-14T11:41:32.803Z,2.95
2023-05-14T11:43:59.108Z,2.72
2023-05-14T11:46:25.422Z,2.63
2023-05-14T11:48:51.777Z,2.86
2023-05-14T11:51:18.064Z,2.66
2023-05-14T11:53:44.437Z,2.61
2023-05-14T11:56:10.781Z,2.69
2023-05-14T11:58:37.104Z,2.92
2023-05-14T12:01:03.399Z,2.57
2023-05-14T12:03:30.233Z,2.82
2023-05-14T12:05:56.753Z,2.74
2023-05-14T12:08:23.125Z,3.20
2023-05-14T12:10:49.417Z,3.16
2023-05-14T12:13:15.724Z,3.05
2023-05-14T12:15:42.067Z,3.15
2023-05-14T12:18:22.932Z,3.26
2023-05-14T12:20:50.047Z,3.15
2023-05-14T12:23:16.384Z,2.97
2023-05-14T12:25:42.690Z,2.85
2023-05-14T12:28:08.981Z,2.93
2023-05-14T12:30:35.368Z,2.77
2023-05-14T12:33:01.767Z,2.70
2023-05-14T12:35:28.196Z,2.45
2023-05-14T12:37:54.513Z,2.52
2023-05-14T12:40:20.789Z,2.40
2023-05-14T12:42:47.073Z,2.32
2023-05-14T12:45:13.386Z,2.34
2023-05-14T12:47:39.709Z,2.60
2023-05-14T12:50:06.214Z,2.66
2023-05-14T12:52:38.433Z,2.78
2023-05-14T12:55:05.842Z,2.46
2023-05-14T12:57:32.192Z,2.50
2023-05-14T12:59:58.498Z,2.44
2023-05-14T13:02:24.797Z,2.54
2023-05-14T13:04:51.130Z,2.63
2023-05-14T13:07:17.418Z,2.45
2023-05-14T13:09:43.695Z,2.58
2023-05-14T13:12:10.008Z,2.48
2023-05-14T13:14:36.346Z,1.61
2023-05-14T13:17:02.764Z,1.58
2023-05-14T13:19:29.084Z,1.56
2023-05-14T13:21:55.370Z,1.85
2023-05-14T13:24:21.669Z,1.89
2023-05-14T13:26:47.975Z,1.92
2023-05-14T13:29:14.280Z,1.81
2023-05-14T13:31:40.581Z,1.85
2023-05-14T13:34:06.904Z,1.97
2023-05-14T13:36:33.198Z,2.05
2023-05-14T13:38:59.492Z,2.04
2023-05-14T13:41:25.803Z,1.90
2023-05-14T13:43:52.093Z,1.82
2023-05-14T13:46:18.403Z,1.81
2023-05-14T13:48:44.743Z,1.96
2023-05-14T13:51:11.040Z,2.12
2023-05-14T13:53:37.451Z,2.00
2023-05-14T13:56:03.760Z,2.07
2023-05-14T13:58:30.163Z,2.00
2023-05-14T14:00:56.468Z,1.90
2023-05-14T14:03:22.839Z,2.14
2023-05-14T14:05:49.117Z,2.02
2023-05-14T14:08:23.251Z,2.26
2023-05-14T14:10:49.979Z,2.11
2023-05-14T14:13:16.316Z,1.92
2023-05-14T14:15:42.612Z,1.99
2023-05-14T14:18:09.032Z,2.19
2023-05-14T14:20:35.352Z,1.88
2023-05-14T14:23:01.636Z,1.85
2023-05-14T14:25:27.960Z,1.87
2023-05-14T14:27:54.294Z,2.13
2023-05-14T14:30:20.605Z,2.46
2023-05-14T14:32:46.966Z,1.96
2023-05-14T14:35:13.297Z,1.73
2023-05-14T14:37:39.636Z,2.21
2023-05-14T14:40:05.990Z,2.06
2023-05-14T14:42:32.273Z,2.16
2023-05-14T14:44:58.561Z,1.85
2023-05-14T14:47:24.884Z,1.88
2023-05-14T14:49:51.187Z,1.42
2023-05-14T14:52:17.482Z,1.75
2023-05-14T14:54:43.805Z,1.84
2023-05-14T14:57:10.089Z,2.02
2023-05-14T14:59:36.398Z,1.92
2023-05-14T15:02:02.730Z,1.93
2023-05-14T15:04:29.039Z,1.81
2023-05-14T15:06:55.345Z,2.02
2023-05-14T15:09:21.700Z,1.94
2023-05-14T15:11:48.010Z,1.85
2023-05-14T15:14:14.311Z,2.00
2023-05-14T15:16:40.682Z,1.94
2023-05-14T15:19:07.056Z,1.99
2023-05-14T15:21:33.371Z,1.98
2023-05-14T15:23:59.690Z,1.78
2023-05-14T15:26:25.991Z,1.34
2023-05-14T15:28:52.296Z,1.45
2023-05-14T15:31:18.651Z,1.88
2023-05-14T15:33:44.972Z,1.84
2023-05-14T15:36:11.266Z,1.66
2023-05-14T15:38:37.574Z,1.61
2023-05-14T15:41:03.872Z,1.52
2023-05-14T15:43:30.168Z,1.52
2023-05-14T15:45:56.525Z,2.58
2023-05-14T15:48:22.883Z,1.83
2023-05-14T15:50:49.760Z,1.31
2023-05-14T15:53:16.486Z,1.37
2023-05-14T15:55:42.823Z,1.32
2023-05-14T15:58:09.127Z,1.49
2023-05-14T16:00:35.478Z,1.19
2023-05-14T16:03:01.893Z,1.43
2023-05-14T16:05:28.220Z,1.56
2023-05-14T16:07:54.544Z,1.62
2023-05-14T16:10:20.854Z,1.68
2023-05-14T16:12:47.203Z,1.60
2023-05-14T16:15:13.566Z,1.69
2023-05-14T16:17:39.935Z,1.74
2023-05-14T16:20:06.253Z,1.81
2023-05-14T16:22:32.588Z,1.69
2023-05-14T16:24:59.759Z,1.44
2023-05-14T16:27:27.544Z,1.63
2023-05-14T16:29:53.873Z,1.60
2023-05-14T16:32:20.291Z,1.69
2023-05-14T16:34:46.618Z,1.45
2023-05-14T16:37:13.491Z,1.34
2023-05-14T16:39:39.851Z,1.53
2023-05-14T16:42:06.131Z,1.58
2023-05-14T16:44:32.449Z,1.45
2023-05-14T16:46:58.750Z,1.56
2023-05-14T16:49:25.059Z,1.60
2023-05-14T16:51:51.376Z,1.49
2023-05-14T16:54:17.664Z,1.66
2023-05-14T16:56:43.966Z,1.88
2023-05-14T16:59:10.260Z,1.69
2023-05-14T17:01:37.069Z,1.70
2023-05-14T17:04:03.415Z,1.63
2023-05-14T17:06:29.772Z,1.62
2023-05-14T17:08:56.061Z,1.86
2023-05-14T17:11:22.354Z,2.09
2023-05-14T17:13:48.671Z,1.77
2023-05-14T17:16:15.010Z,1.80
2023-05-14T17:18:41.365Z,2.10
2023-05-14T17:21:07.709Z,1.96
2023-05-14T17:23:34.000Z,1.81
2023-05-14T17:26:00.327Z,2.02
2023-05-14T17:28:26.662Z,2.79
2023-05-14T17:30:52.967Z,2.87
2023-05-14T17:33:19.288Z,2.73
2023-05-14T17:35:45.611Z,2.97
2023-05-14T17:38:11.921Z,2.44
2023-05-14T17:40:38.208Z,2.29
2023-05-14T17:43:04.533Z,2.19
2023-05-14T17:45:39.405Z,2.66
2023-05-14T17:48:09.271Z,2.24
2023-05-14T17:50:35.596Z,2.25
2023-05-14T17:53:01.890Z,2.36
2023-05-14T17:55:28.207Z,2.58
2023-05-14T17:57:54.502Z,2.45
2023-05-14T18:00:20.807Z,1.96
2023-05-14T18:02:47.223Z,2.19
2023-05-14T18:05:13.588Z,2.17
2023-05-14T18:07:39.891Z,2.12
2023-05-14T18:10:06.204Z,2.37
2023-05-14T18:12:32.497Z,2.27
2023-05-14T18:14:58.779Z,1.91
2023-05-14T18:17:25.109Z,2.26
2023-05-14T18:19:51.424Z,1.91
2023-05-14T18:22:17.711Z,1.91
2023-05-14T18:24:44.081Z,1.97
2023-05-14T18:27:10.386Z,2.31
2023-05-14T18:29:36.686Z,2.34
2023-05-14T18:32:03.002Z,2.43
2023-05-14T18:34:29.324Z,2.06
2023-05-14T18:36:55.620Z,2.10
2023-05-14T18:39:21.944Z,1.68
2023-05-14T18:41:48.258Z,1.77
2023-05-14T18:44:14.641Z,1.81
2023-05-14T18:46:41.073Z,1.85
2023-05-14T18:49:07.481Z,2.15
2023-05-14T18:51:33.773Z,1.84
2023-05-14T18:54:00.122Z,2.03
2023-05-14T18:56:26.429Z,2.06
2023-05-14T18:58:52.784Z,2.18
2023-05-14T19:01:19.141Z,2.12
2023-05-14T19:03:45.560Z,1.99
2023-05-14T19:06:11.924Z,2.11
2023-05-14T19:08:38.255Z,2.29
2023-05-14T19:11:04.562Z,2.52
2023-05-14T19:13:30.866Z,2.62
2023-05-14T19:15:57.209Z,2.53
2023-05-14T19:18:23.523Z,2.76
2023-05-14T19:20:49.813Z,2.79
2023-05-14T19:23:16.158Z,2.60
2023-05-14T19:25:42.456Z,2.72
2023-05-14T19:28:08.760Z,2.60
2023-05-14T19:30:35.119Z,2.79
2023-05-14T19:33:01.500Z,2.62
2023-05-14T19:35:27.838Z,2.60
2023-05-14T19:37:54.285Z,2.37
2023-05-14T19:40:20.593Z,2.39
2023-05-14T19:42:46.886Z,2.59
2023-05-14T19:45:13.222Z,2.39
2023-05-14T19:47:39.637Z,2.46
2023-05-14T19:50:06.010Z,2.78
2023-05-14T19:52:32.326Z,2.87
2023-05-14T19:54:58.622Z,2.76
2023-05-14T19:57:24.923Z,2.81
2023-05-14T19:59:51.239Z,2.42
2023-05-14T20:02:17.601Z,2.52
2023-05-14T20:04:43.926Z,2.11
2023-05-14T20:07:10.247Z,2.00
2023-05-14T20:09:36.553Z,2.07
2023-05-14T20:12:02.853Z,2.07
2023-05-14T20:14:29.183Z,2.04
2023-05-14T20:16:55.557Z,2.01
2023-05-14T20:19:22.117Z,2.23
2023-05-14T20:21:48.473Z,2.30
2023-05-14T20:24:14.764Z,2.36
2023-05-14T20:26:41.056Z,2.25
2023-05-14T20:29:07.459Z,2.10
2023-05-14T20:31:33.776Z,2.23
2023-05-14T20:34:00.073Z,2.34
2023-05-14T20:36:26.471Z,2.30
2023-05-14T20:38:52.764Z,2.65
2023-05-14T20:41:19.058Z,2.72
2023-05-14T20:43:45.394Z,2.68
2023-05-14T20:46:11.774Z,2.40
2023-05-14T20:48:38.095Z,2.59
2023-05-14T20:51:04.429Z,2.64
2023-05-14T20:53:30.727Z,2.70
2023-05-14T20:55:57.033Z,2.64
2023-05-14T20:58:23.380Z,2.45
2023-05-14T21:00:49.673Z,2.50
2023-05-14T21:03:16.099Z,2.53
2023-05-14T21:05:42.582Z,2.50
2023-05-14T21:08:08.939Z,2.73
2023-05-14T21:10:35.250Z,3.04
2023-05-14T21:13:01.588Z,2.74
2023-05-14T21:15:27.893Z,2.76
2023-05-14T21:17:54.295Z,2.83
2023-05-14T21:20:20.683Z,2.84
2023-05-14T21:22:46.986Z,2.75
2023-05-14T21:25:13.298Z,2.98
2023-05-14T21:27:39.703Z,3.16
2023-05-14T21:30:05.997Z,3.03
2023-05-14T21:32:32.319Z,2.94
2023-05-14T21:34:58.720Z,2.57
2023-05-14T21:37:25.031Z,2.40
2023-05-14T21:39:51.350Z,2.52
2023-05-14T21:42:17.752Z,2.36
2023-05-14T21:44:44.070Z,2.61
2023-05-14T21:47:10.392Z,2.53
2023-05-14T21:49:36.737Z,2.66
2023-05-14T21:52:03.221Z,2.84
2023-05-14T21:54:29.524Z,3.01
2023-05-14T21:56:55.885Z,3.04
2023-05-14T21:59:22.183Z,2.90
2023-05-14T22:02:05.707Z,3.03
2023-05-14T22:04:32.971Z,3.05
2023-05-14T22:07:01.207Z,3.00
2023-05-14T22:09:31.096Z,2.78
2023-05-14T22:11:57.438Z,2.78
2023-05-14T22:14:23.737Z,2.87
2023-05-14T22:16:50.100Z,2.89
2023-05-14T22:19:16.590Z,2.82
2023-05-14T22:21:43.004Z,2.64
2023-05-14T22:24:09.301Z,2.93
2023-05-14T22:26:35.621Z,2.89
2023-05-14T22:29:01.949Z,2.89
2023-05-14T22:31:28.395Z,2.95
2023-05-14T22:33:54.812Z,2.74
2023-05-14T22:36:21.104Z,2.75
2023-05-14T22:38:47.421Z,2.72
2023-05-14T22:41:13.752Z,2.50
2023-05-14T22:43:40.055Z,2.77
2023-05-14T22:46:06.376Z,2.76
2023-05-14T22:48:32.754Z,2.68
2023-05-14T22:50:59.068Z,2.72
2023-05-14T22:53:25.467Z,2.59
2023-05-14T22:55:51.892Z,2.58
2023-05-14T22:58:18.274Z,2.76
2023-05-14T23:00:44.582Z,2.43
2023-05-14T23:03:10.902Z,2.40
2023-05-14T23:05:37.203Z,2.36
2023-05-14T23:08:03.501Z,2.57
2023-05-14T23:10:29.842Z,2.65
2023-05-14T23:12:56.134Z,2.55
2023-05-14T23:15:22.486Z,2.89
2023-05-14T23:17:48.894Z,2.66
2023-05-14T23:20:15.228Z,2.77
2023-05-14T23:22:41.532Z,2.49
2023-05-14T23:25:07.853Z,2.72
2023-05-14T23:27:34.207Z,2.81
2023-05-14T23:30:00.581Z,2.66
2023-05-14T23:32:27.027Z,2.64
2023-05-14T23:34:53.469Z,2.45
2023-05-14T23:37:19.842Z,2.49
2023-05-14T23:39:46.233Z,2.37
2023-05-14T23:42:12.639Z,2.62
2023-05-14T23:44:39.046Z,2.53
2023-05-14T23:47:05.442Z,2.58
2023-05-14T23:49:31.854Z,3.02
2023-05-14T23:51:58.278Z,2.75
2023-05-14T23:54:24.731Z,2.70
2023-05-14T23:56:51.111Z,2.46
2023-05-14T23:59:17.488Z,2.51
