createdAt,value
2023-01-15T00:09:39.053Z,988.8
2023-01-15T00:19:45.101Z,989.1
2023-01-15T00:29:51.120Z,989.1
2023-01-15T00:50:05.104Z,989.3
2023-01-15T01:00:11.150Z,989.1
2023-01-15T01:10:17.183Z,989
2023-01-15T01:20:23.224Z,988.9
2023-01-15T01:30:29.289Z,988.8
2023-01-15T01:40:35.338Z,989
2023-01-15T01:50:41.370Z,989.1
2023-01-15T02:00:47.533Z,989.1
2023-01-15T02:10:53.522Z,989.2
2023-01-15T02:20:59.516Z,989.1
2023-01-15T02:31:05.586Z,989
2023-01-15T02:41:11.652Z,988.7
2023-01-15T02:51:17.672Z,988.9
2023-01-15T03:01:23.836Z,988.8
2023-01-15T03:11:29.756Z,988.7
2023-01-15T03:21:35.830Z,988.7
2023-01-15T03:31:41.871Z,988.4
2023-01-15T03:41:47.919Z,988.5
2023-01-15T03:51:53.956Z,988.4
2023-01-15T04:02:00.114Z,988.5
2023-01-15T04:12:06.069Z,988.5
2023-01-15T04:22:12.094Z,988.7
2023-01-15T04:32:18.141Z,988.6
2023-01-15T04:42:24.215Z,988.7
2023-01-15T04:52:30.262Z,988.6
2023-01-15T05:02:36.420Z,988.6
2023-01-15T05:12:42.349Z,988.5
2023-01-15T05:22:48.373Z,988.7
2023-01-15T05:32:54.445Z,988.8
2023-01-15T05:43:00.480Z,988.7
2023-01-15T05:53:06.538Z,988.7
2023-01-15T06:03:12.587Z,988.8
2023-01-15T06:13:18.640Z,988.8
2023-01-15T06:23:24.704Z,989
2023-01-15T06:33:30.726Z,989
2023-01-15T06:43:36.767Z,989.1
2023-01-15T06:53:42.827Z,989.1
2023-01-15T07:03:48.982Z,989.1
2023-01-15T07:13:54.949Z,989.1
2023-01-15T07:24:00.970Z,989.2
2023-01-15T07:34:07.032Z,989.3
2023-01-15T07:44:13.066Z,989.5
2023-01-15T07:54:19.187Z,989.6
2023-01-15T08:04:25.183Z,989.7
2023-01-15T08:14:31.218Z,989.9
2023-01-15T08:24:37.281Z,990
2023-01-15T08:34:43.326Z,990.1
2023-01-15T08:44:49.351Z,990.3
2023-01-15T08:54:55.426Z,990.2
2023-01-15T09:05:01.549Z,990.4
2023-01-15T09:15:07.751Z,990.4
2023-01-15T09:25:13.572Z,990.4
2023-01-15T09:35:19.601Z,990.3
2023-01-15T09:45:25.663Z,990.4
2023-01-15T09:55:31.708Z,990.3
2023-01-15T10:05:38.864Z,990.3
2023-01-15T10:15:44.932Z,990.2
2023-01-15T10:25:50.959Z,990.4
2023-01-15T10:35:57.004Z,990.4
2023-01-15T10:46:03.116Z,990.6
2023-01-15T10:56:09.319Z,990.7
2023-01-15T11:06:15.159Z,990.5
2023-01-15T11:16:21.220Z,990.7
2023-01-15T11:26:27.258Z,990.6
2023-01-15T11:36:33.287Z,990.7
2023-01-15T11:46:39.393Z,990.7
2023-01-15T11:56:45.421Z,990.6
2023-01-15T12:06:51.446Z,990.5
2023-01-15T12:16:57.522Z,990.4
2023-01-15T12:27:05.274Z,990.5
2023-01-15T12:37:09.583Z,990.5
2023-01-15T12:47:15.644Z,990.4
2023-01-15T12:57:21.773Z,990.3
2023-01-15T13:07:27.739Z,990.3
2023-01-15T13:17:33.791Z,990.4
2023-01-15T13:27:39.837Z,990.6
2023-01-15T13:37:45.939Z,990.5
2023-01-15T13:47:51.973Z,990.8
2023-01-15T13:57:57.976Z,990.7
2023-01-15T14:08:04.026Z,990.9
2023-01-15T14:18:10.070Z,991
2023-01-15T14:28:16.135Z,991
2023-01-15T14:38:22.166Z,991.1
2023-01-15T14:48:28.234Z,991.2
2023-01-15T14:58:34.266Z,991.4
2023-01-15T15:08:40.307Z,991.3
2023-01-15T15:18:46.351Z,991.4
2023-01-15T15:28:52.405Z,991.3
2023-01-15T15:38:58.461Z,991.3
2023-01-15T15:49:04.533Z,991.3
2023-01-15T15:59:12.423Z,991.3
2023-01-15T16:09:18.510Z,991.4
2023-01-15T16:19:24.530Z,991.3
2023-01-15T16:29:30.570Z,991.4
2023-01-15T16:39:36.699Z,991.3
2023-01-15T16:49:42.690Z,991.3
2023-01-15T16:59:48.714Z,991.3
2023-01-15T17:09:54.773Z,991.3
2023-01-15T17:20:00.806Z,991.3
2023-01-15T17:30:06.897Z,991.4
2023-01-15T17:40:12.903Z,991.5
2023-01-15T17:50:18.958Z,991.5
2023-01-15T18:00:25.033Z,991.4
2023-01-15T18:10:31.068Z,991.4
2023-01-15T18:20:37.092Z,991.4
2023-01-15T18:30:43.189Z,991.4
2023-01-15T18:40:49.195Z,991.4
2023-01-15T18:50:55.256Z,991.3
2023-01-15T19:01:01.461Z,991.2
2023-01-15T19:11:07.353Z,991.1
2023-01-15T19:21:13.407Z,991
2023-01-15T19:31:19.463Z,990.8
2023-01-15T19:41:25.489Z,990.7
2023-01-15T19:51:31.566Z,990.6
2023-01-15T20:01:37.744Z,990.5
2023-01-15T20:11:43.651Z,990.4
2023-01-15T20:21:49.687Z,990.3
2023-01-15T20:31:55.783Z,990.1
2023-01-15T20:42:01.781Z,989.9
2023-01-15T20:52:07.835Z,989.7
2023-01-15T21:02:13.888Z,989.5
2023-01-15T21:12:19.934Z,989.4
2023-01-15T21:22:25.992Z,989.2
2023-01-15T21:32:32.023Z,989.2
2023-01-15T21:42:38.113Z,989
2023-01-15T21:52:44.162Z,989
2023-01-15T22:02:50.276Z,988.8
2023-01-15T22:12:56.245Z,988.6
2023-01-15T22:23:02.275Z,988.5
2023-01-15T22:33:08.328Z,988.3
2023-01-15T22:43:14.363Z,988.1
2023-01-15T22:53:20.399Z,987.9
2023-01-15T23:03:26.479Z,987.7
2023-01-15T23:13:32.526Z,987.5
2023-01-15T23:23:38.612Z,987.3
2023-01-15T23:33:44.622Z,987.3
2023-01-15T23:43:50.676Z,987.2
2023-01-15T23:53:56.709Z,987
