createdAt,value
2023-01-03T04:48:26.995Z,0.00
2023-01-03T04:49:23.200Z,0.00
2023-01-03T04:56:34.547Z,0.00
2023-01-03T04:57:35.553Z,0.00
2023-01-03T04:59:39.431Z,0.00
2023-01-03T05:00:39.374Z,0.00
2023-01-03T05:02:43.014Z,0.00
2023-01-03T05:03:43.068Z,0.00
2023-01-03T05:05:48.038Z,0.00
2023-01-03T05:06:47.887Z,0.00
2023-01-03T05:07:47.691Z,0.00
2023-01-03T05:08:47.752Z,0.00
2023-01-03T05:09:47.972Z,0.00
2023-01-03T05:10:48.037Z,0.00
2023-01-03T05:11:47.916Z,0.00
2023-01-03T05:12:47.968Z,0.00
2023-01-03T05:13:47.600Z,0.00
2023-01-03T05:14:47.857Z,0.00
2023-01-03T05:15:47.789Z,0.00
2023-01-03T05:16:47.927Z,0.00
2023-01-03T05:17:47.872Z,0.00
2023-01-03T05:18:47.879Z,0.00
2023-01-03T05:19:47.815Z,0.00
2023-01-03T05:20:47.768Z,0.00
2023-01-03T05:21:47.805Z,0.00
2023-01-03T05:22:47.724Z,0.00
2023-01-03T05:23:47.763Z,0.00
2023-01-03T05:24:47.664Z,0.00
2023-01-03T05:25:47.665Z,0.00
2023-01-03T05:26:47.257Z,0.00
2023-01-03T05:27:47.238Z,0.00
2023-01-03T05:28:47.228Z,0.00
2023-01-03T05:29:47.206Z,0.00
2023-01-03T05:30:47.213Z,0.00
2023-01-03T05:31:47.247Z,0.00
2023-01-03T05:32:47.148Z,0.00
2023-01-03T05:33:47.146Z,0.00
2023-01-03T05:34:47.110Z,0.00
2023-01-03T05:35:47.093Z,0.00
2023-01-03T05:36:47.081Z,0.00
2023-01-03T05:37:47.064Z,0.00
2023-01-03T05:38:47.041Z,0.00
2023-01-03T05:39:47.031Z,0.00
2023-01-03T05:40:47.008Z,0.00
2023-01-03T05:41:46.984Z,0.00
2023-01-03T05:42:46.970Z,0.00
2023-01-03T05:43:46.949Z,0.00
2023-01-03T05:44:46.936Z,0.00
2023-01-03T05:45:46.936Z,0.00
2023-01-03T05:46:46.893Z,0.00
2023-01-03T05:47:46.884Z,0.00
2023-01-03T05:48:46.861Z,0.00
2023-01-03T05:49:46.840Z,0.00
2023-01-03T05:50:46.819Z,0.00
2023-01-03T05:51:46.801Z,0.00
2023-01-03T05:52:46.790Z,0.00
2023-01-03T05:53:46.763Z,0.00
2023-01-03T05:54:46.756Z,0.00
2023-01-03T05:55:46.729Z,0.00
2023-01-03T05:56:46.710Z,0.00
2023-01-03T05:57:46.693Z,0.00
2023-01-03T05:58:46.680Z,0.00
2023-01-03T05:59:46.687Z,0.00
2023-01-03T06:00:46.639Z,0.00
2023-01-03T06:01:46.682Z,0.00
2023-01-03T06:02:46.632Z,0.00
2023-01-03T06:03:46.635Z,0.00
2023-01-03T06:04:46.642Z,0.00
2023-01-03T06:05:50.465Z,0.00
2023-01-03T06:06:46.534Z,0.00
2023-01-03T06:07:46.517Z,0.00
2023-01-03T06:08:46.489Z,0.00
2023-01-03T06:09:46.470Z,0.00
2023-01-03T06:10:46.456Z,0.00
2023-01-03T06:11:46.444Z,0.00
2023-01-03T06:12:46.420Z,0.00
2023-01-03T06:13:46.399Z,0.00
2023-01-03T06:14:46.379Z,0.00
2023-01-03T06:15:46.362Z,0.00
2023-01-03T06:16:46.420Z,0.00
2023-01-03T06:17:46.325Z,0.00
2023-01-03T06:18:46.332Z,0.00
2023-01-03T06:19:46.290Z,0.00
2023-01-03T06:20:46.266Z,0.00
2023-01-03T06:21:46.251Z,0.00
2023-01-03T06:22:46.234Z,0.00
2023-01-03T06:23:46.214Z,0.00
2023-01-03T06:24:46.194Z,0.00
2023-01-03T06:25:46.176Z,0.00
2023-01-03T06:26:46.162Z,0.00
2023-01-03T06:27:46.145Z,0.00
2023-01-03T06:28:46.119Z,0.00
2023-01-03T06:29:46.109Z,0.00
2023-01-03T06:30:46.136Z,0.00
2023-01-03T06:31:46.082Z,0.00
2023-01-03T06:32:46.111Z,0.00
2023-01-03T06:33:46.029Z,0.00
2023-01-03T06:34:46.017Z,0.00
2023-01-03T06:35:45.998Z,0.00
2023-01-03T06:36:45.997Z,0.00
2023-01-03T06:37:45.972Z,0.00
2023-01-03T06:38:45.944Z,0.00
2023-01-03T06:39:45.936Z,0.00
2023-01-03T06:40:46.027Z,0.00
2023-01-03T06:41:45.918Z,0.00
2023-01-03T06:42:45.903Z,0.00
2023-01-03T06:43:45.847Z,0.00
2023-01-03T06:44:45.851Z,0.00
2023-01-03T06:45:45.822Z,0.00
2023-01-03T06:46:45.901Z,0.00
2023-01-03T06:47:45.791Z,0.00
2023-01-03T06:48:45.753Z,0.00
2023-01-03T06:49:45.733Z,0.00
2023-01-03T06:50:45.716Z,0.00
2023-01-03T06:51:45.699Z,0.00
2023-01-03T06:52:45.679Z,0.00
2023-01-03T06:53:45.666Z,0.00
2023-01-03T06:54:45.653Z,0.00
2023-01-03T06:55:47.878Z,4.00
2023-01-03T06:56:45.604Z,4.00
2023-01-03T06:57:45.588Z,0.00
2023-01-03T06:58:45.569Z,4.00
2023-01-03T06:59:45.547Z,4.00
2023-01-03T07:00:45.531Z,8.00
2023-01-03T07:01:45.574Z,4.00
2023-01-03T07:02:45.608Z,8.00
2023-01-03T07:03:45.483Z,8.00
2023-01-03T07:04:45.497Z,8.00
2023-01-03T07:05:45.467Z,12.00
2023-01-03T07:06:45.445Z,12.00
2023-01-03T07:07:45.400Z,12.00
2023-01-03T07:08:48.383Z,12.00
2023-01-03T07:09:45.365Z,16.00
2023-01-03T07:10:45.375Z,16.00
2023-01-03T07:11:45.329Z,20.00
2023-01-03T07:12:45.312Z,20.00
2023-01-03T07:13:45.315Z,24.00
2023-01-03T07:14:45.274Z,28.00
2023-01-03T07:15:45.369Z,32.00
2023-01-03T07:16:45.253Z,36.00
2023-01-03T07:17:45.225Z,32.00
2023-01-03T07:18:52.637Z,36.00
2023-01-03T07:19:45.181Z,44.00
2023-01-03T07:20:45.169Z,48.00
2023-01-03T07:21:45.149Z,52.00
2023-01-03T07:22:45.128Z,56.00
2023-01-03T07:23:45.126Z,60.00
2023-01-03T07:24:45.089Z,64.00
2023-01-03T07:25:45.074Z,68.00
2023-01-03T07:26:45.062Z,76.00
2023-01-03T07:27:45.031Z,80.00
2023-01-03T07:28:45.017Z,84.00
2023-01-03T07:29:45.004Z,92.00
2023-01-03T07:30:44.997Z,96.00
2023-01-03T07:31:45.036Z,104.00
2023-01-03T07:32:44.945Z,112.00
2023-01-03T07:33:44.942Z,120.00
2023-01-03T07:34:44.908Z,128.00
2023-01-03T07:35:44.952Z,140.00
2023-01-03T07:36:44.865Z,148.00
2023-01-03T07:37:44.890Z,152.00
2023-01-03T07:38:44.835Z,164.00
2023-01-03T07:39:44.827Z,172.00
2023-01-03T07:40:44.791Z,176.00
2023-01-03T07:41:44.778Z,184.00
2023-01-03T07:42:44.802Z,192.00
2023-01-03T07:43:44.775Z,204.00
2023-01-03T07:44:44.751Z,212.00
2023-01-03T07:45:44.721Z,224.00
2023-01-03T07:46:44.841Z,236.00
2023-01-03T07:47:44.664Z,244.00
2023-01-03T07:48:44.679Z,256.00
2023-01-03T07:49:44.628Z,264.00
2023-01-03T07:50:44.622Z,276.00
2023-01-03T07:51:44.601Z,288.00
2023-01-03T07:52:44.577Z,304.00
2023-01-03T07:53:44.573Z,312.00
2023-01-03T07:54:44.570Z,320.00
2023-01-03T07:55:44.519Z,332.00
2023-01-03T07:56:44.507Z,340.00
2023-01-03T07:57:44.487Z,360.00
2023-01-03T07:58:44.470Z,372.00
2023-01-03T07:59:44.448Z,380.00
2023-01-03T08:00:44.430Z,392.00
2023-01-03T08:01:44.613Z,400.00
2023-01-03T08:02:44.575Z,408.00
2023-01-03T08:03:44.371Z,416.00
2023-01-03T08:04:44.411Z,424.00
2023-01-03T08:05:44.362Z,428.00
2023-01-03T08:06:44.320Z,432.00
2023-01-03T08:07:44.299Z,436.00
2023-01-03T08:08:44.287Z,440.00
2023-01-03T08:09:44.270Z,440.00
2023-01-03T08:10:44.248Z,448.00
2023-01-03T08:11:44.226Z,456.00
2023-01-03T08:12:44.209Z,464.00
2023-01-03T08:13:44.188Z,472.00
2023-01-03T08:14:44.179Z,484.00
2023-01-03T08:15:44.225Z,492.00
2023-01-03T08:16:44.133Z,504.00
2023-01-03T08:17:44.125Z,508.00
2023-01-03T08:18:44.100Z,520.00
2023-01-03T08:19:45.920Z,536.00
2023-01-03T08:20:44.063Z,568.00
2023-01-03T08:21:44.050Z,596.00
2023-01-03T08:22:44.025Z,628.00
2023-01-03T08:23:44.042Z,688.00
2023-01-03T08:24:43.996Z,784.00
2023-01-03T08:25:43.972Z,944.00
2023-01-03T08:26:43.959Z,1044.00
2023-01-03T08:27:49.815Z,1232.00
2023-01-03T08:28:43.917Z,1308.00
2023-01-03T08:29:43.897Z,1372.00
2023-01-03T08:30:43.883Z,1424.00
2023-01-03T08:31:43.916Z,1604.00
2023-01-03T08:32:43.846Z,1440.00
2023-01-03T08:33:43.830Z,1352.00
2023-01-03T08:34:43.808Z,1676.00
2023-01-03T08:35:43.794Z,1620.00
2023-01-03T08:36:43.778Z,1948.00
2023-01-03T08:37:43.761Z,2300.00
2023-01-03T08:38:43.739Z,2508.00
2023-01-03T08:39:43.749Z,1636.00
2023-01-03T08:40:43.708Z,1808.00
2023-01-03T08:41:43.684Z,1592.00
2023-01-03T08:42:43.670Z,1348.00
2023-01-03T08:43:43.644Z,2216.00
2023-01-03T08:44:43.629Z,2432.00
2023-01-03T08:45:43.610Z,2084.00
2023-01-03T08:46:43.615Z,2580.00
2023-01-03T08:47:43.580Z,1476.00
2023-01-03T08:48:43.567Z,1260.00
2023-01-03T08:49:43.548Z,1152.00
2023-01-03T08:50:43.520Z,992.00
2023-01-03T08:51:43.500Z,864.00
2023-01-03T08:52:43.496Z,860.00
2023-01-03T08:53:43.487Z,1036.00
2023-01-03T08:54:43.453Z,2880.00
2023-01-03T08:55:43.436Z,4092.00
2023-01-03T08:56:43.416Z,5260.00
2023-01-03T08:57:43.403Z,5208.00
2023-01-03T08:58:43.380Z,5532.00
2023-01-03T08:59:43.365Z,5180.00
2023-01-03T09:00:43.345Z,5956.00
2023-01-03T09:01:43.524Z,5764.00
2023-01-03T09:02:43.645Z,5716.00
2023-01-03T09:03:43.581Z,5596.00
2023-01-03T09:04:43.281Z,5516.00
2023-01-03T09:05:43.261Z,5892.00
2023-01-03T09:06:43.250Z,6744.00
2023-01-03T09:07:43.228Z,6860.00
2023-01-03T09:08:43.217Z,6444.00
2023-01-03T09:09:43.193Z,6036.00
2023-01-03T09:10:47.469Z,5648.00
2023-01-03T09:11:43.160Z,5236.00
2023-01-03T09:12:43.140Z,5012.00
2023-01-03T09:13:43.125Z,4920.00
2023-01-03T09:14:43.111Z,5480.00
2023-01-03T09:15:43.154Z,6424.00
2023-01-03T09:16:48.718Z,6932.00
2023-01-03T09:17:43.059Z,6852.00
2023-01-03T09:18:43.049Z,6876.00
2023-01-03T09:19:43.042Z,6876.00
2023-01-03T09:20:43.024Z,6872.00
2023-01-03T09:21:42.999Z,6872.00
2023-01-03T09:22:42.983Z,6832.00
2023-01-03T09:23:42.961Z,6980.00
2023-01-03T09:24:42.955Z,8148.00
2023-01-03T09:25:42.938Z,8720.00
2023-01-03T09:26:42.926Z,8060.00
2023-01-03T09:27:42.927Z,8092.00
2023-01-03T09:28:42.895Z,8288.00
2023-01-03T09:29:42.873Z,8280.00
2023-01-03T09:30:42.859Z,8384.00
2023-01-03T09:31:42.874Z,8504.00
2023-01-03T09:32:42.843Z,8620.00
2023-01-03T09:33:42.815Z,8836.00
2023-01-03T09:34:42.861Z,9044.00
2023-01-03T09:35:42.787Z,9092.00
2023-01-03T09:36:42.771Z,9328.00
2023-01-03T09:37:48.492Z,9600.00
2023-01-03T09:38:42.741Z,9676.00
2023-01-03T09:39:42.734Z,9608.00
2023-01-03T09:40:42.715Z,9556.00
2023-01-03T09:41:42.704Z,9512.00
2023-01-03T09:42:42.711Z,9576.00
2023-01-03T09:43:42.678Z,9672.00
2023-01-03T09:44:42.661Z,9796.00
2023-01-03T09:45:42.642Z,9852.00
2023-01-03T09:46:42.757Z,9984.00
2023-01-03T09:47:42.645Z,10212.00
2023-01-03T09:48:42.604Z,10496.00
2023-01-03T09:50:04.717Z,10652.00
2023-01-03T09:51:15.781Z,10868.00
2023-01-03T09:51:42.572Z,11164.00
2023-01-03T09:52:42.557Z,11656.00
2023-01-03T09:53:42.542Z,12208.00
2023-01-03T09:54:42.569Z,12800.00
2023-01-03T09:55:42.519Z,13496.00
2023-01-03T09:56:42.505Z,14040.00
2023-01-03T09:57:42.493Z,14488.00
2023-01-03T09:58:42.481Z,15040.00
2023-01-03T09:59:42.470Z,15552.00
2023-01-03T10:00:42.480Z,15808.00
2023-01-03T10:01:42.670Z,16032.00
2023-01-03T10:02:42.563Z,15936.00
2023-01-03T10:03:49.822Z,15904.00
2023-01-03T10:04:42.413Z,16064.00
2023-01-03T10:05:42.411Z,16288.00
2023-01-03T10:06:42.404Z,16320.00
2023-01-03T10:07:42.380Z,16480.00
2023-01-03T10:08:42.372Z,16480.00
2023-01-03T10:09:42.359Z,16480.00
2023-01-03T10:10:42.347Z,16832.00
2023-01-03T10:11:42.343Z,16992.00
2023-01-03T10:12:42.329Z,16992.00
2023-01-03T10:13:42.329Z,17152.00
2023-01-03T10:14:42.317Z,17152.00
2023-01-03T10:15:42.305Z,17120.00
2023-01-03T10:16:42.379Z,16960.00
2023-01-03T10:17:42.302Z,16800.00
2023-01-03T10:18:42.272Z,17312.00
2023-01-03T10:19:42.261Z,17408.00
2023-01-03T10:20:42.272Z,17280.00
2023-01-03T10:21:42.263Z,17536.00
2023-01-03T10:22:42.247Z,17600.00
2023-01-03T10:23:42.229Z,17632.00
2023-01-03T10:24:42.220Z,17632.00
2023-01-03T10:25:42.239Z,17952.00
2023-01-03T10:26:42.206Z,18272.00
2023-01-03T10:27:42.196Z,18656.00
2023-01-03T10:28:42.188Z,18912.00
2023-01-03T10:29:42.208Z,20000.00
2023-01-03T10:30:42.173Z,20960.00
2023-01-03T10:31:42.201Z,21760.00
2023-01-03T10:32:42.168Z,22304.00
2023-01-03T10:33:42.187Z,22016.00
2023-01-03T10:34:42.143Z,22048.00
2023-01-03T10:35:42.137Z,21856.00
2023-01-03T10:36:42.128Z,21184.00
2023-01-03T10:37:42.126Z,21312.00
2023-01-03T10:38:47.987Z,21408.00
2023-01-03T10:39:42.114Z,21248.00
2023-01-03T10:40:42.120Z,21440.00
2023-01-03T10:41:42.138Z,21696.00
2023-01-03T10:42:42.090Z,21216.00
2023-01-03T10:43:42.078Z,21696.00
2023-01-03T10:44:42.071Z,20800.00
2023-01-03T10:45:47.844Z,20608.00
2023-01-03T10:46:42.097Z,21312.00
2023-01-03T10:47:42.122Z,21728.00
2023-01-03T10:49:08.344Z,21120.00
2023-01-03T10:49:42.037Z,21216.00
2023-01-03T10:50:42.033Z,21888.00
2023-01-03T10:51:43.104Z,22016.00
2023-01-03T10:52:42.044Z,21120.00
2023-01-03T10:53:42.022Z,20736.00
2023-01-03T10:54:42.033Z,21280.00
2023-01-03T10:55:42.005Z,21856.00
2023-01-03T10:56:41.997Z,21984.00
2023-01-03T10:57:41.994Z,21824.00
2023-01-03T10:58:41.989Z,21792.00
2023-01-03T10:59:41.997Z,21280.00
2023-01-03T11:00:42.002Z,21824.00
2023-01-03T11:01:42.041Z,21920.00
2023-01-03T11:04:15.219Z,21248.00
2023-01-03T11:05:15.181Z,22016.00
2023-01-03T11:06:15.214Z,21952.00
2023-01-03T11:07:15.170Z,22144.00
2023-01-03T11:08:15.203Z,22336.00
2023-01-03T11:09:15.169Z,22432.00
2023-01-03T11:10:15.160Z,21792.00
2023-01-03T11:11:15.213Z,22048.00
2023-01-03T11:12:15.146Z,22240.00
2023-01-03T11:13:15.168Z,21600.00
2023-01-03T11:14:15.132Z,21408.00
2023-01-03T11:15:15.138Z,21824.00
2023-01-03T11:16:15.232Z,22304.00
2023-01-03T11:17:15.151Z,21696.00
2023-01-03T11:18:15.124Z,21792.00
2023-01-03T11:19:15.110Z,21984.00
2023-01-03T11:20:15.139Z,22048.00
2023-01-03T11:21:15.109Z,22048.00
2023-01-03T11:22:15.096Z,22208.00
2023-01-03T11:23:15.132Z,21888.00
2023-01-03T11:24:15.124Z,22080.00
2023-01-03T11:25:15.080Z,21952.00
2023-01-03T11:26:15.109Z,22112.00
2023-01-03T11:27:15.173Z,4964.00
2023-01-03T11:28:16.544Z,4808.00
2023-01-03T11:29:15.065Z,4556.00
2023-01-03T11:30:15.134Z,10352.00
2023-01-03T11:31:15.078Z,23360.00
2023-01-03T11:32:15.110Z,4876.00
2023-01-03T11:33:15.052Z,4068.00
2023-01-03T11:34:15.038Z,3708.00
2023-01-03T11:35:24.266Z,3584.00
2023-01-03T11:36:15.041Z,3932.00
2023-01-03T11:37:15.029Z,3976.00
2023-01-03T11:38:15.015Z,11468.00
2023-01-03T11:39:19.062Z,10968.00
2023-01-03T11:40:15.031Z,3344.00
2023-01-03T11:41:14.999Z,9744.00
2023-01-03T11:42:14.989Z,8492.00
2023-01-03T11:43:14.979Z,3900.00
2023-01-03T11:44:14.970Z,3344.00
2023-01-03T11:45:14.963Z,2484.00
2023-01-03T11:46:14.994Z,1972.00
2023-01-03T11:47:14.950Z,1836.00
2023-01-03T11:48:14.946Z,1728.00
2023-01-03T11:49:14.928Z,3064.00
2023-01-03T11:50:14.940Z,3536.00
2023-01-03T11:51:14.948Z,7004.00
2023-01-03T11:52:14.914Z,13480.00
2023-01-03T11:53:14.888Z,2984.00
2023-01-03T11:54:14.875Z,2340.00
2023-01-03T11:55:14.864Z,2560.00
2023-01-03T11:56:14.861Z,2128.00
2023-01-03T11:57:14.853Z,2168.00
2023-01-03T11:58:14.835Z,4880.00
2023-01-03T11:59:14.832Z,5744.00
2023-01-03T12:00:14.850Z,10540.00
2023-01-03T12:01:14.841Z,6460.00
2023-01-03T12:02:14.902Z,3956.00
2023-01-03T12:03:14.895Z,4312.00
2023-01-03T12:04:14.814Z,3676.00
2023-01-03T12:05:14.777Z,2796.00
2023-01-03T12:06:14.752Z,2332.00
2023-01-03T12:07:46.511Z,1760.00
2023-01-03T12:08:14.726Z,1368.00
2023-01-03T12:09:14.720Z,1136.00
2023-01-03T12:10:14.762Z,1084.00
2023-01-03T12:11:14.691Z,1188.00
2023-01-03T12:12:14.680Z,1320.00
2023-01-03T12:13:14.678Z,1368.00
2023-01-03T12:14:14.663Z,1532.00
2023-01-03T12:15:14.732Z,1556.00
2023-01-03T12:16:14.680Z,1560.00
2023-01-03T12:17:14.625Z,1904.00
2023-01-03T12:18:14.604Z,2352.00
2023-01-03T12:19:14.600Z,2460.00
2023-01-03T12:20:14.598Z,2620.00
2023-01-03T12:21:14.572Z,2448.00
2023-01-03T12:22:14.561Z,1952.00
2023-01-03T12:23:14.537Z,1748.00
2023-01-03T12:24:14.528Z,1812.00
2023-01-03T12:25:14.519Z,2624.00
2023-01-03T12:26:14.501Z,1716.00
2023-01-03T12:27:14.488Z,1380.00
2023-01-03T12:28:14.477Z,1296.00
2023-01-03T12:29:14.464Z,1268.00
2023-01-03T12:30:14.458Z,1336.00
2023-01-03T12:31:14.533Z,1648.00
2023-01-03T12:32:14.446Z,4964.00
2023-01-03T12:33:14.425Z,5444.00
2023-01-03T12:34:14.395Z,6940.00
2023-01-03T12:35:14.378Z,8772.00
2023-01-03T12:36:14.365Z,2544.00
2023-01-03T12:37:14.362Z,7644.00
2023-01-03T12:38:14.376Z,8796.00
2023-01-03T12:39:14.327Z,8156.00
2023-01-03T12:40:14.333Z,8432.00
2023-01-03T12:41:14.296Z,7540.00
2023-01-03T12:42:14.282Z,6352.00
2023-01-03T12:43:14.333Z,5992.00
2023-01-03T12:44:14.258Z,6220.00
2023-01-03T12:45:14.244Z,2272.00
2023-01-03T12:46:14.332Z,2472.00
2023-01-03T12:47:14.281Z,3796.00
2023-01-03T12:48:14.203Z,2236.00
2023-01-03T12:49:14.196Z,2128.00
2023-01-03T12:50:14.184Z,3480.00
2023-01-03T12:51:14.164Z,1460.00
2023-01-03T12:52:17.119Z,1364.00
2023-01-03T12:53:14.134Z,1264.00
2023-01-03T12:54:14.132Z,1188.00
2023-01-03T12:55:14.109Z,1152.00
2023-01-03T12:56:14.099Z,1140.00
2023-01-03T12:57:14.086Z,1156.00
2023-01-03T12:58:14.083Z,1164.00
2023-01-03T12:59:14.054Z,1196.00
2023-01-03T13:00:14.062Z,1060.00
2023-01-03T13:01:14.204Z,876.00
2023-01-03T13:02:14.365Z,744.00
2023-01-03T13:03:14.090Z,708.00
2023-01-03T13:04:19.209Z,712.00
2023-01-03T13:05:13.980Z,804.00
2023-01-03T13:06:13.965Z,832.00
2023-01-03T13:07:13.943Z,800.00
2023-01-03T13:08:13.929Z,828.00
2023-01-03T13:09:13.914Z,912.00
2023-01-03T13:10:13.940Z,1036.00
2023-01-03T13:11:13.901Z,1160.00
2023-01-03T13:12:13.903Z,1520.00
2023-01-03T13:13:13.857Z,1760.00
2023-01-03T13:14:13.881Z,1476.00
2023-01-03T13:15:13.833Z,1276.00
2023-01-03T13:16:13.892Z,1116.00
2023-01-03T13:17:13.802Z,1000.00
2023-01-03T13:18:13.790Z,1000.00
2023-01-03T13:19:13.772Z,892.00
2023-01-03T13:20:13.771Z,756.00
2023-01-03T13:21:13.743Z,740.00
2023-01-03T13:22:13.773Z,700.00
2023-01-03T13:23:13.760Z,660.00
2023-01-03T13:24:13.738Z,600.00
2023-01-03T13:25:13.692Z,520.00
2023-01-03T13:26:13.670Z,472.00
2023-01-03T13:27:13.660Z,484.00
2023-01-03T13:28:13.644Z,472.00
2023-01-03T13:29:13.635Z,448.00
2023-01-03T13:30:13.617Z,496.00
2023-01-03T13:31:13.648Z,536.00
2023-01-03T13:32:13.590Z,592.00
2023-01-03T13:33:13.581Z,660.00
2023-01-03T13:34:13.591Z,628.00
2023-01-03T13:35:13.540Z,560.00
2023-01-03T13:36:13.562Z,512.00
2023-01-03T13:37:13.517Z,456.00
2023-01-03T13:38:13.540Z,424.00
2023-01-03T13:39:13.487Z,396.00
2023-01-03T13:40:13.480Z,404.00
2023-01-03T13:41:18.610Z,428.00
2023-01-03T13:42:13.432Z,452.00
2023-01-03T13:43:13.468Z,444.00
2023-01-03T13:44:13.410Z,436.00
2023-01-03T13:45:13.392Z,432.00
2023-01-03T13:46:13.441Z,436.00
2023-01-03T13:47:13.360Z,400.00
2023-01-03T13:48:13.352Z,340.00
2023-01-03T13:49:13.331Z,360.00
2023-01-03T13:50:13.326Z,400.00
2023-01-03T13:51:13.307Z,416.00
2023-01-03T13:52:13.288Z,412.00
2023-01-03T13:53:13.275Z,440.00
2023-01-03T13:54:13.265Z,440.00
2023-01-03T13:55:13.243Z,544.00
2023-01-03T13:56:13.241Z,672.00
2023-01-03T13:57:13.263Z,936.00
2023-01-03T13:58:13.196Z,1016.00
2023-01-03T13:59:13.196Z,860.00
2023-01-03T14:00:13.208Z,716.00
2023-01-03T14:01:13.189Z,672.00
2023-01-03T14:02:13.265Z,724.00
2023-01-03T14:03:13.276Z,752.00
2023-01-03T14:04:13.226Z,732.00
2023-01-03T14:05:13.092Z,784.00
2023-01-03T14:06:13.079Z,724.00
2023-01-03T14:07:13.065Z,624.00
2023-01-03T14:08:13.048Z,616.00
2023-01-03T14:09:13.032Z,656.00
2023-01-03T14:10:13.015Z,688.00
2023-01-03T14:11:13.000Z,668.00
2023-01-03T14:12:12.984Z,604.00
2023-01-03T14:13:12.968Z,576.00
2023-01-03T14:14:12.950Z,532.00
2023-01-03T14:15:23.085Z,516.00
2023-01-03T14:16:13.000Z,484.00
2023-01-03T14:17:12.908Z,420.00
2023-01-03T14:18:12.896Z,336.00
2023-01-03T14:19:12.877Z,300.00
2023-01-03T14:20:12.869Z,284.00
2023-01-03T14:21:18.829Z,252.00
2023-01-03T14:22:28.691Z,244.00
2023-01-03T14:23:57.333Z,276.00
2023-01-03T14:24:12.798Z,308.00
2023-01-03T14:25:12.792Z,336.00
2023-01-03T14:26:12.768Z,308.00
2023-01-03T14:27:16.929Z,272.00
2023-01-03T14:28:12.744Z,256.00
2023-01-03T14:29:12.731Z,256.00
2023-01-03T14:30:12.711Z,256.00
2023-01-03T14:31:12.710Z,248.00
2023-01-03T14:32:12.686Z,244.00
2023-01-03T14:33:12.665Z,244.00
2023-01-03T14:34:12.651Z,232.00
2023-01-03T14:35:12.639Z,240.00
2023-01-03T14:36:12.619Z,280.00
2023-01-03T14:37:12.605Z,344.00
2023-01-03T14:38:12.602Z,356.00
2023-01-03T14:39:12.577Z,368.00
2023-01-03T14:40:12.559Z,356.00
2023-01-03T14:41:12.541Z,348.00
2023-01-03T14:42:12.525Z,360.00
2023-01-03T14:43:17.537Z,344.00
2023-01-03T14:44:12.495Z,324.00
2023-01-03T14:45:12.480Z,300.00
2023-01-03T14:46:12.550Z,288.00
2023-01-03T14:47:12.551Z,284.00
2023-01-03T14:48:12.437Z,264.00
2023-01-03T14:49:12.440Z,244.00
2023-01-03T14:50:12.406Z,216.00
2023-01-03T14:51:12.391Z,216.00
2023-01-03T14:52:12.400Z,216.00
2023-01-03T14:53:12.377Z,200.00
2023-01-03T14:54:12.471Z,196.00
2023-01-03T14:55:12.333Z,192.00
2023-01-03T14:56:12.333Z,188.00
2023-01-03T14:57:12.305Z,184.00
2023-01-03T14:58:12.281Z,176.00
2023-01-03T14:59:12.265Z,168.00
2023-01-03T15:00:12.257Z,160.00
2023-01-03T15:01:12.337Z,148.00
2023-01-03T15:02:12.342Z,140.00
2023-01-03T15:03:12.372Z,140.00
2023-01-03T15:04:12.202Z,148.00
2023-01-03T15:05:12.177Z,148.00
2023-01-03T15:06:12.162Z,148.00
2023-01-03T15:07:13.830Z,148.00
2023-01-03T15:08:12.126Z,136.00
2023-01-03T15:09:12.112Z,120.00
2023-01-03T15:10:12.106Z,112.00
2023-01-03T15:11:12.081Z,108.00
2023-01-03T15:12:12.068Z,104.00
2023-01-03T15:13:12.057Z,108.00
2023-01-03T15:14:12.034Z,112.00
2023-01-03T15:15:12.023Z,108.00
2023-01-03T15:16:12.032Z,100.00
2023-01-03T15:17:11.992Z,100.00
2023-01-03T15:18:17.194Z,100.00
2023-01-03T15:19:11.958Z,96.00
2023-01-03T15:20:11.947Z,92.00
2023-01-03T15:21:11.927Z,92.00
2023-01-03T15:22:11.910Z,88.00
2023-01-03T15:23:11.896Z,84.00
2023-01-03T15:24:11.881Z,76.00
2023-01-03T15:25:11.869Z,76.00
2023-01-03T15:26:11.900Z,68.00
2023-01-03T15:27:11.835Z,68.00
2023-01-03T15:28:11.818Z,60.00
2023-01-03T15:29:11.811Z,60.00
2023-01-03T15:30:14.414Z,56.00
2023-01-03T15:31:11.888Z,52.00
2023-01-03T15:32:11.840Z,48.00
2023-01-03T15:33:11.738Z,44.00
2023-01-03T15:34:11.731Z,44.00
2023-01-03T15:35:11.715Z,36.00
2023-01-03T15:36:18.157Z,36.00
2023-01-03T15:37:11.683Z,32.00
2023-01-03T15:38:11.663Z,28.00
2023-01-03T15:39:11.651Z,24.00
2023-01-03T15:40:11.632Z,24.00
2023-01-03T15:41:11.619Z,24.00
2023-01-03T15:42:42.820Z,20.00
2023-01-03T15:43:11.584Z,16.00
2023-01-03T15:44:11.569Z,16.00
2023-01-03T15:45:11.572Z,12.00
2023-01-03T15:46:11.604Z,12.00
2023-01-03T15:47:11.523Z,8.00
2023-01-03T15:48:14.068Z,4.00
2023-01-03T15:49:11.493Z,4.00
2023-01-03T15:50:11.485Z,4.00
2023-01-03T15:51:11.461Z,8.00
2023-01-03T15:52:11.447Z,4.00
2023-01-03T15:53:11.430Z,0.00
2023-01-03T15:54:11.412Z,4.00
2023-01-03T15:55:11.395Z,0.00
2023-01-03T15:56:11.388Z,0.00
2023-01-03T15:57:11.363Z,0.00
2023-01-03T15:58:11.356Z,4.00
2023-01-03T15:59:11.345Z,0.00
2023-01-03T16:00:11.313Z,0.00
2023-01-03T16:01:11.414Z,0.00
2023-01-03T16:02:11.519Z,0.00
2023-01-03T16:03:11.297Z,0.00
2023-01-03T16:04:11.253Z,0.00
2023-01-03T16:05:15.078Z,0.00
2023-01-03T16:06:11.221Z,0.00
2023-01-03T16:07:11.221Z,0.00
2023-01-03T16:08:11.187Z,0.00
2023-01-03T16:09:11.183Z,0.00
2023-01-03T16:10:11.155Z,0.00
2023-01-03T16:11:11.145Z,0.00
2023-01-03T16:12:11.125Z,0.00
2023-01-03T16:13:11.108Z,0.00
2023-01-03T16:14:11.096Z,0.00
2023-01-03T16:15:11.081Z,0.00
2023-01-03T16:16:11.101Z,0.00
2023-01-03T16:17:11.108Z,0.00
2023-01-03T16:18:11.029Z,0.00
2023-01-03T16:19:11.046Z,0.00
2023-01-03T16:20:10.996Z,0.00
2023-01-03T16:21:10.986Z,0.00
2023-01-03T16:22:34.030Z,0.00
2023-01-03T16:23:10.950Z,0.00
2023-01-03T16:24:10.934Z,0.00
2023-01-03T16:25:10.919Z,0.00
2023-01-03T16:26:10.898Z,0.00
2023-01-03T16:27:10.888Z,0.00
2023-01-03T16:28:12.607Z,0.00
2023-01-03T16:29:10.855Z,0.00
2023-01-03T16:30:10.837Z,0.00
2023-01-03T16:31:10.829Z,0.00
2023-01-03T16:32:10.877Z,0.00
2023-01-03T16:33:10.792Z,0.00
2023-01-03T16:34:10.773Z,0.00
2023-01-03T16:35:10.782Z,0.00
2023-01-03T16:36:10.763Z,0.00
2023-01-03T16:37:10.741Z,0.00
2023-01-03T16:38:10.718Z,0.00
2023-01-03T16:39:10.731Z,0.00
2023-01-03T16:40:10.688Z,0.00
2023-01-03T16:41:10.710Z,0.00
2023-01-03T16:42:10.650Z,0.00
2023-01-03T16:43:10.637Z,0.00
2023-01-03T16:44:10.614Z,0.00
2023-01-03T16:45:10.607Z,0.00
2023-01-03T16:46:10.733Z,0.00
2023-01-03T16:47:10.590Z,0.00
2023-01-03T16:48:10.561Z,0.00
2023-01-03T16:49:10.547Z,0.00
2023-01-03T16:50:10.523Z,0.00
2023-01-03T16:51:10.545Z,0.00
2023-01-03T16:52:10.505Z,0.00
2023-01-03T16:53:10.516Z,0.00
2023-01-03T16:54:10.472Z,0.00
2023-01-03T16:55:10.445Z,0.00
2023-01-03T16:56:10.429Z,0.00
2023-01-03T16:57:10.440Z,0.00
2023-01-03T16:58:10.449Z,0.00
2023-01-03T16:59:10.438Z,0.00
2023-01-03T17:00:10.392Z,0.00
2023-01-03T17:01:10.435Z,0.00
2023-01-03T17:02:10.615Z,0.00
2023-01-03T17:03:10.467Z,0.00
2023-01-03T17:04:10.358Z,0.00
2023-01-03T17:05:10.285Z,0.00
2023-01-03T17:06:10.306Z,0.00
2023-01-03T17:07:10.251Z,0.00
2023-01-03T17:08:10.232Z,0.00
2023-01-03T17:09:10.223Z,0.00
2023-01-03T17:10:10.216Z,0.00
2023-01-03T17:11:10.196Z,0.00
2023-01-03T17:12:10.175Z,0.00
2023-01-03T17:13:13.084Z,0.00
2023-01-03T17:14:10.139Z,0.00
2023-01-03T17:15:10.135Z,0.00
2023-01-03T17:16:10.281Z,0.00
2023-01-03T17:17:10.252Z,0.00
2023-01-03T17:18:10.077Z,4.00
2023-01-03T17:19:10.062Z,4.00
2023-01-03T17:20:10.194Z,4.00
2023-01-03T17:21:10.049Z,4.00
2023-01-03T17:22:10.031Z,4.00
2023-01-03T17:23:09.988Z,0.00
2023-01-03T17:24:10.105Z,0.00
2023-01-03T17:25:09.948Z,4.00
2023-01-03T17:26:09.963Z,0.00
2023-01-03T17:27:09.945Z,0.00
2023-01-03T17:28:09.932Z,0.00
2023-01-03T17:29:18.962Z,0.00
2023-01-03T18:15:31.009Z,0.00
2023-01-03T18:16:33.865Z,0.00