createdAt,value
2018-11-11T00:00:49.618Z,0.00
2018-11-11T00:01:49.591Z,0.00
2018-11-11T00:02:49.587Z,0.00
2018-11-11T00:03:49.564Z,0.00
2018-11-11T00:04:49.555Z,0.00
2018-11-11T00:05:49.570Z,0.00
2018-11-11T00:06:49.529Z,0.00
2018-11-11T00:07:49.530Z,0.00
2018-11-11T00:08:49.511Z,0.00
2018-11-11T00:09:49.494Z,0.00
2018-11-11T00:10:49.534Z,0.00
2018-11-11T00:11:49.472Z,0.00
2018-11-11T00:12:49.463Z,0.00
2018-11-11T00:13:49.455Z,0.00
2018-11-11T00:14:49.440Z,0.00
2018-11-11T00:15:49.425Z,0.00
2018-11-11T00:16:49.433Z,0.00
2018-11-11T00:17:49.402Z,0.00
2018-11-11T00:18:49.395Z,0.00
2018-11-11T00:19:49.382Z,0.00
2018-11-11T00:20:49.367Z,0.00
2018-11-11T00:21:49.463Z,0.00
2018-11-11T00:22:49.344Z,0.00
2018-11-11T00:23:49.334Z,0.00
2018-11-11T00:24:49.320Z,0.00
2018-11-11T00:25:49.310Z,0.00
2018-11-11T00:26:49.323Z,0.00
2018-11-11T00:27:49.286Z,0.00
2018-11-11T00:28:49.342Z,0.00
2018-11-11T00:29:49.269Z,0.00
2018-11-11T00:30:49.258Z,0.00
2018-11-11T00:31:49.240Z,0.00
2018-11-11T00:32:49.246Z,0.00
2018-11-11T00:33:49.216Z,0.00
2018-11-11T00:34:49.209Z,0.00
2018-11-11T00:35:49.193Z,0.00
2018-11-11T00:36:49.181Z,0.00
2018-11-11T00:37:49.202Z,0.00
2018-11-11T00:38:49.163Z,0.00
2018-11-11T00:39:49.146Z,0.00
2018-11-11T00:40:49.136Z,0.00
2018-11-11T00:41:49.121Z,0.00
2018-11-11T00:42:49.130Z,0.00
2018-11-11T00:43:49.101Z,0.00
2018-11-11T00:44:49.089Z,0.00
2018-11-11T00:45:49.076Z,0.00
2018-11-11T00:46:49.067Z,0.00
2018-11-11T00:47:49.075Z,0.00
2018-11-11T00:48:49.041Z,0.00
2018-11-11T00:49:49.030Z,0.00
2018-11-11T00:50:49.019Z,0.00
2018-11-11T00:51:49.005Z,0.00
2018-11-11T00:52:49.029Z,0.00
2018-11-11T00:53:48.985Z,0.00
2018-11-11T00:54:48.977Z,0.00
2018-11-11T00:55:48.959Z,0.00
2018-11-11T00:56:48.949Z,0.00
2018-11-11T00:57:48.959Z,0.00
2018-11-11T00:58:48.927Z,0.00
2018-11-11T00:59:48.913Z,0.00
2018-11-11T01:00:48.907Z,0.00
2018-11-11T01:01:48.889Z,0.00
2018-11-11T01:02:48.898Z,0.00
2018-11-11T01:03:48.869Z,0.00
2018-11-11T01:04:48.855Z,0.00
2018-11-11T01:05:48.842Z,0.00
2018-11-11T01:06:48.833Z,0.00
2018-11-11T01:07:48.841Z,0.00
2018-11-11T01:08:48.808Z,0.00
2018-11-11T01:09:48.796Z,0.00
2018-11-11T01:10:48.789Z,0.00
2018-11-11T01:11:48.781Z,0.00
2018-11-11T01:12:48.788Z,0.00
2018-11-11T01:13:48.753Z,0.00
2018-11-11T01:14:48.739Z,0.00
2018-11-11T01:15:48.730Z,0.00
2018-11-11T01:16:48.717Z,0.00
2018-11-11T01:17:48.722Z,0.00
2018-11-11T01:18:48.693Z,0.00
2018-11-11T01:19:48.681Z,0.00
2018-11-11T01:20:48.671Z,0.00
2018-11-11T01:21:48.657Z,0.00
2018-11-11T01:22:48.663Z,0.00
2018-11-11T01:23:48.636Z,0.00
2018-11-11T01:24:48.625Z,0.00
2018-11-11T01:25:48.612Z,0.00
2018-11-11T01:26:48.599Z,0.00
2018-11-11T01:27:48.606Z,0.00
2018-11-11T01:28:48.576Z,0.00
2018-11-11T01:29:48.566Z,0.00
2018-11-11T01:30:48.553Z,0.00
2018-11-11T01:31:48.542Z,0.00
2018-11-11T01:32:48.548Z,0.00
2018-11-11T01:33:48.518Z,0.00
2018-11-11T01:34:48.505Z,0.00
2018-11-11T01:35:48.495Z,0.00
2018-11-11T01:36:48.484Z,0.00
2018-11-11T01:37:48.497Z,0.00
2018-11-11T01:38:48.460Z,0.00
2018-11-11T01:39:48.449Z,0.00
2018-11-11T01:40:48.436Z,0.00
2018-11-11T01:41:48.427Z,0.00
2018-11-11T01:42:48.414Z,0.00
2018-11-11T01:43:48.421Z,0.00
2018-11-11T01:44:48.392Z,0.00
2018-11-11T01:45:48.379Z,0.00
2018-11-11T01:46:48.366Z,0.00
2018-11-11T01:47:48.355Z,0.00
2018-11-11T01:48:48.361Z,0.00
2018-11-11T01:49:48.333Z,0.00
2018-11-11T01:50:48.321Z,0.00
2018-11-11T01:51:48.312Z,0.00
2018-11-11T01:52:48.300Z,0.00
2018-11-11T01:53:48.307Z,0.00
2018-11-11T01:54:48.273Z,0.00
2018-11-11T01:55:48.262Z,0.00
2018-11-11T01:56:48.253Z,0.00
2018-11-11T01:57:48.239Z,0.00
2018-11-11T01:58:48.226Z,0.00
2018-11-11T01:59:48.235Z,0.00
2018-11-11T02:00:48.204Z,0.00
2018-11-11T02:01:48.192Z,0.00
2018-11-11T02:02:48.184Z,0.00
2018-11-11T02:03:48.170Z,0.00
2018-11-11T02:04:48.177Z,0.00
2018-11-11T02:05:48.147Z,0.00
2018-11-11T02:06:48.135Z,0.00
2018-11-11T02:07:48.123Z,0.00
2018-11-11T02:08:48.110Z,0.00
2018-11-11T02:09:48.193Z,0.00
2018-11-11T02:10:48.089Z,0.00
2018-11-11T02:11:48.078Z,0.00
2018-11-11T02:12:48.065Z,0.00
2018-11-11T02:13:48.052Z,0.00
2018-11-11T02:14:48.065Z,0.00
2018-11-11T02:15:48.030Z,0.00
2018-11-11T02:16:48.018Z,0.00
2018-11-11T02:17:48.009Z,0.00
2018-11-11T02:18:47.993Z,0.00
2018-11-11T02:19:47.983Z,0.00
2018-11-11T02:20:47.989Z,0.00
2018-11-11T02:21:48.061Z,0.00
2018-11-11T02:22:47.957Z,0.00
2018-11-11T02:23:47.937Z,0.00
2018-11-11T02:24:47.925Z,0.00
2018-11-11T02:25:47.932Z,0.00
2018-11-11T02:26:47.906Z,0.00
2018-11-11T02:27:47.894Z,0.00
2018-11-11T02:28:47.879Z,0.00
2018-11-11T02:29:47.870Z,0.00
2018-11-11T02:30:47.877Z,0.00
2018-11-11T02:31:47.843Z,0.00
2018-11-11T02:32:47.832Z,0.00
2018-11-11T02:33:47.821Z,0.00
2018-11-11T02:34:47.811Z,0.00
2018-11-11T02:35:47.816Z,0.00
2018-11-11T02:36:47.787Z,0.00
2018-11-11T02:37:47.778Z,0.00
2018-11-11T02:38:47.761Z,0.00
2018-11-11T02:39:47.750Z,0.00
2018-11-11T02:40:47.779Z,0.00
2018-11-11T02:41:47.727Z,0.00
2018-11-11T02:42:47.716Z,0.00
2018-11-11T02:43:47.703Z,0.00
2018-11-11T02:44:47.690Z,0.00
2018-11-11T02:45:47.680Z,0.00
2018-11-11T02:46:47.691Z,0.00
2018-11-11T02:47:47.664Z,0.00
2018-11-11T02:48:47.647Z,0.00
2018-11-11T02:49:47.638Z,0.00
2018-11-11T02:50:47.627Z,0.00
2018-11-11T02:51:47.633Z,0.00
2018-11-11T02:52:47.602Z,0.00
2018-11-11T02:53:47.588Z,0.00
2018-11-11T02:54:47.576Z,0.00
2018-11-11T02:55:47.563Z,0.00
2018-11-11T02:56:47.568Z,0.00
2018-11-11T02:57:47.539Z,0.00
2018-11-11T02:58:47.528Z,0.00
2018-11-11T02:59:47.516Z,0.00
2018-11-11T03:00:47.508Z,0.00
2018-11-11T03:01:47.512Z,0.00
2018-11-11T03:02:47.481Z,0.00
2018-11-11T03:03:47.472Z,0.00
2018-11-11T03:04:47.458Z,0.00
2018-11-11T03:05:47.447Z,0.00
2018-11-11T03:06:47.457Z,0.00
2018-11-11T03:07:47.424Z,0.00
2018-11-11T03:08:47.414Z,0.00
2018-11-11T03:09:47.400Z,0.00
2018-11-11T03:10:47.389Z,0.00
2018-11-11T03:11:47.377Z,0.00
2018-11-11T03:12:47.384Z,0.00
2018-11-11T03:13:47.354Z,0.00
2018-11-11T03:14:47.345Z,0.00
2018-11-11T03:15:47.335Z,0.00
2018-11-11T03:16:47.320Z,0.00
2018-11-11T03:17:47.326Z,0.00
2018-11-11T03:18:47.302Z,0.00
2018-11-11T03:19:47.283Z,0.00
2018-11-11T03:20:47.272Z,0.00
2018-11-11T03:21:47.260Z,0.00
2018-11-11T03:22:47.271Z,0.00
2018-11-11T03:23:47.245Z,0.00
2018-11-11T03:24:47.225Z,0.00
2018-11-11T03:25:47.215Z,0.00
2018-11-11T03:26:47.203Z,0.00
2018-11-11T03:27:47.213Z,0.00
2018-11-11T03:28:47.179Z,0.00
2018-11-11T03:29:47.168Z,0.00
2018-11-11T03:30:47.156Z,0.00
2018-11-11T03:31:47.144Z,0.00
2018-11-11T03:32:47.152Z,0.00
2018-11-11T03:33:47.120Z,0.00
2018-11-11T03:34:47.112Z,0.00
2018-11-11T03:35:47.097Z,0.00
2018-11-11T03:36:47.090Z,0.00
2018-11-11T03:37:47.093Z,0.00
2018-11-11T03:38:47.068Z,0.00
2018-11-11T03:39:47.051Z,0.00
2018-11-11T03:40:47.040Z,0.00
2018-11-11T03:41:47.031Z,0.00
2018-11-11T03:42:47.037Z,0.00
2018-11-11T03:43:47.007Z,0.00
2018-11-11T03:44:46.996Z,0.00
2018-11-11T03:45:46.985Z,0.00
2018-11-11T03:46:46.971Z,0.00
2018-11-11T03:47:46.976Z,0.00
2018-11-11T03:48:46.949Z,0.00
2018-11-11T03:49:46.935Z,0.00
2018-11-11T03:50:46.923Z,0.00
2018-11-11T03:51:46.912Z,0.00
2018-11-11T03:52:46.925Z,0.00
2018-11-11T03:53:46.888Z,0.00
2018-11-11T03:54:46.879Z,0.00
2018-11-11T03:55:46.867Z,0.00
2018-11-11T03:56:46.872Z,0.00
2018-11-11T03:57:46.860Z,0.00
2018-11-11T03:58:46.941Z,0.00
2018-11-11T03:59:46.828Z,0.00
2018-11-11T04:00:46.808Z,0.00
2018-11-11T04:01:46.795Z,0.00
2018-11-11T04:02:46.809Z,0.00
2018-11-11T04:03:46.772Z,0.00
2018-11-11T04:04:46.760Z,0.00
2018-11-11T04:05:46.750Z,0.00
2018-11-11T04:06:46.743Z,0.00
2018-11-11T04:07:46.793Z,0.00
2018-11-11T04:08:46.717Z,0.00
2018-11-11T04:09:46.705Z,0.00
2018-11-11T04:10:46.691Z,0.00
2018-11-11T04:11:46.683Z,0.00
2018-11-11T04:12:46.687Z,0.00
2018-11-11T04:13:46.657Z,0.00
2018-11-11T04:14:46.646Z,0.00
2018-11-11T04:15:46.633Z,0.00
2018-11-11T04:16:46.621Z,0.00
2018-11-11T04:17:46.632Z,0.00
2018-11-11T04:18:46.598Z,0.00
2018-11-11T04:19:46.588Z,0.00
2018-11-11T04:20:46.577Z,0.00
2018-11-11T04:21:46.566Z,0.00
2018-11-11T04:22:46.576Z,0.00
2018-11-11T04:23:46.543Z,0.00
2018-11-11T04:24:46.553Z,0.00
2018-11-11T04:25:46.518Z,0.00
2018-11-11T04:26:46.505Z,0.00
2018-11-11T04:27:46.513Z,0.00
2018-11-11T04:28:46.482Z,0.00
2018-11-11T04:29:46.480Z,0.00
2018-11-11T04:30:46.473Z,0.00
2018-11-11T04:31:46.448Z,0.00
2018-11-11T04:32:46.459Z,0.00
2018-11-11T04:33:46.425Z,0.00
2018-11-11T04:34:46.418Z,0.00
2018-11-11T04:35:46.400Z,0.00
2018-11-11T04:36:46.390Z,0.00
2018-11-11T04:37:46.397Z,0.00
2018-11-11T04:38:46.380Z,0.00
2018-11-11T04:39:46.357Z,0.00
2018-11-11T04:40:46.343Z,0.00
2018-11-11T04:41:46.333Z,0.00
2018-11-11T04:42:46.339Z,0.00
2018-11-11T04:43:46.309Z,0.00
2018-11-11T04:44:46.296Z,0.00
2018-11-11T04:45:46.287Z,0.00
2018-11-11T04:46:46.274Z,0.00
2018-11-11T04:47:46.280Z,0.00
2018-11-11T04:48:46.254Z,0.00
2018-11-11T04:49:46.238Z,0.00
2018-11-11T04:50:46.225Z,0.00
2018-11-11T04:51:46.215Z,0.00
2018-11-11T04:52:46.228Z,0.00
2018-11-11T04:53:46.195Z,0.00
2018-11-11T04:54:46.202Z,0.00
2018-11-11T04:55:46.170Z,0.00
2018-11-11T04:56:46.158Z,0.00
2018-11-11T04:57:46.167Z,0.00
2018-11-11T04:58:46.137Z,0.00
2018-11-11T04:59:46.121Z,0.00
2018-11-11T05:00:46.113Z,0.00
2018-11-11T05:01:46.097Z,0.00
2018-11-11T05:02:46.085Z,0.00
2018-11-11T05:03:46.092Z,0.00
2018-11-11T05:04:46.260Z,0.00
2018-11-11T05:05:46.050Z,0.00
2018-11-11T05:06:46.042Z,0.00
2018-11-11T05:07:46.046Z,0.00
2018-11-11T05:08:46.035Z,0.00
2018-11-11T05:09:46.005Z,0.00
2018-11-11T05:10:45.992Z,0.00
2018-11-11T05:11:45.981Z,0.00
2018-11-11T05:12:45.969Z,0.00
2018-11-11T05:13:45.980Z,0.00
2018-11-11T05:14:45.944Z,0.00
2018-11-11T05:15:45.936Z,0.00
2018-11-11T05:16:45.922Z,0.00
2018-11-11T05:17:45.910Z,0.00
2018-11-11T05:18:45.916Z,0.00
2018-11-11T05:19:45.888Z,0.00
2018-11-11T05:20:45.876Z,0.00
2018-11-11T05:21:45.922Z,0.00
2018-11-11T05:22:45.853Z,0.00
2018-11-11T05:23:45.861Z,0.00
2018-11-11T05:24:45.832Z,0.00
2018-11-11T05:25:45.818Z,0.00
2018-11-11T05:26:45.805Z,0.00
2018-11-11T05:27:45.796Z,0.00
2018-11-11T05:28:45.814Z,0.00
2018-11-11T05:29:45.771Z,0.00
2018-11-11T05:30:45.781Z,0.00
2018-11-11T05:31:45.750Z,0.00
2018-11-11T05:32:45.735Z,0.00
2018-11-11T05:33:45.723Z,0.00
2018-11-11T05:34:45.731Z,0.00
2018-11-11T05:35:52.743Z,0.00
2018-11-11T05:36:45.692Z,0.00
2018-11-11T05:37:45.679Z,0.00
2018-11-11T05:38:45.665Z,0.00
2018-11-11T05:39:45.673Z,0.00
2018-11-11T05:40:45.642Z,0.00
2018-11-11T05:41:45.632Z,0.00
2018-11-11T05:42:45.619Z,0.00
2018-11-11T05:43:45.607Z,0.00
2018-11-11T05:44:45.616Z,0.00
2018-11-11T05:45:45.586Z,0.00
2018-11-11T05:46:45.574Z,0.00
2018-11-11T05:47:45.561Z,0.00
2018-11-11T05:48:45.552Z,0.00
2018-11-11T05:49:45.559Z,0.00
2018-11-11T05:50:45.527Z,0.00
2018-11-11T05:51:45.514Z,0.00
2018-11-11T05:52:45.504Z,0.00
2018-11-11T05:53:45.529Z,0.00
2018-11-11T05:54:45.526Z,0.00
2018-11-11T05:55:45.469Z,0.00
2018-11-11T05:56:45.455Z,0.00
2018-11-11T05:57:45.443Z,0.00
2018-11-11T05:58:45.432Z,0.00
2018-11-11T05:59:45.440Z,0.00
2018-11-11T06:00:45.412Z,0.00
2018-11-11T06:01:45.398Z,0.00
2018-11-11T06:02:45.384Z,0.00
2018-11-11T06:03:45.374Z,0.00
2018-11-11T06:04:45.381Z,0.00
2018-11-11T06:05:45.352Z,0.00
2018-11-11T06:06:45.339Z,0.00
2018-11-11T06:07:45.327Z,0.00
2018-11-11T06:08:45.316Z,4.00
2018-11-11T06:09:45.322Z,4.00
2018-11-11T06:10:45.292Z,0.00
2018-11-11T06:11:45.283Z,4.00
2018-11-11T06:12:45.271Z,4.00
2018-11-11T06:13:45.256Z,4.00
2018-11-11T06:14:45.265Z,4.00
2018-11-11T06:15:45.233Z,8.00
2018-11-11T06:16:45.226Z,8.00
2018-11-11T06:17:45.213Z,12.00
2018-11-11T06:18:45.198Z,12.00
2018-11-11T06:19:45.208Z,16.00
2018-11-11T06:20:45.175Z,20.00
2018-11-11T06:21:45.165Z,20.00
2018-11-11T06:22:45.152Z,28.00
2018-11-11T06:23:45.142Z,36.00
2018-11-11T06:24:45.149Z,40.00
2018-11-11T06:25:45.116Z,44.00
2018-11-11T06:26:45.106Z,48.00
2018-11-11T06:27:45.093Z,64.00
2018-11-11T06:28:45.081Z,68.00
2018-11-11T06:29:45.092Z,60.00
2018-11-11T06:30:45.057Z,52.00
2018-11-11T06:31:45.046Z,40.00
2018-11-11T06:32:45.032Z,32.00
2018-11-11T06:33:45.028Z,36.00
2018-11-11T06:34:45.013Z,44.00
2018-11-11T06:35:45.015Z,56.00
2018-11-11T06:36:44.986Z,76.00
2018-11-11T06:37:44.977Z,92.00
2018-11-11T06:38:44.961Z,136.00
2018-11-11T06:39:44.949Z,168.00
2018-11-11T06:40:44.956Z,196.00
2018-11-11T06:41:44.926Z,212.00
2018-11-11T06:42:44.915Z,224.00
2018-11-11T06:43:44.904Z,236.00
2018-11-11T06:44:44.890Z,252.00
2018-11-11T06:45:44.900Z,268.00
2018-11-11T06:46:44.867Z,292.00
2018-11-11T06:47:44.854Z,324.00
2018-11-11T06:48:44.843Z,356.00
2018-11-11T06:49:44.831Z,376.00
2018-11-11T06:50:44.842Z,412.00
2018-11-11T06:51:44.808Z,456.00
2018-11-11T06:52:44.802Z,492.00
2018-11-11T06:53:44.795Z,512.00
2018-11-11T06:54:44.777Z,524.00
2018-11-11T06:55:44.783Z,548.00
2018-11-11T06:56:44.748Z,592.00
2018-11-11T06:57:44.736Z,656.00
2018-11-11T06:58:44.724Z,748.00
2018-11-11T06:59:44.712Z,852.00
2018-11-11T07:00:44.700Z,936.00
2018-11-11T07:01:44.705Z,984.00
2018-11-11T07:02:44.677Z,1032.00
2018-11-11T07:03:44.666Z,1092.00
2018-11-11T07:04:44.657Z,1128.00
2018-11-11T07:05:44.641Z,1120.00
2018-11-11T07:06:44.650Z,1032.00
2018-11-11T07:07:44.630Z,932.00
2018-11-11T07:08:44.606Z,864.00
2018-11-11T07:09:44.595Z,828.00
2018-11-11T07:10:44.592Z,816.00
2018-11-11T07:11:44.590Z,1036.00
2018-11-11T07:12:44.559Z,1248.00
2018-11-11T07:13:44.549Z,1320.00
2018-11-11T07:14:44.535Z,1292.00
2018-11-11T07:15:44.527Z,1552.00
2018-11-11T07:16:44.529Z,1856.00
2018-11-11T07:17:44.499Z,2104.00
2018-11-11T07:18:44.487Z,2108.00
2018-11-11T07:19:44.476Z,2036.00
2018-11-11T07:20:44.468Z,2076.00
2018-11-11T07:21:44.472Z,2224.00
2018-11-11T07:22:44.441Z,2284.00
2018-11-11T07:23:44.528Z,2524.00
2018-11-11T07:24:44.422Z,2748.00
2018-11-11T07:25:44.405Z,2924.00
2018-11-11T07:26:44.419Z,2828.00
2018-11-11T07:27:44.385Z,2632.00
2018-11-11T07:28:44.378Z,3056.00
2018-11-11T07:29:44.361Z,3076.00
2018-11-11T07:30:44.350Z,3000.00
2018-11-11T07:31:44.354Z,3156.00
2018-11-11T07:32:44.329Z,3132.00
2018-11-11T07:33:44.317Z,3232.00
2018-11-11T07:34:44.302Z,3340.00
2018-11-11T07:35:44.291Z,3492.00
2018-11-11T07:36:44.303Z,3120.00
2018-11-11T07:37:44.265Z,2876.00
2018-11-11T07:38:44.256Z,2952.00
2018-11-11T07:39:44.244Z,2588.00
2018-11-11T07:40:44.233Z,1924.00
2018-11-11T07:41:44.240Z,1652.00
2018-11-11T07:42:44.212Z,1416.00
2018-11-11T07:43:44.202Z,1228.00
2018-11-11T07:44:44.185Z,1348.00
2018-11-11T07:45:44.174Z,1408.00
2018-11-11T07:46:44.184Z,1836.00
2018-11-11T07:47:44.169Z,1872.00
2018-11-11T07:48:44.140Z,1816.00
2018-11-11T07:49:44.128Z,2008.00
2018-11-11T07:50:44.121Z,2336.00
2018-11-11T07:51:44.108Z,2348.00
2018-11-11T07:52:44.112Z,2408.00
2018-11-11T07:53:44.081Z,2744.00
2018-11-11T07:54:44.107Z,3092.00
2018-11-11T07:55:44.060Z,3004.00
2018-11-11T07:56:44.046Z,2928.00
2018-11-11T07:57:44.057Z,2820.00
2018-11-11T07:58:44.023Z,3292.00
2018-11-11T07:59:44.010Z,3688.00
2018-11-11T08:00:44.000Z,3476.00
2018-11-11T08:01:44.108Z,3084.00
2018-11-11T08:02:43.976Z,2504.00
2018-11-11T08:03:43.964Z,2764.00
2018-11-11T08:04:43.955Z,2860.00
2018-11-11T08:05:43.940Z,2352.00
2018-11-11T08:06:43.948Z,2324.00
2018-11-11T08:07:43.917Z,3548.00
2018-11-11T08:08:43.907Z,6304.00
2018-11-11T08:09:43.894Z,8488.00
2018-11-11T08:10:43.888Z,9500.00
2018-11-11T08:11:43.891Z,9416.00
2018-11-11T08:12:43.860Z,9444.00
2018-11-11T08:13:43.847Z,10400.00
2018-11-11T08:14:43.837Z,10112.00
2018-11-11T08:15:43.826Z,10124.00
2018-11-11T08:16:43.850Z,10508.00
2018-11-11T08:17:43.800Z,9596.00
2018-11-11T08:18:43.790Z,13436.00
2018-11-11T08:19:43.780Z,8776.00
2018-11-11T08:20:43.768Z,8828.00
2018-11-11T08:21:43.773Z,9364.00
2018-11-11T08:22:43.744Z,10308.00
2018-11-11T08:23:43.731Z,10768.00
2018-11-11T08:24:43.720Z,10576.00
2018-11-11T08:25:43.708Z,10356.00
2018-11-11T08:26:43.719Z,13568.00
2018-11-11T08:27:43.683Z,9028.00
2018-11-11T08:28:43.672Z,9104.00
2018-11-11T08:29:43.660Z,9752.00
2018-11-11T08:30:43.650Z,10424.00
2018-11-11T08:31:43.638Z,9856.00
2018-11-11T08:32:43.643Z,9236.00
2018-11-11T08:33:43.618Z,8680.00
2018-11-11T08:34:43.602Z,8056.00
2018-11-11T08:35:43.594Z,7796.00
2018-11-11T08:36:43.580Z,8040.00
2018-11-11T08:37:43.592Z,8232.00
2018-11-11T08:38:43.558Z,8944.00
2018-11-11T08:39:43.544Z,9420.00
2018-11-11T08:40:43.641Z,9080.00
2018-11-11T08:41:43.519Z,8256.00
2018-11-11T08:42:43.530Z,7412.00
2018-11-11T08:43:43.507Z,6652.00
2018-11-11T08:44:43.487Z,6116.00
2018-11-11T08:45:43.472Z,5464.00
2018-11-11T08:46:43.461Z,3980.00
2018-11-11T08:47:43.466Z,3400.00
2018-11-11T08:48:43.437Z,3236.00
2018-11-11T08:49:43.425Z,3292.00
2018-11-11T08:50:43.413Z,3816.00
2018-11-11T08:51:43.405Z,4772.00
2018-11-11T08:52:43.413Z,5740.00
2018-11-11T08:53:43.379Z,6372.00
2018-11-11T08:54:43.367Z,6576.00
2018-11-11T08:55:43.356Z,6512.00
2018-11-11T08:56:43.343Z,6008.00
2018-11-11T08:57:43.391Z,5452.00
2018-11-11T08:58:43.340Z,5264.00
2018-11-11T08:59:43.308Z,5636.00
2018-11-11T09:00:43.298Z,5488.00
2018-11-11T09:01:43.285Z,5280.00
2018-11-11T09:02:43.275Z,5196.00
2018-11-11T09:03:43.282Z,5536.00
2018-11-11T09:04:43.275Z,7312.00
2018-11-11T09:05:43.240Z,10220.00
2018-11-11T09:06:43.228Z,13692.00
2018-11-11T09:07:43.217Z,13456.00
2018-11-11T09:08:43.222Z,12108.00
2018-11-11T09:09:43.192Z,10340.00
2018-11-11T09:10:43.180Z,7952.00
2018-11-11T09:11:43.168Z,8124.00
2018-11-11T09:12:43.157Z,9124.00
2018-11-11T09:13:43.170Z,10264.00
2018-11-11T09:14:43.132Z,12776.00
2018-11-11T09:15:43.122Z,12088.00
2018-11-11T09:16:43.110Z,14648.00
2018-11-11T09:17:43.097Z,15884.00
2018-11-11T09:18:43.105Z,17088.00
2018-11-11T09:19:43.078Z,16088.00
2018-11-11T09:20:43.062Z,14172.00
2018-11-11T09:21:43.050Z,14052.00
2018-11-11T09:22:43.039Z,17248.00
2018-11-11T09:23:43.128Z,69728.00
2018-11-11T09:24:43.018Z,90176.00
2018-11-11T09:25:43.003Z,72608.00
2018-11-11T09:26:42.997Z,84736.00
2018-11-11T09:27:42.987Z,21472.00
2018-11-11T09:28:42.967Z,13420.00
2018-11-11T09:29:43.001Z,10092.00
2018-11-11T09:30:42.946Z,11036.00
2018-11-11T09:31:42.933Z,11820.00
2018-11-11T09:32:42.926Z,18560.00
2018-11-11T09:33:42.908Z,23872.00
2018-11-11T09:34:42.914Z,20288.00
2018-11-11T09:35:42.883Z,28576.00
2018-11-11T09:36:42.871Z,17064.00
2018-11-11T09:37:42.859Z,22176.00
2018-11-11T09:38:42.849Z,64800.00
2018-11-11T09:39:42.859Z,26432.00
2018-11-11T09:40:42.828Z,49056.00
2018-11-11T09:41:42.815Z,20928.00
2018-11-11T09:42:42.935Z,15280.00
2018-11-11T09:43:42.790Z,13980.00
2018-11-11T09:44:42.816Z,17168.00
2018-11-11T09:45:42.765Z,15984.00
2018-11-11T09:46:42.753Z,22208.00
2018-11-11T09:47:42.760Z,10432.00
2018-11-11T09:48:42.729Z,12048.00
2018-11-11T09:49:42.717Z,12264.00
2018-11-11T09:50:42.723Z,10720.00
2018-11-11T09:51:42.695Z,14112.00
2018-11-11T09:52:42.751Z,18176.00
2018-11-11T09:53:42.672Z,14736.00
2018-11-11T09:54:42.661Z,15664.00
2018-11-11T09:55:42.663Z,14640.00
2018-11-11T09:56:42.634Z,16756.00
2018-11-11T09:57:42.624Z,16776.00
2018-11-11T09:58:42.719Z,18720.00
2018-11-11T09:59:42.623Z,88608.00
2018-11-11T10:00:42.608Z,16636.00
2018-11-11T10:01:42.576Z,16512.00
2018-11-11T10:02:42.564Z,20864.00
2018-11-11T10:03:42.556Z,24096.00
2018-11-11T10:04:42.545Z,58432.00
2018-11-11T10:05:42.555Z,24896.00
2018-11-11T10:06:42.642Z,19712.00
2018-11-11T10:07:42.508Z,95648.00
2018-11-11T10:08:42.500Z,95360.00
2018-11-11T10:09:42.483Z,90880.00
2018-11-11T10:10:42.494Z,91264.00
2018-11-11T10:11:42.462Z,93376.00
2018-11-11T10:12:42.507Z,85056.00
2018-11-11T10:13:42.439Z,30048.00
2018-11-11T10:14:42.425Z,86560.00
2018-11-11T10:15:42.412Z,84352.00
2018-11-11T10:16:42.424Z,85184.00
2018-11-11T10:17:42.392Z,79904.00
2018-11-11T10:18:42.381Z,83520.00
2018-11-11T10:19:42.371Z,82560.00
2018-11-11T10:20:42.422Z,82112.00
2018-11-11T10:21:42.369Z,81920.00
2018-11-11T10:22:42.335Z,82048.00
2018-11-11T10:23:42.357Z,83104.00
2018-11-11T10:24:42.308Z,84192.00
2018-11-11T10:25:42.319Z,89728.00
2018-11-11T10:26:42.288Z,53856.00
2018-11-11T10:27:42.289Z,84000.00
2018-11-11T10:28:42.281Z,28896.00
2018-11-11T10:29:55.837Z,18880.00
2018-11-11T10:30:55.842Z,18432.00
2018-11-11T10:31:55.812Z,16744.00
2018-11-11T10:32:55.798Z,20096.00
2018-11-11T10:33:55.790Z,21344.00
2018-11-11T10:34:55.809Z,25344.00
2018-11-11T10:35:55.767Z,27648.00
2018-11-11T10:36:55.753Z,27328.00
2018-11-11T10:37:55.742Z,25312.00
2018-11-11T10:38:55.879Z,24736.00
2018-11-11T10:39:55.717Z,25536.00
2018-11-11T10:40:55.725Z,23936.00
2018-11-11T10:41:55.726Z,23232.00
2018-11-11T10:42:55.683Z,24192.00
2018-11-11T10:43:55.670Z,21280.00
2018-11-11T10:44:55.660Z,20672.00
2018-11-11T10:45:55.670Z,19840.00
2018-11-11T10:46:55.636Z,19136.00
2018-11-11T10:47:55.626Z,19648.00
2018-11-11T10:48:55.615Z,62976.00
2018-11-11T10:49:55.605Z,30368.00
2018-11-11T10:50:55.615Z,19200.00
2018-11-11T10:51:55.582Z,15856.00
2018-11-11T10:52:55.570Z,15776.00
2018-11-11T10:53:55.557Z,44512.00
2018-11-11T10:54:55.553Z,17952.00
2018-11-11T10:55:55.533Z,23872.00
2018-11-11T10:56:55.541Z,21696.00
2018-11-11T10:57:55.515Z,41312.00
2018-11-11T10:58:55.501Z,43200.00
2018-11-11T10:59:55.497Z,26368.00
2018-11-11T11:00:55.476Z,25024.00
2018-11-11T11:01:55.482Z,31040.00
2018-11-11T11:02:55.455Z,28544.00
2018-11-11T11:03:55.441Z,30496.00
2018-11-11T11:04:55.436Z,31648.00
2018-11-11T11:05:55.488Z,47616.00
2018-11-11T11:06:55.428Z,39776.00
2018-11-11T11:07:55.397Z,44224.00
2018-11-11T11:08:55.388Z,50496.00
2018-11-11T11:09:55.375Z,51648.00
2018-11-11T11:10:55.365Z,31744.00
2018-11-11T11:11:55.437Z,37952.00
2018-11-11T11:12:55.339Z,51776.00
2018-11-11T11:13:55.402Z,72992.00
2018-11-11T11:14:55.322Z,58144.00
2018-11-11T11:15:55.309Z,33696.00
2018-11-11T11:16:55.314Z,36288.00
2018-11-11T11:17:55.283Z,41120.00
2018-11-11T11:18:55.272Z,49856.00
2018-11-11T11:19:55.259Z,55520.00
2018-11-11T11:20:55.247Z,46624.00
2018-11-11T11:21:55.255Z,31776.00
2018-11-11T11:22:55.271Z,32288.00
2018-11-11T11:23:55.213Z,28384.00
2018-11-11T11:24:55.201Z,25824.00
2018-11-11T11:25:55.189Z,21792.00
2018-11-11T11:26:55.198Z,19488.00
2018-11-11T11:27:55.171Z,20832.00
2018-11-11T11:28:55.154Z,22144.00
2018-11-11T11:29:55.145Z,18144.00
2018-11-11T11:30:55.134Z,21984.00
2018-11-11T11:31:55.195Z,22304.00
2018-11-11T11:32:55.110Z,23456.00
2018-11-11T11:33:55.100Z,22048.00
2018-11-11T11:34:55.086Z,21984.00
2018-11-11T11:35:55.076Z,22496.00
2018-11-11T11:36:55.087Z,22944.00
2018-11-11T11:37:55.052Z,23680.00
2018-11-11T11:38:55.042Z,25952.00
2018-11-11T11:39:55.031Z,26816.00
2018-11-11T11:40:55.017Z,30112.00
2018-11-11T11:41:55.007Z,25312.00
2018-11-11T11:42:55.017Z,28352.00
2018-11-11T11:43:55.025Z,29216.00
2018-11-11T11:44:54.975Z,26208.00
2018-11-11T11:45:54.958Z,32032.00
2018-11-11T11:46:54.947Z,22560.00
2018-11-11T11:49:03.672Z,15824.00
2018-11-11T11:50:03.795Z,13580.00
2018-11-11T11:51:03.633Z,12736.00
2018-11-11T11:52:03.623Z,16056.00
2018-11-11T11:53:03.711Z,19712.00
2018-11-11T11:54:03.620Z,20672.00
2018-11-11T11:55:03.590Z,20256.00
2018-11-11T11:56:03.576Z,20448.00
2018-11-11T11:57:03.562Z,20576.00
2018-11-11T11:58:03.615Z,20160.00
2018-11-11T11:59:03.558Z,20000.00
2018-11-11T12:00:03.528Z,20320.00
2018-11-11T12:01:03.514Z,20320.00
2018-11-11T12:02:03.544Z,20288.00
2018-11-11T12:03:03.491Z,20640.00
2018-11-11T12:04:03.498Z,20352.00
2018-11-11T12:05:03.470Z,19520.00
2018-11-11T12:06:03.459Z,18240.00
2018-11-11T12:07:03.445Z,16552.00
2018-11-11T12:08:03.433Z,15076.00
2018-11-11T12:09:03.488Z,13704.00
2018-11-11T12:10:03.412Z,13024.00
2018-11-11T12:11:03.397Z,12492.00
2018-11-11T12:12:03.386Z,12428.00
2018-11-11T12:13:03.384Z,12540.00
2018-11-11T12:14:03.382Z,12688.00
2018-11-11T12:15:03.355Z,12764.00
2018-11-11T12:16:03.345Z,12492.00
2018-11-11T12:17:03.338Z,12008.00
2018-11-11T12:18:03.317Z,11452.00
2018-11-11T12:19:03.325Z,10796.00
2018-11-11T12:20:03.298Z,9968.00
2018-11-11T12:21:03.285Z,9280.00
2018-11-11T12:22:03.271Z,8872.00
2018-11-11T12:23:03.263Z,8532.00
2018-11-11T12:24:03.270Z,8016.00
2018-11-11T12:25:03.244Z,7796.00
2018-11-11T12:26:03.226Z,7796.00
2018-11-11T12:27:03.221Z,7964.00
2018-11-11T12:28:03.209Z,8972.00
2018-11-11T12:29:03.212Z,9616.00
2018-11-11T12:30:03.183Z,11496.00
2018-11-11T12:31:03.170Z,14144.00
2018-11-11T12:32:03.159Z,20224.00
2018-11-11T12:33:03.147Z,20256.00
2018-11-11T12:34:03.153Z,19008.00
2018-11-11T12:35:03.192Z,18272.00
2018-11-11T12:36:03.114Z,17216.00
2018-11-11T12:37:03.102Z,14948.00