createdAt,value
2022-10-18T00:00:46.791Z,1001.50
2022-10-18T00:01:47.615Z,1001.48
2022-10-18T00:02:46.752Z,1001.46
2022-10-18T00:03:46.739Z,1001.45
2022-10-18T00:04:46.752Z,1001.44
2022-10-18T00:05:46.710Z,1001.41
2022-10-18T00:06:46.833Z,1001.42
2022-10-18T00:07:46.759Z,1001.40
2022-10-18T00:08:46.672Z,1001.45
2022-10-18T00:09:46.681Z,1001.43
2022-10-18T00:10:46.653Z,1001.44
2022-10-18T00:11:46.633Z,1001.44
2022-10-18T00:13:46.733Z,1001.52
2022-10-18T00:14:46.732Z,1001.46
2022-10-18T00:15:46.571Z,1001.52
2022-10-18T00:16:46.571Z,1001.53
2022-10-18T00:17:46.551Z,1001.52
2022-10-18T00:18:46.570Z,1001.50
2022-10-18T00:19:46.531Z,1001.52
2022-10-18T00:20:46.511Z,1001.52
2022-10-18T00:21:46.501Z,1001.54
2022-10-18T00:22:46.488Z,1001.55
2022-10-18T00:23:46.492Z,1001.62
2022-10-18T00:24:46.461Z,1001.65
2022-10-18T00:25:46.442Z,1001.66
2022-10-18T00:26:46.431Z,1001.71
2022-10-18T00:27:46.416Z,1001.67
2022-10-18T00:28:46.493Z,1001.67
2022-10-18T00:29:46.391Z,1001.66
2022-10-18T00:30:46.437Z,1001.64
2022-10-18T00:31:46.359Z,1001.65
2022-10-18T00:32:46.652Z,1001.68
2022-10-18T00:33:46.371Z,1001.70
2022-10-18T00:34:46.323Z,1001.66
2022-10-18T00:35:46.309Z,1001.65
2022-10-18T00:36:46.305Z,1001.61
2022-10-18T00:37:46.292Z,1001.59
2022-10-18T00:38:46.295Z,1001.57
2022-10-18T00:39:46.303Z,1001.53
2022-10-18T00:40:46.242Z,1001.58
2022-10-18T00:41:46.224Z,1001.50
2022-10-18T00:42:46.223Z,1001.44
2022-10-18T00:43:46.228Z,1001.48
2022-10-18T00:44:46.196Z,1001.46
2022-10-18T00:45:46.172Z,1001.51
2022-10-18T00:46:46.162Z,1001.50
2022-10-18T00:47:46.153Z,1001.52
2022-10-18T00:48:46.183Z,1001.53
2022-10-18T00:49:46.123Z,1001.52
2022-10-18T00:50:46.113Z,1001.51
2022-10-18T00:51:46.113Z,1001.49
2022-10-18T00:52:46.122Z,1001.48
2022-10-18T00:53:46.063Z,1001.46
2022-10-18T00:54:46.083Z,1001.45
2022-10-18T00:55:46.041Z,1001.46
2022-10-18T00:56:46.070Z,1001.49
2022-10-18T00:57:46.043Z,1001.47
2022-10-18T00:58:46.003Z,1001.42
2022-10-18T00:59:46.013Z,1001.45
2022-10-18T01:00:45.974Z,1001.49
2022-10-18T01:01:46.003Z,1001.51
2022-10-18T01:02:45.952Z,1001.47
2022-10-18T01:03:45.995Z,1001.47
2022-10-18T01:04:45.913Z,1001.52
2022-10-18T01:05:45.902Z,1001.52
2022-10-18T01:06:45.992Z,1001.53
2022-10-18T01:07:45.875Z,1001.53
2022-10-18T01:08:45.893Z,1001.50
2022-10-18T01:09:45.849Z,1001.51
2022-10-18T01:10:45.848Z,1001.49
2022-10-18T01:11:45.913Z,1001.47
2022-10-18T01:12:45.813Z,1001.46
2022-10-18T01:13:45.834Z,1001.43
2022-10-18T01:14:45.784Z,1001.41
2022-10-18T01:15:45.805Z,1001.40
2022-10-18T01:16:45.756Z,1001.40
2022-10-18T01:17:45.745Z,1001.42
2022-10-18T01:18:45.783Z,1001.36
2022-10-18T01:19:45.753Z,1001.37
2022-10-18T01:20:45.704Z,1001.36
2022-10-18T01:21:45.695Z,1001.39
2022-10-18T01:22:45.674Z,1001.40
2022-10-18T01:23:45.693Z,1001.43
2022-10-18T01:24:45.644Z,1001.39
2022-10-18T01:25:45.665Z,1001.40
2022-10-18T01:26:45.622Z,1001.38
2022-10-18T01:27:45.618Z,1001.36
2022-10-18T01:28:45.677Z,1001.32
2022-10-18T01:29:45.585Z,1001.32
2022-10-18T01:30:45.572Z,1001.27
2022-10-18T01:31:45.554Z,1001.27
2022-10-18T01:32:45.545Z,1001.25
2022-10-18T01:33:45.557Z,1001.25
2022-10-18T01:34:45.520Z,1001.26
2022-10-18T01:35:45.504Z,1001.20
2022-10-18T01:36:45.485Z,1001.20
2022-10-18T01:37:45.496Z,1001.22
2022-10-18T01:38:45.505Z,1001.12
2022-10-18T01:39:45.455Z,1001.15
2022-10-18T01:40:45.425Z,1001.15
2022-10-18T01:41:45.438Z,1001.13
2022-10-18T01:42:45.405Z,1001.13
2022-10-18T01:43:45.424Z,1001.12
2022-10-18T01:44:45.375Z,1001.10
2022-10-18T01:45:45.417Z,1001.09
2022-10-18T01:46:45.363Z,1001.10
2022-10-18T01:47:45.348Z,1001.13
2022-10-18T01:48:45.355Z,1001.08
2022-10-18T01:49:45.315Z,1001.11
2022-10-18T01:50:45.305Z,1001.08
2022-10-18T01:51:45.292Z,1001.05
2022-10-18T01:52:45.276Z,1000.98
2022-10-18T01:53:45.325Z,1000.99
2022-10-18T01:54:45.356Z,1000.91
2022-10-18T01:55:45.235Z,1000.96
2022-10-18T01:56:45.220Z,1000.93
2022-10-18T01:57:45.205Z,1000.91
2022-10-18T01:58:45.218Z,1000.86
2022-10-18T01:59:45.185Z,1000.89
2022-10-18T02:00:45.164Z,1000.93
2022-10-18T02:01:45.168Z,1000.94
2022-10-18T02:02:45.138Z,1000.94
2022-10-18T02:03:45.218Z,1000.99
2022-10-18T02:04:45.115Z,1000.97
2022-10-18T02:05:45.106Z,1000.99
2022-10-18T02:06:45.075Z,1000.96
2022-10-18T02:07:51.875Z,1000.98
2022-10-18T02:08:46.085Z,1000.98
2022-10-18T02:09:45.047Z,1001.03
2022-10-18T02:10:45.026Z,1001.05
2022-10-18T02:11:45.023Z,1001.05
2022-10-18T02:12:45.008Z,1001.09
2022-10-18T02:13:45.036Z,1001.11
2022-10-18T02:14:44.976Z,1001.12
2022-10-18T02:15:44.967Z,1001.12
2022-10-18T02:16:44.947Z,1001.14
2022-10-18T02:17:44.944Z,1001.09
2022-10-18T02:18:44.947Z,1001.10
2022-10-18T02:19:44.915Z,1001.11
2022-10-18T02:20:44.897Z,1001.13
2022-10-18T02:21:44.966Z,1001.11
2022-10-18T02:22:44.866Z,1001.08
2022-10-18T02:23:44.906Z,1001.16
2022-10-18T02:24:44.836Z,1001.10
2022-10-18T02:25:44.829Z,1001.09
2022-10-18T02:26:44.817Z,1001.09
2022-10-18T02:27:44.807Z,1001.07
2022-10-18T02:28:44.817Z,1001.05
2022-10-18T02:29:44.776Z,1001.04
2022-10-18T02:30:44.757Z,1001.02
2022-10-18T02:31:44.757Z,1001.01
2022-10-18T02:32:44.736Z,1000.98
2022-10-18T02:33:44.755Z,1000.98
2022-10-18T02:34:44.707Z,1001.00
2022-10-18T02:35:44.697Z,1001.02
2022-10-18T02:36:44.687Z,1001.01
2022-10-18T02:37:44.667Z,1001.01
2022-10-18T02:38:44.732Z,1000.99
2022-10-18T02:39:44.647Z,1001.01
2022-10-18T02:40:44.629Z,1000.97
2022-10-18T02:41:44.617Z,1000.97
2022-10-18T02:42:44.598Z,1000.95
2022-10-18T02:43:44.617Z,1000.99
2022-10-18T02:44:44.576Z,1000.96
2022-10-18T02:45:44.571Z,1001.00
2022-10-18T02:46:44.546Z,1000.97
2022-10-18T02:47:44.584Z,1001.01
2022-10-18T02:48:44.547Z,1000.99
2022-10-18T02:49:44.510Z,1001.04
2022-10-18T02:50:44.489Z,1000.98
2022-10-18T02:51:45.247Z,1000.95
2022-10-18T02:52:44.467Z,1000.97
2022-10-18T02:53:44.488Z,1000.91
2022-10-18T02:54:44.437Z,1000.89
2022-10-18T02:55:44.431Z,1000.91
2022-10-18T02:56:44.409Z,1000.88
2022-10-18T02:57:44.405Z,1000.88
2022-10-18T02:58:44.408Z,1000.89
2022-10-18T02:59:44.387Z,1000.82
2022-10-18T03:00:44.358Z,1000.82
2022-10-18T03:01:44.376Z,1000.79
2022-10-18T03:02:44.340Z,1000.80
2022-10-18T03:03:44.357Z,1000.77
2022-10-18T03:04:44.308Z,1000.77
2022-10-18T03:05:44.305Z,1000.74
2022-10-18T03:06:44.277Z,1000.78
2022-10-18T03:07:44.288Z,1000.76
2022-10-18T03:08:44.279Z,1000.73
2022-10-18T03:09:44.247Z,1000.76
2022-10-18T03:10:44.229Z,1000.76
2022-10-18T03:11:44.217Z,1000.80
2022-10-18T03:12:44.200Z,1000.83
2022-10-18T03:13:44.218Z,1000.83
2022-10-18T03:14:44.175Z,1000.86
2022-10-18T03:15:44.162Z,1000.84
2022-10-18T03:16:44.148Z,1000.88
2022-10-18T03:17:44.138Z,1000.88
2022-10-18T03:18:44.156Z,1000.83
2022-10-18T03:19:44.101Z,1000.86
2022-10-18T03:20:44.098Z,1000.83
2022-10-18T03:21:44.079Z,1000.85
2022-10-18T03:22:44.069Z,1000.86
2022-10-18T03:23:44.078Z,1000.86
2022-10-18T03:24:44.046Z,1000.88
2022-10-18T03:25:45.712Z,1000.83
2022-10-18T03:26:44.017Z,1000.83
2022-10-18T03:27:43.999Z,1000.90
2022-10-18T03:28:44.048Z,1000.87
2022-10-18T03:29:43.974Z,1000.86
2022-10-18T03:30:43.967Z,1000.88
2022-10-18T03:31:43.958Z,1000.88
2022-10-18T03:32:43.942Z,1000.90
2022-10-18T03:33:43.948Z,1000.87
2022-10-18T03:34:43.909Z,1000.90
2022-10-18T03:35:43.888Z,1000.86
2022-10-18T03:36:43.878Z,1000.86
2022-10-18T03:37:43.865Z,1000.86
2022-10-18T03:38:43.888Z,1000.86
2022-10-18T03:39:43.858Z,1000.85
2022-10-18T03:40:43.829Z,1000.85
2022-10-18T03:41:43.810Z,1000.89
2022-10-18T03:42:43.798Z,1000.84
2022-10-18T03:43:43.809Z,1000.90
2022-10-18T03:44:43.779Z,1000.88
2022-10-18T03:45:43.790Z,1000.86
2022-10-18T03:46:43.758Z,1000.88
2022-10-18T03:47:43.761Z,1000.85
2022-10-18T03:48:43.761Z,1000.85
2022-10-18T03:49:43.702Z,1000.87
2022-10-18T03:50:43.697Z,1000.90
2022-10-18T03:51:43.968Z,1000.91
2022-10-18T03:52:43.666Z,1000.90
2022-10-18T03:53:43.681Z,1000.88
2022-10-18T03:54:43.639Z,1000.90
2022-10-18T03:55:43.700Z,1000.87
2022-10-18T03:56:43.609Z,1000.81
2022-10-18T03:57:43.590Z,1000.81
2022-10-18T03:58:43.611Z,1000.81
2022-10-18T03:59:43.572Z,1000.76
2022-10-18T04:00:43.560Z,1000.75
2022-10-18T04:01:43.625Z,1000.77
2022-10-18T04:02:44.478Z,1000.75
2022-10-18T04:03:43.550Z,1000.76
2022-10-18T04:04:43.507Z,1000.76
2022-10-18T04:05:43.490Z,1000.77
2022-10-18T04:06:43.482Z,1000.80
2022-10-18T04:07:43.462Z,1000.77
2022-10-18T04:08:43.498Z,1000.79
2022-10-18T04:09:43.439Z,1000.80
2022-10-18T04:10:43.428Z,1000.78
2022-10-18T04:11:43.407Z,1000.79
2022-10-18T04:12:43.400Z,1000.79
2022-10-18T04:13:43.409Z,1000.77
2022-10-18T04:14:43.383Z,1000.77
2022-10-18T04:15:43.362Z,1000.71
2022-10-18T04:16:43.345Z,1000.73
2022-10-18T04:17:43.329Z,1000.74
2022-10-18T04:18:43.354Z,1000.72
2022-10-18T04:19:43.339Z,1000.70
2022-10-18T04:20:43.293Z,1000.74
2022-10-18T04:21:43.280Z,1000.75
2022-10-18T04:22:43.280Z,1000.77
2022-10-18T04:23:43.269Z,1000.78
2022-10-18T04:24:43.270Z,1000.73
2022-10-18T04:26:43.240Z,1000.75
2022-10-18T04:27:43.191Z,1000.78
2022-10-18T04:28:43.269Z,1000.74
2022-10-18T04:29:43.172Z,1000.74
2022-10-18T04:30:43.158Z,1000.79
2022-10-18T04:31:43.140Z,1000.77
2022-10-18T04:32:43.131Z,1000.78
2022-10-18T04:33:43.140Z,1000.76
2022-10-18T04:35:43.082Z,1000.77
2022-10-18T04:36:43.082Z,1000.76
2022-10-18T04:37:43.062Z,1000.76
2022-10-18T04:38:43.085Z,1000.76
2022-10-18T04:39:43.039Z,1000.74
2022-10-18T04:40:43.030Z,1000.77
2022-10-18T04:41:43.054Z,1000.81
2022-10-18T04:42:42.991Z,1000.77
2022-10-18T04:43:43.064Z,1000.74
2022-10-18T04:44:42.972Z,1000.73
2022-10-18T04:45:42.951Z,1000.74
2022-10-18T04:46:42.941Z,1000.72
2022-10-18T04:47:42.941Z,1000.70
2022-10-18T04:48:42.950Z,1000.74
2022-10-18T04:49:42.925Z,1000.71
2022-10-18T04:50:42.901Z,1000.70
2022-10-18T04:51:42.944Z,1000.73
2022-10-18T04:52:42.903Z,1000.73
2022-10-18T04:53:42.882Z,1000.74
2022-10-18T04:54:42.841Z,1000.69
2022-10-18T04:55:42.823Z,1000.72
2022-10-18T04:56:42.812Z,1000.74
2022-10-18T04:57:42.800Z,1000.74
2022-10-18T04:58:42.834Z,1000.75
2022-10-18T04:59:42.770Z,1000.73
2022-10-18T05:00:42.751Z,1000.79
2022-10-18T05:01:42.893Z,1000.77
2022-10-18T05:02:42.731Z,1000.82
2022-10-18T05:03:42.751Z,1000.81
2022-10-18T05:04:42.702Z,1000.83
2022-10-18T05:06:00.617Z,1000.84
2022-10-18T05:06:43.915Z,1000.81
2022-10-18T05:07:43.473Z,1000.85
2022-10-18T05:08:42.682Z,1000.84
2022-10-18T05:09:42.632Z,1000.84
2022-10-18T05:10:42.623Z,1000.82
2022-10-18T05:11:42.734Z,1000.90
2022-10-18T05:12:42.672Z,1000.92
2022-10-18T05:13:44.951Z,1000.93
2022-10-18T05:14:42.562Z,1000.93
2022-10-18T05:15:42.552Z,1000.94
2022-10-18T05:16:42.543Z,1000.93
2022-10-18T05:17:42.522Z,1000.91
2022-10-18T05:18:42.542Z,1000.91
2022-10-18T05:19:42.492Z,1000.93
2022-10-18T05:20:42.492Z,1000.90
2022-10-18T05:21:42.482Z,1000.93
2022-10-18T05:22:42.463Z,1000.97
2022-10-18T05:23:42.477Z,1000.91
2022-10-18T05:24:42.433Z,1000.94
2022-10-18T05:25:42.413Z,1000.93
2022-10-18T05:26:42.420Z,1000.94
2022-10-18T05:27:42.392Z,1000.91
2022-10-18T05:28:42.444Z,1000.96
2022-10-18T05:29:42.392Z,1000.92
2022-10-18T05:30:42.355Z,1000.94
2022-10-18T05:31:42.351Z,1000.95
2022-10-18T05:32:42.334Z,1000.93
2022-10-18T05:33:42.313Z,1000.93
2022-10-18T05:34:42.333Z,1000.93
2022-10-18T05:35:42.223Z,1000.96
2022-10-18T05:36:42.282Z,1000.94
2022-10-18T05:37:42.213Z,1000.94
2022-10-18T05:38:42.441Z,1000.98
2022-10-18T05:39:42.204Z,1000.97
2022-10-18T05:40:42.163Z,1001.00
2022-10-18T05:41:42.160Z,1000.99
2022-10-18T05:42:42.143Z,1001.00
2022-10-18T05:43:42.123Z,1000.97
2022-10-18T05:44:42.192Z,1000.97
2022-10-18T05:45:42.110Z,1000.98
2022-10-18T05:46:42.091Z,1000.99
2022-10-18T05:47:42.132Z,1000.97
2022-10-18T05:48:42.062Z,1001.00
2022-10-18T05:49:42.080Z,1000.99
2022-10-18T05:50:42.034Z,1000.96
2022-10-18T05:51:42.014Z,1001.00
2022-10-18T05:52:42.013Z,1000.99
2022-10-18T05:53:41.992Z,1001.00
2022-10-18T05:54:42.004Z,1001.04
2022-10-18T05:55:41.964Z,1001.00
2022-10-18T05:56:41.955Z,1001.01
2022-10-18T05:57:41.973Z,1001.00
2022-10-18T05:58:41.923Z,1000.99
2022-10-18T05:59:42.034Z,1001.00
2022-10-18T06:00:41.894Z,1001.02
2022-10-18T06:01:41.891Z,1001.02
2022-10-18T06:02:41.952Z,1000.97
2022-10-18T06:03:41.854Z,1001.00
2022-10-18T06:04:41.871Z,1001.01
2022-10-18T06:05:41.844Z,1001.00
2022-10-18T06:06:41.923Z,1001.03
2022-10-18T06:07:41.804Z,1001.02
2022-10-18T06:08:41.802Z,1001.01
2022-10-18T06:09:41.805Z,1001.03
2022-10-18T06:10:41.763Z,1001.00
2022-10-18T06:11:41.744Z,1001.09
2022-10-18T06:12:41.744Z,1001.03
2022-10-18T06:13:41.724Z,1001.04
2022-10-18T06:14:41.743Z,1001.06
2022-10-18T06:15:41.722Z,1001.05
2022-10-18T06:16:41.686Z,1001.06
2022-10-18T06:17:41.663Z,1001.10
2022-10-18T06:18:41.654Z,1001.08
2022-10-18T06:19:41.673Z,1001.06
2022-10-18T06:20:41.628Z,1001.04
2022-10-18T06:21:41.615Z,1001.07
2022-10-18T06:22:41.603Z,1001.09
2022-10-18T06:23:41.634Z,1001.02
2022-10-18T06:24:45.886Z,1001.09
2022-10-18T06:25:41.555Z,1001.04
2022-10-18T06:26:41.558Z,1001.07
2022-10-18T06:27:41.534Z,1001.04
2022-10-18T06:28:41.588Z,1001.04
2022-10-18T06:29:41.535Z,1001.08
2022-10-18T06:30:41.495Z,1001.05
2022-10-18T06:31:41.474Z,1001.02
2022-10-18T06:32:41.472Z,1001.01
2022-10-18T06:33:41.453Z,1001.01
2022-10-18T06:34:41.472Z,1001.02
2022-10-18T06:35:41.469Z,1001.02
2022-10-18T06:36:41.421Z,1001.05
2022-10-18T06:38:41.393Z,1001.04
2022-10-18T06:39:41.404Z,1001.08
2022-10-18T06:40:41.364Z,1001.06
2022-10-18T06:41:41.344Z,1001.11
2022-10-18T06:42:41.335Z,1001.08
2022-10-18T06:43:41.314Z,1001.02
2022-10-18T06:44:41.334Z,1001.08
2022-10-18T06:45:41.294Z,1001.05
2022-10-18T06:46:41.276Z,1001.02
2022-10-18T06:47:41.262Z,1001.09
2022-10-18T06:48:41.285Z,1001.11
2022-10-18T06:49:41.268Z,1001.11
2022-10-18T06:50:41.242Z,1001.14
2022-10-18T06:51:41.220Z,1001.11
2022-10-18T06:52:41.226Z,1001.14
2022-10-18T06:53:44.622Z,1001.14
2022-10-18T06:54:45.057Z,1001.15
2022-10-18T06:55:41.284Z,1001.16
2022-10-18T06:56:41.165Z,1001.19
2022-10-18T06:57:41.148Z,1001.17
2022-10-18T06:58:41.154Z,1001.21
2022-10-18T06:59:41.104Z,1001.21
2022-10-18T07:00:41.095Z,1001.17
2022-10-18T07:01:41.132Z,1001.20
2022-10-18T07:02:41.147Z,1001.22
2022-10-18T07:03:41.083Z,1001.21
2022-10-18T07:04:41.069Z,1001.18
2022-10-18T07:05:41.026Z,1001.19
2022-10-18T07:06:41.023Z,1001.22
2022-10-18T07:07:40.997Z,1001.23
2022-10-18T07:08:41.036Z,1001.27
2022-10-18T07:09:40.975Z,1001.27
2022-10-18T07:10:40.975Z,1001.28
2022-10-18T07:11:40.936Z,1001.28
2022-10-18T07:12:40.925Z,1001.30
2022-10-18T07:13:40.946Z,1001.28
2022-10-18T07:14:40.916Z,1001.27
2022-10-18T07:15:40.896Z,1001.32
2022-10-18T07:16:40.876Z,1001.34
2022-10-18T07:17:40.866Z,1001.34
2022-10-18T07:18:40.889Z,1001.36
2022-10-18T07:19:40.935Z,1001.33
2022-10-18T07:20:40.846Z,1001.34
2022-10-18T07:21:41.005Z,1001.36
2022-10-18T07:22:40.925Z,1001.33
2022-10-18T07:23:40.964Z,1001.27
2022-10-18T07:24:40.837Z,1001.27
2022-10-18T07:25:41.009Z,1001.28
2022-10-18T07:26:40.886Z,1001.31
2022-10-18T07:27:40.837Z,1001.35
2022-10-18T07:28:40.825Z,1001.40
2022-10-18T07:29:40.744Z,1001.44
2022-10-18T07:30:40.707Z,1001.48
2022-10-18T07:31:40.872Z,1001.48
2022-10-18T07:32:40.717Z,1001.49
2022-10-18T07:33:40.647Z,1001.54
2022-10-18T07:34:40.833Z,1001.51
2022-10-18T07:35:40.718Z,1001.52
2022-10-18T07:36:40.606Z,1001.56
2022-10-18T07:37:40.757Z,1001.57
2022-10-18T07:38:40.587Z,1001.56
2022-10-18T07:39:40.605Z,1001.59
2022-10-18T07:40:40.755Z,1001.60
2022-10-18T07:41:40.666Z,1001.58
2022-10-18T07:42:40.526Z,1001.57
2022-10-18T07:43:40.656Z,1001.57
2022-10-18T07:44:40.535Z,1001.56
2022-10-18T07:45:40.526Z,1001.53
2022-10-18T07:46:40.569Z,1001.54
2022-10-18T07:47:40.914Z,1001.53
2022-10-18T07:48:40.629Z,1001.49
2022-10-18T07:49:40.467Z,1001.49
2022-10-18T07:50:40.416Z,1001.55
2022-10-18T07:51:40.503Z,1001.59
2022-10-18T07:52:40.391Z,1001.61
2022-10-18T07:53:40.388Z,1001.62
2022-10-18T07:54:40.433Z,1001.61
2022-10-18T07:55:40.786Z,1001.63
2022-10-18T07:56:40.338Z,1001.64
2022-10-18T07:57:40.327Z,1001.65
2022-10-18T07:58:40.317Z,1001.58
2022-10-18T07:59:40.326Z,1001.54
2022-10-18T08:00:40.289Z,1001.52
2022-10-18T08:01:40.351Z,1001.52
2022-10-18T08:02:40.288Z,1001.59
2022-10-18T08:03:40.256Z,1001.61
2022-10-18T08:04:40.257Z,1001.60
2022-10-18T08:05:40.225Z,1001.64
2022-10-18T08:06:40.207Z,1001.73
2022-10-18T08:07:40.187Z,1001.71
2022-10-18T08:08:40.267Z,1001.71
2022-10-18T08:09:40.386Z,1001.71
2022-10-18T08:10:40.309Z,1001.71
2022-10-18T08:11:40.248Z,1001.69
2022-10-18T08:12:40.127Z,1001.70
2022-10-18T08:13:40.217Z,1001.71
2022-10-18T08:14:40.449Z,1001.74
2022-10-18T08:15:40.258Z,1001.75
2022-10-18T08:16:40.071Z,1001.75
2022-10-18T08:17:40.057Z,1001.78
2022-10-18T08:18:40.077Z,1001.78
2022-10-18T08:19:48.315Z,1001.78
2022-10-18T08:20:41.008Z,1001.81
2022-10-18T08:21:40.009Z,1001.79
2022-10-18T08:22:40.026Z,1001.74
2022-10-18T08:23:40.001Z,1001.70
2022-10-18T08:24:40.111Z,1001.66
2022-10-18T08:25:40.309Z,1001.65
2022-10-18T08:26:40.057Z,1001.68
2022-10-18T08:27:40.057Z,1001.69
2022-10-18T08:28:40.498Z,1001.75
2022-10-18T08:29:39.978Z,1001.80
2022-10-18T08:30:39.923Z,1001.84
2022-10-18T08:31:39.949Z,1001.89
2022-10-18T08:32:39.881Z,1001.90
2022-10-18T08:33:39.898Z,1001.90
2022-10-18T08:34:39.915Z,1001.94
2022-10-18T08:35:39.878Z,1001.92
2022-10-18T08:36:39.833Z,1001.95
2022-10-18T08:37:39.969Z,1001.91
2022-10-18T08:38:39.892Z,1001.94
2022-10-18T08:39:39.818Z,1001.97
2022-10-18T08:40:39.769Z,1001.96
2022-10-18T08:41:39.760Z,1001.94
2022-10-18T08:42:39.736Z,1001.95
2022-10-18T08:43:39.767Z,1001.97
2022-10-18T08:44:39.700Z,1001.98
2022-10-18T08:45:43.425Z,1001.93
2022-10-18T08:46:39.709Z,1001.92
2022-10-18T08:47:39.671Z,1001.89
2022-10-18T08:48:39.678Z,1001.90
2022-10-18T08:49:44.159Z,1001.90
2022-10-18T08:50:40.632Z,1001.93
2022-10-18T08:51:39.670Z,1001.97
2022-10-18T08:53:40.098Z,1001.98
2022-10-18T08:54:39.576Z,1001.98
2022-10-18T08:55:39.563Z,1001.99
2022-10-18T08:56:39.546Z,1001.98
2022-10-18T08:57:39.531Z,1002.01
2022-10-18T08:58:39.549Z,1001.98
2022-10-18T08:59:39.507Z,1001.98
2022-10-18T09:00:39.490Z,1001.94
2022-10-18T09:01:39.557Z,1001.94
2022-10-18T09:02:39.546Z,1001.93
2022-10-18T09:03:39.571Z,1001.91
2022-10-18T09:04:39.443Z,1001.90
2022-10-18T09:05:39.519Z,1001.89
2022-10-18T09:06:39.460Z,1001.91
2022-10-18T09:07:39.422Z,1001.94
2022-10-18T09:08:39.428Z,1001.95
2022-10-18T09:09:39.473Z,1001.95
2022-10-18T09:10:39.380Z,1001.96
2022-10-18T09:11:39.348Z,1001.99
2022-10-18T09:12:39.361Z,1001.99
2022-10-18T09:13:39.361Z,1001.93
2022-10-18T09:14:39.403Z,1002.00
2022-10-18T09:15:39.332Z,1001.99
2022-10-18T09:16:39.320Z,1002.02
2022-10-18T09:17:39.317Z,1001.96
2022-10-18T09:18:39.289Z,1001.97
2022-10-18T09:19:39.306Z,1002.01
2022-10-18T09:20:39.261Z,1002.02
2022-10-18T09:21:39.225Z,1002.03
2022-10-18T09:22:39.239Z,1001.99
2022-10-18T09:23:39.225Z,1002.03
2022-10-18T09:24:39.239Z,1001.99
2022-10-18T09:25:39.210Z,1001.93
2022-10-18T09:26:39.172Z,1001.99
2022-10-18T09:27:39.199Z,1002.01
2022-10-18T09:28:39.288Z,1002.01
2022-10-18T09:29:39.142Z,1002.03
2022-10-18T09:30:39.091Z,1002.09
2022-10-18T09:31:39.090Z,1002.00
2022-10-18T09:32:39.063Z,1002.03
2022-10-18T09:33:39.055Z,1002.06
2022-10-18T09:34:39.073Z,1002.05
2022-10-18T09:35:39.045Z,1002.12
2022-10-18T09:36:39.782Z,1002.08
2022-10-18T09:37:39.009Z,1002.12
2022-10-18T09:38:38.994Z,1002.08
2022-10-18T09:39:39.014Z,1002.09
2022-10-18T09:40:38.963Z,1002.19
2022-10-18T09:41:39.723Z,1002.14
2022-10-18T09:42:38.932Z,1002.17
2022-10-18T09:43:38.924Z,1002.13
2022-10-18T09:44:38.933Z,1002.09
2022-10-18T09:45:38.893Z,1002.08
2022-10-18T09:46:38.889Z,1002.11
2022-10-18T09:47:38.882Z,1002.08
2022-10-18T09:48:38.852Z,1002.07
2022-10-18T09:49:38.871Z,1002.06
2022-10-18T09:50:38.825Z,1002.05
2022-10-18T09:51:38.822Z,1002.06
2022-10-18T09:52:38.803Z,1002.12
2022-10-18T09:53:38.824Z,1002.08
2022-10-18T09:54:38.805Z,1002.13
2022-10-18T09:55:38.769Z,1002.13
2022-10-18T09:56:41.062Z,1002.19
2022-10-18T09:57:38.745Z,1002.20
2022-10-18T09:58:38.732Z,1002.18
2022-10-18T09:59:38.746Z,1002.20
2022-10-18T10:00:38.701Z,1002.18
2022-10-18T10:01:38.698Z,1002.21
2022-10-18T10:02:38.750Z,1002.23
2022-10-18T10:03:38.666Z,1002.26
2022-10-18T10:04:38.671Z,1002.21
2022-10-18T10:05:38.634Z,1002.22
2022-10-18T10:06:38.615Z,1002.22
2022-10-18T10:07:38.707Z,1002.23
2022-10-18T10:08:38.600Z,1002.19
2022-10-18T10:09:38.646Z,1002.13
2022-10-18T10:10:38.685Z,1002.14
2022-10-18T10:11:38.565Z,1002.09
2022-10-18T10:12:38.535Z,1002.08
2022-10-18T10:13:38.535Z,1002.08
2022-10-18T10:14:38.546Z,1002.08
2022-10-18T10:15:42.428Z,1002.15
2022-10-18T10:16:38.508Z,1002.07
2022-10-18T10:17:38.475Z,1002.06
2022-10-18T10:18:38.456Z,1002.08
2022-10-18T10:19:38.557Z,1002.11
2022-10-18T10:20:38.436Z,1002.13
2022-10-18T10:21:38.426Z,1002.14
2022-10-18T10:22:38.403Z,1002.12
2022-10-18T10:23:38.503Z,1002.14
2022-10-18T10:24:38.406Z,1002.14
2022-10-18T10:25:38.398Z,1002.18
2022-10-18T10:26:38.427Z,1002.11
2022-10-18T10:27:38.456Z,1002.13
2022-10-18T10:28:38.428Z,1002.13
2022-10-18T10:29:44.394Z,1002.23
2022-10-18T10:30:39.527Z,1002.18
2022-10-18T10:31:38.477Z,1002.21
2022-10-18T10:32:38.274Z,1002.21
2022-10-18T10:33:38.415Z,1002.25
2022-10-18T10:34:41.014Z,1002.20
2022-10-18T10:35:54.570Z,1002.25
2022-10-18T10:36:39.345Z,1002.23
2022-10-18T10:37:38.247Z,1002.26
2022-10-18T10:38:38.445Z,1002.26
2022-10-18T10:39:38.186Z,1002.26
2022-10-18T10:40:38.237Z,1002.26
2022-10-18T10:41:38.238Z,1002.27
2022-10-18T10:42:38.167Z,1002.24
2022-10-18T10:43:39.791Z,1002.25
2022-10-18T10:44:38.132Z,1002.20
2022-10-18T10:45:38.209Z,1002.26
2022-10-18T10:46:38.177Z,1002.19
2022-10-18T10:47:38.167Z,1002.15
2022-10-18T10:48:38.258Z,1002.17
2022-10-18T10:49:40.793Z,1002.15
2022-10-18T10:50:39.485Z,1002.16
2022-10-18T10:51:38.029Z,1002.16
2022-10-18T10:52:38.334Z,1002.20
2022-10-18T10:53:38.028Z,1002.23
2022-10-18T10:54:37.979Z,1002.26
2022-10-18T10:55:38.132Z,1002.28
2022-10-18T10:56:38.129Z,1002.34
2022-10-18T10:57:38.031Z,1002.29
2022-10-18T10:58:38.171Z,1002.28
2022-10-18T10:59:38.060Z,1002.24
2022-10-18T11:00:38.021Z,1002.22
2022-10-18T11:01:37.905Z,1002.27
2022-10-18T11:02:38.097Z,1002.29
2022-10-18T11:03:42.382Z,1002.26
2022-10-18T11:04:38.005Z,1002.34
2022-10-18T11:05:37.980Z,1002.28
2022-10-18T11:06:37.910Z,1002.28
2022-10-18T11:07:37.930Z,1002.26
2022-10-18T11:08:38.123Z,1002.27
2022-10-18T11:09:37.807Z,1002.32
2022-10-18T11:10:37.823Z,1002.26
2022-10-18T11:11:37.936Z,1002.31
2022-10-18T11:12:37.864Z,1002.25
2022-10-18T11:13:37.832Z,1002.21
2022-10-18T11:14:37.711Z,1002.20
2022-10-18T11:15:37.701Z,1002.21
2022-10-18T11:16:37.749Z,1002.24
2022-10-18T11:17:37.761Z,1002.26
2022-10-18T11:18:37.660Z,1002.23
2022-10-18T11:19:37.691Z,1002.33
2022-10-18T11:20:37.641Z,1002.31
2022-10-18T11:21:37.630Z,1002.31
2022-10-18T11:22:37.612Z,1002.26
2022-10-18T11:23:37.603Z,1002.30
2022-10-18T11:24:37.623Z,1002.27
2022-10-18T11:25:37.580Z,1002.29
2022-10-18T11:26:40.937Z,1002.27
2022-10-18T11:27:38.562Z,1002.24
2022-10-18T11:28:37.615Z,1002.23
2022-10-18T11:29:37.561Z,1002.24
2022-10-18T11:30:37.502Z,1002.24
2022-10-18T11:31:37.555Z,1002.19
2022-10-18T11:32:37.500Z,1002.17
2022-10-18T11:34:03.698Z,1002.15
2022-10-18T11:34:38.536Z,1002.10
2022-10-18T11:35:37.529Z,1002.18
2022-10-18T11:36:39.753Z,1002.17
2022-10-18T11:37:38.763Z,1002.19
2022-10-18T11:38:37.403Z,1002.14
2022-10-18T11:39:37.420Z,1002.18
2022-10-18T11:40:37.433Z,1002.16
2022-10-18T11:41:37.614Z,1002.15
2022-10-18T11:42:39.968Z,1002.12
2022-10-18T11:43:57.483Z,1002.13
2022-10-18T11:44:38.356Z,1002.15
2022-10-18T11:45:37.387Z,1002.15
2022-10-18T11:46:37.309Z,1002.14
2022-10-18T11:47:37.385Z,1002.17
2022-10-18T11:48:37.267Z,1002.10
2022-10-18T11:49:37.354Z,1002.14
2022-10-18T11:50:37.365Z,1002.12
2022-10-18T11:51:55.941Z,1002.08
2022-10-18T11:52:38.465Z,1002.08
2022-10-18T11:53:37.292Z,1002.15
2022-10-18T11:54:37.457Z,1002.14
2022-10-18T11:55:37.363Z,1002.14
2022-10-18T11:56:37.166Z,1002.13
2022-10-18T11:57:37.685Z,1002.16
2022-10-18T11:58:37.296Z,1002.19
2022-10-18T11:59:37.156Z,1002.15
2022-10-18T12:00:37.122Z,1002.18
2022-10-18T12:01:37.255Z,1002.15
2022-10-18T12:02:37.194Z,1002.23
2022-10-18T12:03:37.073Z,1002.26
2022-10-18T12:04:48.884Z,1002.17
2022-10-18T12:05:38.104Z,1002.19
2022-10-18T12:06:37.147Z,1002.14
2022-10-18T12:07:41.216Z,1002.21
2022-10-18T12:08:37.005Z,1002.15
2022-10-18T12:09:37.130Z,1002.16
2022-10-18T12:10:45.958Z,1002.14