createdAt,value
2023-04-12T00:00:10.153Z,5.20
2023-04-12T00:02:39.742Z,5.30
2023-04-12T00:05:11.628Z,5.40
2023-04-12T00:07:40.499Z,5.40
2023-04-12T00:10:10.356Z,5.40
2023-04-12T00:12:38.252Z,5.50
2023-04-12T00:15:10.826Z,5.50
2023-04-12T00:17:38.813Z,5.50
2023-04-12T00:20:12.702Z,5.40
2023-04-12T00:22:41.384Z,5.50
2023-04-12T00:25:10.049Z,5.60
2023-04-12T00:27:38.163Z,5.60
2023-04-12T00:30:08.388Z,5.60
2023-04-12T00:32:36.981Z,5.60
2023-04-12T00:35:05.622Z,5.70
2023-04-12T00:37:36.206Z,5.80
2023-04-12T00:40:06.925Z,5.90
2023-04-12T00:42:35.932Z,5.80
2023-04-12T00:45:04.636Z,5.90
2023-04-12T00:47:32.905Z,5.80
2023-04-12T00:50:02.377Z,5.80
2023-04-12T00:52:34.322Z,5.90
2023-04-12T00:55:05.887Z,5.90
2023-04-12T00:57:37.651Z,5.90
2023-04-12T01:00:10.266Z,5.90
2023-04-12T01:02:39.432Z,5.90
2023-04-12T01:05:14.648Z,5.90
2023-04-12T01:07:55.574Z,5.90
2023-04-12T01:10:42.459Z,6.00
2023-04-12T01:13:30.661Z,6.00
2023-04-12T01:16:13.328Z,6.10
2023-04-12T01:18:50.397Z,6.30
2023-04-12T01:21:31.989Z,6.30
2023-04-12T01:24:36.130Z,6.30
2023-04-12T01:27:16.255Z,6.50
2023-04-12T01:29:50.033Z,6.40
2023-04-12T01:32:21.060Z,6.50
2023-04-12T01:34:51.233Z,6.40
2023-04-12T01:37:20.567Z,6.40
2023-04-12T01:39:49.869Z,6.40
2023-04-12T01:42:20.515Z,6.40
2023-04-12T01:44:51.525Z,6.50
2023-04-12T01:47:22.172Z,6.50
2023-04-12T01:50:04.161Z,6.50
2023-04-12T01:52:40.658Z,6.50
2023-04-12T01:55:12.939Z,6.50
2023-04-12T01:57:44.914Z,6.40
2023-04-12T02:00:18.326Z,6.40
2023-04-12T02:02:46.487Z,6.40
2023-04-12T02:05:16.337Z,6.30
2023-04-12T02:07:46.537Z,6.20
2023-04-12T02:10:15.567Z,6.20
2023-04-12T02:12:43.594Z,6.10
2023-04-12T02:15:13.691Z,6.00
2023-04-12T02:17:41.973Z,6.00
2023-04-12T02:20:11.971Z,6.00
2023-04-12T02:22:39.941Z,6.00
2023-04-12T02:25:08.729Z,6.10
2023-04-12T02:27:36.666Z,6.00
2023-04-12T02:30:06.053Z,6.00
2023-04-12T02:32:44.233Z,6.10
2023-04-12T02:35:17.864Z,6.00
2023-04-12T02:37:48.592Z,6.10
2023-04-12T02:40:16.911Z,6.00
2023-04-12T02:42:45.928Z,6.00
2023-04-12T02:45:14.931Z,5.90
2023-04-12T02:47:45.377Z,5.90
2023-04-12T02:50:13.424Z,5.80
2023-04-12T02:52:58.103Z,5.80
2023-04-12T02:55:27.103Z,5.70
2023-04-12T02:57:55.107Z,5.70
2023-04-12T03:00:23.928Z,5.70
2023-04-12T03:02:59.016Z,5.60
2023-04-12T03:05:29.652Z,5.60
2023-04-12T03:07:58.079Z,5.60
2023-04-12T03:10:35.238Z,5.60
2023-04-12T03:13:06.915Z,5.60
2023-04-12T03:15:43.662Z,5.70
2023-04-12T03:18:13.014Z,5.70
2023-04-12T03:20:48.347Z,5.70
2023-04-12T03:23:18.024Z,5.70
2023-04-12T03:25:50.811Z,5.70
2023-04-12T03:28:31.873Z,5.40
2023-04-12T03:31:01.516Z,5.80
2023-04-12T03:33:40.801Z,5.80
2023-04-12T03:36:17.576Z,5.90
2023-04-12T03:38:49.785Z,6.00
2023-04-12T03:41:17.762Z,6.00
2023-04-12T03:43:45.907Z,6.00
2023-04-12T03:46:18.774Z,6.00
2023-04-12T03:48:55.709Z,6.10
2023-04-12T03:51:26.872Z,6.10
2023-04-12T03:54:02.686Z,6.20
2023-04-12T03:56:35.755Z,6.20
2023-04-12T03:59:08.564Z,6.30
2023-04-12T04:01:38.980Z,6.30
2023-04-12T04:04:09.353Z,6.30
2023-04-12T04:06:38.691Z,6.30
2023-04-12T04:09:06.842Z,6.30
2023-04-12T04:11:37.762Z,6.30
2023-04-12T04:14:08.668Z,6.30
2023-04-12T04:16:36.936Z,6.30
2023-04-12T04:19:08.573Z,6.30
2023-04-12T04:21:36.524Z,6.30
2023-04-12T04:24:07.010Z,6.40
2023-04-12T04:26:39.340Z,6.40
2023-04-12T04:29:13.190Z,6.40
2023-04-12T04:31:41.397Z,6.50
2023-04-12T04:34:12.850Z,6.50
2023-04-12T04:36:44.625Z,6.50
2023-04-12T04:39:15.996Z,6.60
2023-04-12T04:41:46.716Z,6.70
2023-04-12T04:44:22.407Z,6.70
2023-04-12T04:46:56.663Z,6.80
2023-04-12T04:49:26.147Z,6.90
2023-04-12T04:51:55.362Z,7.00
2023-04-12T04:54:23.703Z,6.90
2023-04-12T04:56:52.216Z,7.00
2023-04-12T04:59:21.958Z,7.00
2023-04-12T05:01:50.044Z,6.90
2023-04-12T05:04:18.766Z,6.90
2023-04-12T05:06:48.625Z,6.90
2023-04-12T05:09:20.007Z,6.90
2023-04-12T05:11:55.950Z,7.00
2023-04-12T05:14:33.783Z,7.00
2023-04-12T05:17:09.563Z,7.10
2023-04-12T05:19:37.462Z,8.50
2023-04-12T05:22:06.758Z,7.20
2023-04-12T05:24:34.770Z,7.20
2023-04-12T05:27:02.774Z,7.30
2023-04-12T05:29:30.954Z,7.40
2023-04-12T05:31:59.958Z,7.40
2023-04-12T05:34:28.108Z,7.40
2023-04-12T05:36:59.511Z,7.40
2023-04-12T05:39:34.894Z,7.40
2023-04-12T05:42:03.046Z,7.40
2023-04-12T05:44:30.962Z,7.50
2023-04-12T05:46:59.232Z,7.50
2023-04-12T05:49:31.106Z,7.60
2023-04-12T05:52:00.497Z,7.70
2023-04-12T05:54:28.437Z,7.90
2023-04-12T05:56:58.056Z,8.00
2023-04-12T05:59:27.000Z,8.20
2023-04-12T06:01:55.017Z,8.20
2023-04-12T06:04:27.968Z,8.40
2023-04-12T06:07:00.317Z,8.60
2023-04-12T06:09:28.350Z,8.80
2023-04-12T06:11:57.836Z,8.90
2023-04-12T06:14:26.195Z,8.80
2023-04-12T06:16:54.077Z,8.60
2023-04-12T06:19:22.455Z,8.60
2023-04-12T06:21:52.865Z,8.40
2023-04-12T06:24:21.472Z,8.40
2023-04-12T06:26:49.384Z,8.50
2023-04-12T06:29:19.041Z,8.50
2023-04-12T06:31:48.465Z,8.60
2023-04-12T06:34:17.188Z,8.80
2023-04-12T06:36:47.672Z,8.90
2023-04-12T06:39:17.002Z,9.10
2023-04-12T06:41:47.336Z,9.20
2023-04-12T06:44:21.827Z,9.30
2023-04-12T06:46:49.754Z,9.30
2023-04-12T06:49:17.707Z,9.40
2023-04-12T06:51:45.976Z,9.50
2023-04-12T06:54:14.832Z,9.70
2023-04-12T06:56:42.764Z,9.80
2023-04-12T06:59:11.221Z,10.00
2023-04-12T07:01:41.407Z,10.30
2023-04-12T07:04:12.013Z,10.50
2023-04-12T07:06:40.218Z,10.70
2023-04-12T07:09:08.489Z,11.10
2023-04-12T07:11:36.684Z,11.60
2023-04-12T07:14:04.625Z,12.40
2023-04-12T07:16:32.857Z,13.20
2023-04-12T07:19:02.371Z,13.60
2023-04-12T07:21:30.417Z,13.70
2023-04-12T07:23:58.376Z,13.50
2023-04-12T07:26:27.049Z,13.70
2023-04-12T07:28:55.275Z,13.90
2023-04-12T07:31:24.224Z,14.10
2023-04-12T07:33:52.185Z,13.90
2023-04-12T07:36:22.052Z,14.00
2023-04-12T07:38:55.145Z,14.10
2023-04-12T07:41:23.902Z,14.30
2023-04-12T07:43:52.136Z,14.00
2023-04-12T07:46:20.892Z,13.90
2023-04-12T07:48:49.092Z,13.80
2023-04-12T07:51:17.082Z,13.70
2023-04-12T07:53:48.526Z,13.60
2023-04-12T07:56:16.929Z,13.30
2023-04-12T07:58:46.416Z,13.00
2023-04-12T08:01:16.902Z,13.00
2023-04-12T08:03:45.026Z,13.00
2023-04-12T08:06:13.354Z,12.60
2023-04-12T08:08:41.295Z,12.50
2023-04-12T08:11:10.822Z,12.30
2023-04-12T08:13:38.745Z,12.00
2023-04-12T08:16:09.035Z,12.10
2023-04-12T08:18:36.994Z,12.00
2023-04-12T08:21:05.483Z,11.80
2023-04-12T08:23:33.464Z,11.90
2023-04-12T08:26:03.864Z,12.20
2023-04-12T08:28:33.655Z,12.10
2023-04-12T08:31:01.696Z,12.00
2023-04-12T08:33:30.079Z,12.00
2023-04-12T08:35:59.012Z,11.80
2023-04-12T08:38:41.403Z,11.90
2023-04-12T08:41:14.218Z,12.10
2023-04-12T08:43:47.356Z,12.30
2023-04-12T08:46:16.614Z,12.30
2023-04-12T08:48:47.091Z,12.30
2023-04-12T08:51:17.129Z,12.30
2023-04-12T08:53:45.378Z,12.30
2023-04-12T08:56:15.067Z,12.20
2023-04-12T08:58:49.559Z,12.10
2023-04-12T09:01:19.879Z,12.30
2023-04-12T09:03:48.176Z,12.30
2023-04-12T09:06:16.316Z,12.00
2023-04-12T09:08:55.437Z,11.60
2023-04-12T09:11:25.704Z,11.60
2023-04-12T09:13:55.985Z,11.60
2023-04-12T09:16:36.895Z,11.40
2023-04-12T09:19:06.218Z,11.20
2023-04-12T09:21:35.646Z,11.10
2023-04-12T09:24:10.359Z,11.10
2023-04-12T09:26:40.907Z,11.10
2023-04-12T09:29:25.902Z,11.10
2023-04-12T09:32:01.701Z,11.10
2023-04-12T09:34:30.249Z,11.10
2023-04-12T09:36:59.182Z,11.20
2023-04-12T09:39:34.101Z,11.10
2023-04-12T09:42:14.928Z,11.10
2023-04-12T09:44:54.945Z,11.10
2023-04-12T09:47:24.878Z,11.00
2023-04-12T09:49:52.995Z,11.00
2023-04-12T09:52:21.162Z,10.90
2023-04-12T09:54:50.701Z,10.90
2023-04-12T09:57:20.875Z,10.90
2023-04-12T09:59:51.133Z,10.90
2023-04-12T10:02:29.264Z,11.00
2023-04-12T10:04:58.123Z,11.10
2023-04-12T10:07:27.224Z,11.00
2023-04-12T10:09:59.116Z,10.90
2023-04-12T10:12:28.384Z,10.70
2023-04-12T10:14:56.978Z,10.50
2023-04-12T10:17:28.326Z,10.40
2023-04-12T10:19:57.626Z,10.20
2023-04-12T10:22:26.043Z,10.10
2023-04-12T10:24:54.160Z,9.90
2023-04-12T10:27:27.091Z,9.80
2023-04-12T10:29:55.353Z,9.70
2023-04-12T10:32:25.691Z,9.60
2023-04-12T10:35:00.601Z,9.60
2023-04-12T10:37:59.275Z,9.50
2023-04-12T10:40:27.450Z,9.50
2023-04-12T10:43:26.312Z,9.40
2023-04-12T10:45:54.657Z,9.50
2023-04-12T10:48:34.848Z,9.50
2023-04-12T10:51:25.328Z,9.50
2023-04-12T10:53:54.533Z,9.40
2023-04-12T10:56:39.013Z,9.50
2023-04-12T10:59:08.634Z,9.50
2023-04-12T11:02:03.236Z,9.50
2023-04-12T11:04:31.465Z,9.40
2023-04-12T11:07:14.755Z,9.40
2023-04-12T11:10:02.457Z,9.40
2023-04-12T11:12:36.055Z,9.40
2023-04-12T11:15:06.359Z,9.40
2023-04-12T11:18:00.834Z,9.30
2023-04-12T11:20:28.852Z,9.20
2023-04-12T11:22:59.132Z,9.20
2023-04-12T11:25:27.739Z,9.20
2023-04-12T11:27:56.972Z,9.10
2023-04-12T11:30:28.651Z,9.10
2023-04-12T11:32:56.589Z,9.20
2023-04-12T11:35:27.530Z,9.20
2023-04-12T11:37:57.425Z,9.20
2023-04-12T11:40:27.579Z,9.20
2023-04-12T11:42:57.579Z,9.30
2023-04-12T11:45:26.608Z,9.40
2023-04-12T11:47:58.023Z,9.40
2023-04-12T11:50:32.156Z,9.40
2023-04-12T11:53:12.322Z,9.40
2023-04-12T11:55:42.385Z,9.30
2023-04-12T11:58:10.370Z,9.30
2023-04-12T12:00:38.985Z,9.20
2023-04-12T12:03:08.525Z,9.20
2023-04-12T12:05:39.216Z,9.10
2023-04-12T12:08:08.662Z,9.10
2023-04-12T12:10:51.933Z,9.10
2023-04-12T12:13:26.813Z,9.10
2023-04-12T12:15:54.860Z,9.10
2023-04-12T12:18:28.795Z,9.20
2023-04-12T12:20:57.034Z,9.20
2023-04-12T12:23:32.624Z,9.20
2023-04-12T12:26:17.758Z,9.10
2023-04-12T12:28:52.285Z,9.10
2023-04-12T12:31:23.540Z,9.20
2023-04-12T12:33:56.741Z,9.30
2023-04-12T12:36:33.312Z,9.40
2023-04-12T12:39:08.099Z,9.30
2023-04-12T12:41:36.429Z,9.30
2023-04-12T12:44:07.761Z,9.30
2023-04-12T12:49:06.673Z,9.30
2023-04-12T12:51:34.592Z,9.40
2023-04-12T12:54:02.504Z,9.40
2023-04-12T12:56:30.406Z,9.40
2023-04-12T12:58:58.490Z,9.50
2023-04-12T13:01:28.486Z,9.70
2023-04-12T13:03:56.731Z,9.80
2023-04-12T13:06:25.769Z,9.90
2023-04-12T13:08:55.024Z,9.90
2023-04-12T13:11:23.182Z,10.10
2023-04-12T13:13:51.141Z,10.20
2023-04-12T13:16:19.048Z,10.10
2023-04-12T13:18:48.301Z,10.20
2023-04-12T13:21:16.342Z,10.40
2023-04-12T13:23:44.260Z,10.60
2023-04-12T13:26:12.217Z,10.70
2023-04-12T13:28:40.133Z,10.70
2023-04-12T13:31:08.254Z,10.70
2023-04-12T13:33:36.500Z,10.60
2023-04-12T13:36:06.645Z,10.50
2023-04-12T13:38:34.629Z,10.40
2023-04-12T13:41:02.641Z,10.30
2023-04-12T13:43:30.610Z,10.30
2023-04-12T13:45:59.400Z,10.30
2023-04-12T13:48:27.587Z,10.40
2023-04-12T13:50:56.448Z,10.50
2023-04-12T13:53:26.297Z,10.50
2023-04-12T13:55:54.272Z,10.40
2023-04-12T13:58:22.212Z,10.40
2023-04-12T14:00:50.171Z,10.40
2023-04-12T14:03:18.167Z,10.50
2023-04-12T14:05:46.963Z,10.50
2023-04-12T14:08:14.875Z,10.50
2023-04-12T14:10:44.293Z,10.50
2023-04-12T14:13:12.285Z,10.50
2023-04-12T14:15:40.246Z,10.60
2023-04-12T14:18:08.219Z,10.60
2023-04-12T14:20:36.536Z,10.60
2023-04-12T14:23:06.486Z,10.70
2023-04-12T14:25:40.951Z,10.60
2023-04-12T14:28:10.175Z,10.60
2023-04-12T14:30:38.292Z,10.70
2023-04-12T14:33:06.330Z,10.80
2023-04-12T14:35:34.268Z,10.80
2023-04-12T14:38:02.604Z,10.80
2023-04-12T14:40:31.106Z,10.70
2023-04-12T14:42:59.037Z,10.80
2023-04-12T14:45:28.587Z,10.80
2023-04-12T14:47:56.799Z,10.90
2023-04-12T14:50:24.864Z,10.90
2023-04-12T14:52:52.751Z,11.10
2023-04-12T14:55:21.020Z,11.10
2023-04-12T14:57:49.089Z,11.10
2023-04-12T15:00:18.452Z,11.40
2023-04-12T15:02:48.929Z,11.50
2023-04-12T15:05:17.229Z,11.40
2023-04-12T15:07:46.422Z,11.30
2023-04-12T15:10:15.048Z,11.30
2023-04-12T15:12:43.222Z,11.20
2023-04-12T15:15:12.122Z,11.10
2023-04-12T15:17:40.726Z,11.00
2023-04-12T15:20:11.386Z,10.80
2023-04-12T15:22:41.177Z,10.70
2023-04-12T15:25:11.571Z,10.80
2023-04-12T15:27:39.610Z,10.90
2023-04-12T15:30:10.810Z,11.00
2023-04-12T15:32:42.408Z,11.10
2023-04-12T15:37:44.115Z,11.10
2023-04-12T15:40:13.718Z,11.20
2023-04-12T15:42:43.378Z,11.40
2023-04-12T15:45:13.036Z,11.50
2023-04-12T15:47:41.390Z,11.60
2023-04-12T15:50:10.120Z,11.40
2023-04-12T15:52:42.838Z,11.30
2023-04-12T15:55:12.243Z,11.40
2023-04-12T15:57:40.297Z,11.40
2023-04-12T16:00:13.689Z,11.50
2023-04-12T16:02:49.711Z,11.50
2023-04-12T16:05:18.278Z,11.40
2023-04-12T16:07:50.735Z,11.30
2023-04-12T16:10:21.006Z,11.40
2023-04-12T16:12:49.576Z,11.50
2023-04-12T16:15:19.372Z,11.50
2023-04-12T16:17:48.262Z,11.60
2023-04-12T16:20:21.201Z,11.60
2023-04-12T16:22:54.160Z,11.70
2023-04-12T16:25:23.252Z,11.70
2023-04-12T16:27:51.344Z,11.70
2023-04-12T16:30:19.770Z,11.70
2023-04-12T16:32:48.614Z,11.60
2023-04-12T16:35:17.534Z,11.60
2023-04-12T16:37:47.043Z,11.60
2023-04-12T16:40:17.186Z,11.70
2023-04-12T16:42:46.497Z,11.60
2023-04-12T16:45:15.479Z,11.50
2023-04-12T16:47:43.767Z,11.50
2023-04-12T16:50:13.378Z,11.40
2023-04-12T16:52:42.044Z,11.40
2023-04-12T16:55:12.110Z,11.40
2023-04-12T16:57:44.351Z,11.40
2023-04-12T17:00:19.527Z,11.30
2023-04-12T17:02:49.942Z,11.20
2023-04-12T17:05:19.771Z,11.10
2023-04-12T17:07:49.677Z,11.00
2023-04-12T17:10:20.019Z,11.00
2023-04-12T17:12:52.210Z,10.90
2023-04-12T17:15:21.800Z,10.90
2023-04-12T17:17:54.006Z,10.80
2023-04-12T17:20:23.301Z,10.80
2023-04-12T17:22:52.223Z,10.80
2023-04-12T17:25:21.917Z,10.60
2023-04-12T17:27:54.144Z,10.60
2023-04-12T17:30:22.095Z,10.50
2023-04-12T17:32:51.634Z,10.50
2023-04-12T17:35:20.529Z,10.50
2023-04-12T17:37:48.761Z,10.40
2023-04-12T17:40:16.874Z,10.30
2023-04-12T17:42:45.279Z,10.40
2023-04-12T17:45:14.860Z,10.50
2023-04-12T17:47:43.786Z,10.50
2023-04-12T17:50:13.006Z,10.50
2023-04-12T17:52:42.357Z,10.50
2023-04-12T17:55:12.487Z,10.40
2023-04-12T17:57:40.689Z,10.30
2023-04-12T18:00:11.590Z,10.30
2023-04-12T18:02:44.550Z,10.20
2023-04-12T18:05:13.244Z,10.30
2023-04-12T18:07:42.365Z,10.30
2023-04-12T18:10:15.384Z,10.30
2023-04-12T18:12:45.009Z,10.30
2023-04-12T18:15:14.284Z,10.40
2023-04-12T18:17:43.769Z,10.50
2023-04-12T18:20:12.674Z,10.50
2023-04-12T18:22:41.020Z,10.60
2023-04-12T18:25:11.615Z,10.70
2023-04-12T18:27:39.577Z,10.70
2023-04-12T18:30:09.384Z,10.80
2023-04-12T18:32:40.863Z,10.80
2023-04-12T18:35:10.896Z,10.80
2023-04-12T18:37:39.480Z,10.80
2023-04-12T18:40:08.761Z,10.80
2023-04-12T18:42:36.684Z,10.70
2023-04-12T18:45:05.829Z,10.70
2023-04-12T18:47:33.808Z,10.80
2023-04-12T18:50:01.967Z,10.80
2023-04-12T18:52:31.266Z,10.70
2023-04-12T18:54:59.209Z,10.70
2023-04-12T18:57:27.129Z,10.70
2023-04-12T18:59:55.138Z,10.60
2023-04-12T19:02:23.249Z,10.60
2023-04-12T19:04:51.800Z,10.60
2023-04-12T19:07:19.717Z,10.50
2023-04-12T19:09:48.965Z,10.50
2023-04-12T19:12:16.891Z,10.50
2023-04-12T19:14:44.759Z,10.50
2023-04-12T19:17:12.724Z,10.60
2023-04-12T19:19:41.319Z,10.50
2023-04-12T19:22:09.225Z,10.50
2023-04-12T19:24:37.273Z,10.50
2023-04-12T19:27:06.607Z,10.50
2023-04-12T19:29:34.579Z,10.40
2023-04-12T19:32:05.244Z,10.40
2023-04-12T19:34:34.054Z,10.30
2023-04-12T19:37:02.242Z,10.20
2023-04-12T19:39:30.351Z,10.20
2023-04-12T19:41:58.252Z,10.20
2023-04-12T19:44:27.708Z,10.20
2023-04-12T19:46:55.618Z,10.20
2023-04-12T19:49:24.431Z,10.20
2023-04-12T19:51:52.616Z,10.20
2023-04-12T19:54:23.636Z,10.20
2023-04-12T19:56:52.564Z,10.10
2023-04-12T19:59:20.964Z,10.10
2023-04-12T20:01:50.466Z,10.00
2023-04-12T20:04:21.552Z,9.80
2023-04-12T20:06:52.143Z,9.70
2023-04-12T20:09:22.238Z,9.60
2023-04-12T20:11:50.616Z,9.60
2023-04-12T20:14:18.661Z,9.50
2023-04-12T20:16:47.369Z,9.50
2023-04-12T20:19:17.150Z,9.50
2023-04-12T20:21:47.264Z,9.50
2023-04-12T20:24:15.268Z,9.50
2023-04-12T20:26:46.279Z,9.50
2023-04-12T20:29:14.947Z,9.50
2023-04-12T20:31:43.295Z,9.50
2023-04-12T20:34:11.200Z,9.50
2023-04-12T20:36:41.080Z,9.50
2023-04-12T20:39:08.980Z,9.50
2023-04-12T20:41:38.355Z,9.60
2023-04-12T20:44:06.512Z,9.60
2023-04-12T20:46:36.922Z,9.70
2023-04-12T20:49:06.649Z,9.70
2023-04-12T20:51:34.603Z,9.70
2023-04-12T20:54:03.983Z,9.70
2023-04-12T20:56:31.856Z,9.70
2023-04-12T20:59:00.654Z,9.70
2023-04-12T21:01:28.604Z,9.60
2023-04-12T21:03:58.956Z,9.60
2023-04-12T21:06:27.721Z,9.60
2023-04-12T21:08:55.843Z,9.50
2023-04-12T21:11:27.156Z,9.50
2023-04-12T21:13:55.033Z,9.40
2023-04-12T21:16:24.835Z,9.40
2023-04-12T21:18:53.317Z,9.30
2023-04-12T21:21:21.457Z,9.30
2023-04-12T21:23:51.336Z,9.30
2023-04-12T21:26:20.702Z,9.20
2023-04-12T21:28:49.948Z,9.20
2023-04-12T21:31:18.717Z,9.10
2023-04-12T21:33:46.696Z,9.00
2023-04-12T21:36:14.960Z,9.10
2023-04-12T21:38:43.163Z,9.10
2023-04-12T21:41:12.499Z,9.10
2023-04-12T21:43:41.129Z,9.10
2023-04-12T21:46:10.500Z,9.10
2023-04-12T21:48:38.473Z,9.10
2023-04-12T21:51:07.436Z,9.10
2023-04-12T21:53:35.422Z,9.00
2023-04-12T21:56:03.332Z,9.00
2023-04-12T21:58:33.037Z,9.00
2023-04-12T22:01:01.176Z,9.00
2023-04-12T22:03:30.817Z,8.90
2023-04-12T22:06:04.632Z,8.80
2023-04-12T22:08:34.085Z,8.80
2023-04-12T22:11:02.328Z,8.70
2023-04-12T22:13:30.748Z,8.60
2023-04-12T22:16:00.666Z,8.50
2023-04-12T22:18:31.861Z,8.30
2023-04-12T22:20:59.816Z,8.40
2023-04-12T22:23:27.704Z,8.40
2023-04-12T22:25:58.514Z,8.30
2023-04-12T22:28:26.702Z,8.30
2023-04-12T22:30:57.037Z,8.10
2023-04-12T22:33:25.143Z,8.00
2023-04-12T22:35:54.978Z,7.80
2023-04-12T22:38:25.141Z,7.70
2023-04-12T22:40:54.967Z,7.50
2023-04-12T22:43:24.749Z,7.40
2023-04-12T22:45:53.992Z,7.40
2023-04-12T22:48:25.046Z,7.30
2023-04-12T22:50:54.773Z,7.30
2023-04-12T22:53:25.571Z,7.30
2023-04-12T22:55:55.273Z,7.20
2023-04-12T22:58:23.831Z,7.10
2023-04-12T23:00:52.129Z,7.10
2023-04-12T23:03:20.624Z,7.10
2023-04-12T23:05:48.699Z,7.10
2023-04-12T23:08:20.141Z,7.10
2023-04-12T23:10:48.146Z,7.00
2023-04-12T23:13:16.589Z,6.90
2023-04-12T23:15:44.588Z,6.80
2023-04-12T23:18:13.019Z,6.80
2023-04-12T23:20:44.736Z,6.70
2023-04-12T23:23:12.671Z,6.70
2023-04-12T23:25:42.751Z,6.70
2023-04-12T23:28:13.978Z,6.70
2023-04-12T23:30:47.752Z,6.70
2023-04-12T23:33:18.469Z,6.70
2023-04-12T23:35:49.328Z,6.60
2023-04-12T23:38:23.160Z,6.60
2023-04-12T23:40:53.924Z,6.60
2023-04-12T23:43:23.109Z,6.50
2023-04-12T23:45:52.130Z,6.50
2023-04-12T23:48:20.367Z,6.40
2023-04-12T23:50:49.014Z,6.40
2023-04-12T23:53:18.189Z,6.30
2023-04-12T23:55:50.376Z,6.20
2023-04-12T23:58:20.814Z,6.20
