createdAt,value
2022-12-12T00:00:10.719Z,1001.67
2022-12-12T00:01:10.682Z,1001.67
2022-12-12T00:02:10.864Z,1001.65
2022-12-12T00:03:10.772Z,1001.70
2022-12-12T00:04:10.555Z,1001.70
2022-12-12T00:05:10.766Z,1001.70
2022-12-12T00:06:10.481Z,1001.70
2022-12-12T00:07:10.435Z,1001.70
2022-12-12T00:08:10.423Z,1001.73
2022-12-12T00:09:10.353Z,1001.71
2022-12-12T00:10:10.314Z,1001.73
2022-12-12T00:11:10.265Z,1001.73
2022-12-12T00:12:10.225Z,1001.73
2022-12-12T00:13:10.188Z,1001.73
2022-12-12T00:14:10.149Z,1001.75
2022-12-12T00:15:10.364Z,1001.72
2022-12-12T00:16:10.149Z,1001.73
2022-12-12T00:17:10.023Z,1001.71
2022-12-12T00:18:09.980Z,1001.71
2022-12-12T00:19:09.939Z,1001.73
2022-12-12T00:20:09.901Z,1001.73
2022-12-12T00:21:09.857Z,1001.75
2022-12-12T00:22:09.816Z,1001.72
2022-12-12T00:23:09.778Z,1001.73
2022-12-12T00:24:09.740Z,1001.75
2022-12-12T00:25:09.910Z,1001.77
2022-12-12T00:26:09.660Z,1001.77
2022-12-12T00:27:09.610Z,1001.78
2022-12-12T00:28:09.571Z,1001.79
2022-12-12T00:29:09.534Z,1001.78
2022-12-12T00:30:09.485Z,1001.78
2022-12-12T00:31:09.501Z,1001.79
2022-12-12T00:32:09.403Z,1001.78
2022-12-12T00:33:09.362Z,1001.79
2022-12-12T00:34:09.325Z,1001.81
2022-12-12T00:35:09.657Z,1001.81
2022-12-12T00:36:09.242Z,1001.82
2022-12-12T00:37:09.202Z,1001.80
2022-12-12T00:38:09.168Z,1001.80
2022-12-12T00:39:12.563Z,1001.80
2022-12-12T00:40:09.078Z,1001.76
2022-12-12T00:41:09.035Z,1001.82
2022-12-12T00:42:09.005Z,1001.82
2022-12-12T00:43:08.956Z,1001.80
2022-12-12T00:44:08.925Z,1001.82
2022-12-12T00:45:08.870Z,1001.84
2022-12-12T00:46:08.906Z,1001.84
2022-12-12T00:47:08.798Z,1001.85
2022-12-12T00:48:08.750Z,1001.88
2022-12-12T00:49:08.712Z,1001.88
2022-12-12T00:50:08.669Z,1001.84
2022-12-12T00:51:08.623Z,1001.93
2022-12-12T00:52:08.585Z,1001.89
2022-12-12T00:53:08.543Z,1001.88
2022-12-12T00:54:08.502Z,1001.89
2022-12-12T00:55:08.459Z,1001.89
2022-12-12T00:56:08.418Z,1001.88
2022-12-12T00:57:08.385Z,1001.88
2022-12-12T00:58:08.335Z,1001.91
2022-12-12T00:59:08.299Z,1001.89
2022-12-12T01:00:08.255Z,1001.92
2022-12-12T01:01:08.216Z,1001.89
2022-12-12T01:02:08.268Z,1001.90
2022-12-12T01:03:08.236Z,1001.88
2022-12-12T01:04:08.092Z,1001.89
2022-12-12T01:05:08.048Z,1001.89
2022-12-12T01:06:08.007Z,1001.90
2022-12-12T01:07:07.968Z,1001.93
2022-12-12T01:08:07.978Z,1001.88
2022-12-12T01:09:07.885Z,1001.92
2022-12-12T01:10:07.845Z,1001.91
2022-12-12T01:11:07.809Z,1001.94
2022-12-12T01:12:07.763Z,1001.99
2022-12-12T01:13:07.720Z,1001.96
2022-12-12T01:14:07.676Z,1001.98
2022-12-12T01:15:07.638Z,1001.99
2022-12-12T01:16:07.643Z,1001.94
2022-12-12T01:17:07.560Z,1002.00
2022-12-12T01:18:07.518Z,1002.03
2022-12-12T01:19:07.486Z,1001.99
2022-12-12T01:20:07.435Z,1002.02
2022-12-12T01:21:07.401Z,1002.05
2022-12-12T01:22:07.352Z,1002.04
2022-12-12T01:23:07.321Z,1002.05
2022-12-12T01:24:07.271Z,1002.06
2022-12-12T01:25:07.229Z,1002.03
2022-12-12T01:26:07.183Z,1002.07
2022-12-12T01:27:07.149Z,1002.04
2022-12-12T01:28:07.106Z,1002.06
2022-12-12T01:29:07.062Z,1002.07
2022-12-12T01:30:07.049Z,1002.10
2022-12-12T01:31:07.064Z,1002.10
2022-12-12T01:32:06.940Z,1002.09
2022-12-12T01:33:06.900Z,1002.15
2022-12-12T01:34:06.859Z,1002.15
2022-12-12T01:35:06.829Z,1002.13
2022-12-12T01:36:06.778Z,1002.17
2022-12-12T01:37:06.738Z,1002.12
2022-12-12T01:38:06.695Z,1002.18
2022-12-12T01:39:06.657Z,1002.16
2022-12-12T01:40:06.615Z,1002.17
2022-12-12T01:41:06.578Z,1002.12
2022-12-12T01:42:06.528Z,1002.17
2022-12-12T01:43:06.488Z,1002.15
2022-12-12T01:44:06.453Z,1002.19
2022-12-12T01:45:06.409Z,1002.19
2022-12-12T01:46:06.366Z,1002.21
2022-12-12T01:47:06.323Z,1002.24
2022-12-12T01:48:06.281Z,1002.20
2022-12-12T01:49:06.247Z,1002.20
2022-12-12T01:50:06.206Z,1002.19
2022-12-12T01:51:06.169Z,1002.21
2022-12-12T01:52:06.120Z,1002.21
2022-12-12T01:53:06.077Z,1002.21
2022-12-12T01:54:06.040Z,1002.22
2022-12-12T01:55:05.995Z,1002.21
2022-12-12T01:56:05.956Z,1002.23
2022-12-12T01:57:05.914Z,1002.27
2022-12-12T01:58:05.877Z,1002.26
2022-12-12T01:59:05.837Z,1002.30
2022-12-12T02:00:05.794Z,1002.34
2022-12-12T02:01:05.805Z,1002.31
2022-12-12T02:02:05.783Z,1002.36
2022-12-12T02:03:05.674Z,1002.32
2022-12-12T02:04:05.627Z,1002.26
2022-12-12T02:05:05.595Z,1002.27
2022-12-12T02:06:05.543Z,1002.32
2022-12-12T02:07:05.510Z,1002.26
2022-12-12T02:08:05.551Z,1002.27
2022-12-12T02:09:05.423Z,1002.28
2022-12-12T02:10:05.377Z,1002.29
2022-12-12T02:11:05.345Z,1002.29
2022-12-12T02:12:05.295Z,1002.27
2022-12-12T02:13:05.259Z,1002.31
2022-12-12T02:14:05.216Z,1002.32
2022-12-12T02:15:05.180Z,1002.31
2022-12-12T02:16:05.172Z,1002.31
2022-12-12T02:17:05.098Z,1002.33
2022-12-12T02:18:08.655Z,1002.34
2022-12-12T02:19:05.801Z,1002.33
2022-12-12T02:20:04.995Z,1002.31
2022-12-12T02:21:04.936Z,1002.31
2022-12-12T02:22:04.892Z,1002.30
2022-12-12T02:23:04.852Z,1002.33
2022-12-12T02:24:04.818Z,1002.33
2022-12-12T02:25:04.779Z,1002.27
2022-12-12T02:26:04.724Z,1002.25
2022-12-12T02:27:04.686Z,1002.27
2022-12-12T02:28:04.637Z,1002.25
2022-12-12T02:29:04.604Z,1002.27
2022-12-12T02:30:04.565Z,1002.26
2022-12-12T02:31:04.647Z,1002.28
2022-12-12T02:32:04.477Z,1002.25
2022-12-12T02:33:04.436Z,1002.24
2022-12-12T02:34:04.393Z,1002.27
2022-12-12T02:35:04.351Z,1002.27
2022-12-12T02:36:04.315Z,1002.24
2022-12-12T02:37:04.271Z,1002.28
2022-12-12T02:38:04.234Z,1002.23
2022-12-12T02:39:04.336Z,1002.26
2022-12-12T02:40:04.146Z,1002.23
2022-12-12T02:41:04.107Z,1002.24
2022-12-12T02:42:04.066Z,1002.26
2022-12-12T02:43:04.022Z,1002.24
2022-12-12T02:44:03.982Z,1002.25
2022-12-12T02:45:03.953Z,1002.27
2022-12-12T02:46:03.901Z,1002.24
2022-12-12T02:47:03.915Z,1002.23
2022-12-12T02:48:03.817Z,1002.22
2022-12-12T02:49:03.777Z,1002.23
2022-12-12T02:50:03.732Z,1002.21
2022-12-12T02:51:03.692Z,1002.26
2022-12-12T02:52:03.663Z,1002.26
2022-12-12T02:53:03.613Z,1002.26
2022-12-12T02:54:03.573Z,1002.29
2022-12-12T02:55:03.539Z,1002.31
2022-12-12T02:56:03.489Z,1002.31
2022-12-12T02:57:03.452Z,1002.29
2022-12-12T02:58:03.405Z,1002.30
2022-12-12T02:59:03.363Z,1002.31
2022-12-12T03:00:03.326Z,1002.24
2022-12-12T03:01:03.319Z,1002.27
2022-12-12T03:02:03.291Z,1002.30
2022-12-12T03:03:03.201Z,1002.26
2022-12-12T03:04:03.154Z,1002.30
2022-12-12T03:05:03.114Z,1002.30
2022-12-12T03:06:03.806Z,1002.30
2022-12-12T03:07:03.034Z,1002.29
2022-12-12T03:08:03.068Z,1002.31
2022-12-12T03:09:02.949Z,1002.33
2022-12-12T03:10:02.917Z,1002.31
2022-12-12T03:11:02.874Z,1002.37
2022-12-12T03:12:02.840Z,1002.33
2022-12-12T03:13:02.792Z,1002.33
2022-12-12T03:14:02.745Z,1002.35
2022-12-12T03:15:02.702Z,1002.34
2022-12-12T03:16:02.689Z,1002.36
2022-12-12T03:17:02.617Z,1002.31
2022-12-12T03:18:02.581Z,1002.36
2022-12-12T03:19:02.542Z,1002.35
2022-12-12T03:20:02.495Z,1002.31
2022-12-12T03:21:02.462Z,1002.32
2022-12-12T03:22:02.411Z,1002.32
2022-12-12T03:23:02.368Z,1002.31
2022-12-12T03:24:02.332Z,1002.34
2022-12-12T03:25:02.309Z,1002.33
2022-12-12T03:26:02.249Z,1002.32
2022-12-12T03:27:02.207Z,1002.27
2022-12-12T03:28:02.158Z,1002.29
2022-12-12T03:29:02.122Z,1002.28
2022-12-12T03:30:02.077Z,1002.29
2022-12-12T03:31:02.036Z,1002.19
2022-12-12T03:32:02.002Z,1002.22
2022-12-12T03:33:01.955Z,1002.21
2022-12-12T03:34:01.916Z,1002.22
2022-12-12T03:35:01.868Z,1002.20
2022-12-12T03:36:01.831Z,1002.24
2022-12-12T03:37:01.785Z,1002.21
2022-12-12T03:38:01.744Z,1002.22
2022-12-12T03:39:01.703Z,1002.19
2022-12-12T03:40:01.669Z,1002.18
2022-12-12T03:41:01.623Z,1002.18
2022-12-12T03:42:01.579Z,1002.19
2022-12-12T03:43:01.540Z,1002.19
2022-12-12T03:44:01.491Z,1002.17
2022-12-12T03:45:01.453Z,1002.19
2022-12-12T03:46:01.469Z,1002.16
2022-12-12T03:47:01.371Z,1002.17
2022-12-12T03:48:01.325Z,1002.19
2022-12-12T03:49:01.282Z,1002.22
2022-12-12T03:50:01.245Z,1002.21
2022-12-12T03:51:01.199Z,1002.26
2022-12-12T03:52:01.164Z,1002.24
2022-12-12T03:53:01.118Z,1002.29
2022-12-12T03:54:01.074Z,1002.33
2022-12-12T03:55:01.035Z,1002.31
2022-12-12T03:56:00.992Z,1002.30
2022-12-12T03:57:00.954Z,1002.33
2022-12-12T03:58:00.906Z,1002.36
2022-12-12T03:59:00.874Z,1002.31
2022-12-12T04:00:00.825Z,1002.37
2022-12-12T04:01:00.866Z,1002.44
2022-12-12T04:02:00.776Z,1002.41
2022-12-12T04:03:00.698Z,1002.41
2022-12-12T04:04:00.656Z,1002.46
2022-12-12T04:05:00.612Z,1002.45
2022-12-12T04:06:00.571Z,1002.42
2022-12-12T04:07:00.530Z,1002.46
2022-12-12T04:08:00.564Z,1002.47
2022-12-12T04:09:00.446Z,1002.48
2022-12-12T04:10:00.407Z,1002.50
2022-12-12T04:11:00.361Z,1002.50
2022-12-12T04:12:00.321Z,1002.47
2022-12-12T04:13:00.281Z,1002.49
2022-12-12T04:14:00.234Z,1002.49
2022-12-12T04:15:00.198Z,1002.52
2022-12-12T04:16:00.153Z,1002.56
2022-12-12T04:17:00.183Z,1002.53
2022-12-12T04:18:00.079Z,1002.55
2022-12-12T04:19:00.028Z,1002.53
2022-12-12T04:19:59.993Z,1002.53
2022-12-12T04:20:59.944Z,1002.54
2022-12-12T04:21:59.904Z,1002.55
2022-12-12T04:22:59.855Z,1002.54
2022-12-12T04:23:59.815Z,1002.55
2022-12-12T04:24:59.775Z,1002.55
2022-12-12T04:25:59.732Z,1002.56
2022-12-12T04:26:59.690Z,1002.55
2022-12-12T04:27:59.648Z,1002.55
2022-12-12T04:28:59.605Z,1002.54
2022-12-12T04:29:59.571Z,1002.56
2022-12-12T04:30:59.522Z,1002.58
2022-12-12T04:31:59.536Z,1002.58
2022-12-12T04:32:59.436Z,1002.57
2022-12-12T04:33:59.396Z,1002.56
2022-12-12T04:34:59.352Z,1002.61
2022-12-12T04:35:59.309Z,1002.59
2022-12-12T04:36:59.267Z,1002.59
2022-12-12T04:37:59.227Z,1002.59
2022-12-12T04:38:59.180Z,1002.59
2022-12-12T04:39:59.143Z,1002.62
2022-12-12T04:40:59.103Z,1002.62
2022-12-12T04:41:59.066Z,1002.62
2022-12-12T04:42:59.010Z,1002.64
2022-12-12T04:43:58.972Z,1002.64
2022-12-12T04:44:58.926Z,1002.63
2022-12-12T04:45:58.922Z,1002.62
2022-12-12T04:46:58.849Z,1002.63
2022-12-12T04:47:58.801Z,1002.62
2022-12-12T04:48:58.761Z,1002.58
2022-12-12T04:49:58.715Z,1002.62
2022-12-12T04:50:58.677Z,1002.60
2022-12-12T04:51:58.642Z,1002.59
2022-12-12T04:52:58.592Z,1002.60
2022-12-12T04:53:58.551Z,1002.58
2022-12-12T04:54:58.509Z,1002.59
2022-12-12T04:55:58.470Z,1002.59
2022-12-12T04:56:58.422Z,1002.56
2022-12-12T04:57:58.380Z,1002.59
2022-12-12T04:58:58.340Z,1002.58
2022-12-12T04:59:58.294Z,1002.60
2022-12-12T05:00:58.276Z,1002.58
2022-12-12T05:01:58.282Z,1002.57
2022-12-12T05:02:58.174Z,1002.62
2022-12-12T05:03:58.123Z,1002.58
2022-12-12T05:04:58.082Z,1002.60
2022-12-12T05:05:58.041Z,1002.64
2022-12-12T05:06:58.048Z,1002.64
2022-12-12T05:07:57.992Z,1002.65
2022-12-12T05:08:57.914Z,1002.65
2022-12-12T05:09:57.872Z,1002.68
2022-12-12T05:10:57.829Z,1002.68
2022-12-12T05:11:57.791Z,1002.69
2022-12-12T05:12:57.746Z,1002.67
2022-12-12T05:13:57.701Z,1002.68
2022-12-12T05:14:57.660Z,1002.70
2022-12-12T05:15:57.622Z,1002.68
2022-12-12T05:16:57.627Z,1002.71
2022-12-12T05:17:57.533Z,1002.66
2022-12-12T05:18:57.494Z,1002.72
2022-12-12T05:19:57.449Z,1002.75
2022-12-12T05:20:57.422Z,1002.70
2022-12-12T05:21:57.365Z,1002.69
2022-12-12T05:22:57.329Z,1002.71
2022-12-12T05:23:57.279Z,1002.74
2022-12-12T05:24:57.239Z,1002.72
2022-12-12T05:25:57.200Z,1002.71
2022-12-12T05:26:57.151Z,1002.75
2022-12-12T05:27:57.115Z,1002.74
2022-12-12T05:28:59.855Z,1002.75
2022-12-12T05:29:57.024Z,1002.74
2022-12-12T05:30:57.005Z,1002.74
2022-12-12T05:31:56.944Z,1002.74
2022-12-12T05:32:56.904Z,1002.76
2022-12-12T05:33:56.856Z,1002.75
2022-12-12T05:34:56.826Z,1002.76
2022-12-12T05:35:56.777Z,1002.74
2022-12-12T05:36:56.731Z,1002.76
2022-12-12T05:37:56.690Z,1002.74
2022-12-12T05:38:56.651Z,1002.76
2022-12-12T05:39:56.605Z,1002.76
2022-12-12T05:40:56.565Z,1002.76
2022-12-12T05:41:56.521Z,1002.83
2022-12-12T05:42:56.476Z,1002.80
2022-12-12T05:43:56.438Z,1002.79
2022-12-12T05:44:56.395Z,1002.79
2022-12-12T05:45:56.428Z,1002.82
2022-12-12T05:46:56.309Z,1002.85
2022-12-12T05:47:56.269Z,1002.84
2022-12-12T05:48:56.230Z,1002.85
2022-12-12T05:49:56.188Z,1002.85
2022-12-12T05:50:56.146Z,1002.85
2022-12-12T05:51:56.101Z,1002.85
2022-12-12T05:52:56.056Z,1002.89
2022-12-12T05:53:56.016Z,1002.89
2022-12-12T05:54:55.978Z,1002.89
2022-12-12T05:55:55.935Z,1002.95
2022-12-12T05:56:55.887Z,1002.93
2022-12-12T05:57:55.846Z,1002.93
2022-12-12T05:58:55.804Z,1002.91
2022-12-12T05:59:55.767Z,1002.94
2022-12-12T06:01:01.538Z,1002.96
2022-12-12T06:01:55.690Z,1002.95
2022-12-12T06:02:55.661Z,1002.93
2022-12-12T06:03:55.630Z,1002.95
2022-12-12T06:04:55.551Z,1002.91
2022-12-12T06:05:55.509Z,1002.90
2022-12-12T06:06:55.475Z,1002.86
2022-12-12T06:07:55.461Z,1002.87
2022-12-12T06:08:55.392Z,1002.84
2022-12-12T06:09:55.341Z,1002.88
2022-12-12T06:10:55.303Z,1002.92
2022-12-12T06:11:55.256Z,1002.94
2022-12-12T06:12:55.226Z,1002.91
2022-12-12T06:13:55.177Z,1002.95
2022-12-12T06:14:55.133Z,1002.96
2022-12-12T06:15:55.104Z,1002.95
2022-12-12T06:16:55.047Z,1003.01
2022-12-12T06:17:55.003Z,1002.98
2022-12-12T06:18:54.962Z,1003.02
2022-12-12T06:19:54.926Z,1002.99
2022-12-12T06:20:54.883Z,1003.03
2022-12-12T06:21:54.838Z,1002.99
2022-12-12T06:22:54.800Z,1003.04
2022-12-12T06:23:54.757Z,1002.98
2022-12-12T06:24:54.709Z,1002.95
2022-12-12T06:25:54.668Z,1003.02
2022-12-12T06:26:54.627Z,1003.02
2022-12-12T06:27:54.585Z,1003.04
2022-12-12T06:28:54.539Z,1003.02
2022-12-12T06:29:54.513Z,1003.00
2022-12-12T06:30:54.539Z,1003.01
2022-12-12T06:31:54.418Z,1003.03
2022-12-12T06:32:54.378Z,1003.02
2022-12-12T06:33:54.338Z,1003.03
2022-12-12T06:34:54.291Z,1003.02
2022-12-12T06:35:54.249Z,1003.03
2022-12-12T06:36:54.212Z,1003.05
2022-12-12T06:37:54.164Z,1003.06
2022-12-12T06:38:54.129Z,1003.06
2022-12-12T06:39:54.093Z,1003.07
2022-12-12T06:40:54.044Z,1003.07
2022-12-12T06:41:53.998Z,1003.07
2022-12-12T06:42:53.952Z,1003.04
2022-12-12T06:43:53.917Z,1003.05
2022-12-12T06:44:53.868Z,1003.07
2022-12-12T06:45:53.881Z,1003.03
2022-12-12T06:46:53.786Z,1003.11
2022-12-12T06:47:53.746Z,1003.12
2022-12-12T06:48:53.704Z,1003.15
2022-12-12T06:49:53.662Z,1003.17
2022-12-12T06:50:53.621Z,1003.20
2022-12-12T06:51:53.575Z,1003.19
2022-12-12T06:52:53.530Z,1003.21
2022-12-12T06:53:53.494Z,1003.17
2022-12-12T06:54:53.540Z,1003.22
2022-12-12T06:55:53.415Z,1003.19
2022-12-12T06:56:53.373Z,1003.20
2022-12-12T06:57:53.322Z,1003.20
2022-12-12T06:58:53.279Z,1003.20
2022-12-12T06:59:53.249Z,1003.17
2022-12-12T07:00:53.201Z,1003.21
2022-12-12T07:01:53.200Z,1003.22
2022-12-12T07:02:53.143Z,1003.23
2022-12-12T07:03:53.075Z,1003.25
2022-12-12T07:04:53.029Z,1003.26
2022-12-12T07:05:52.992Z,1003.25
2022-12-12T07:06:52.941Z,1003.27
2022-12-12T07:07:52.953Z,1003.29
2022-12-12T07:08:52.861Z,1003.27
2022-12-12T07:09:52.818Z,1003.31
2022-12-12T07:10:52.820Z,1003.32
2022-12-12T07:11:52.734Z,1003.34
2022-12-12T07:12:57.312Z,1003.33
2022-12-12T07:13:52.658Z,1003.32
2022-12-12T07:14:52.609Z,1003.33
2022-12-12T07:15:52.623Z,1003.32
2022-12-12T07:16:52.523Z,1003.35
2022-12-12T07:17:52.479Z,1003.32
2022-12-12T07:18:52.441Z,1003.32
2022-12-12T07:19:52.402Z,1003.27
2022-12-12T07:20:52.355Z,1003.33
2022-12-12T07:21:52.315Z,1003.31
2022-12-12T07:22:52.274Z,1003.32
2022-12-12T07:23:52.230Z,1003.32
2022-12-12T07:24:52.189Z,1003.33
2022-12-12T07:25:52.142Z,1003.37
2022-12-12T07:26:52.108Z,1003.31
2022-12-12T07:27:52.061Z,1003.33
2022-12-12T07:28:52.020Z,1003.36
2022-12-12T07:29:51.982Z,1003.37
2022-12-12T07:30:51.967Z,1003.40
2022-12-12T07:31:51.892Z,1003.38
2022-12-12T07:32:51.852Z,1003.41
2022-12-12T07:33:51.806Z,1003.41
2022-12-12T07:34:51.767Z,1003.47
2022-12-12T07:35:51.720Z,1003.47
2022-12-12T07:36:51.682Z,1003.46
2022-12-12T07:37:51.640Z,1003.46
2022-12-12T07:38:51.602Z,1003.47
2022-12-12T07:39:51.556Z,1003.47
2022-12-12T07:40:51.520Z,1003.48
2022-12-12T07:41:51.475Z,1003.53
2022-12-12T07:42:51.469Z,1003.49
2022-12-12T07:43:51.386Z,1003.54
2022-12-12T07:44:51.348Z,1003.54
2022-12-12T07:45:51.305Z,1003.57
2022-12-12T07:46:51.285Z,1003.57
2022-12-12T07:47:51.223Z,1003.60
2022-12-12T07:48:51.179Z,1003.63
2022-12-12T07:49:51.139Z,1003.61
2022-12-12T07:50:51.093Z,1003.64
2022-12-12T07:51:51.050Z,1003.64
2022-12-12T07:52:51.009Z,1003.64
2022-12-12T07:53:50.962Z,1003.64
2022-12-12T07:54:50.925Z,1003.62
2022-12-12T07:55:50.879Z,1003.63
2022-12-12T07:56:50.838Z,1003.61
2022-12-12T07:57:50.802Z,1003.58
2022-12-12T07:58:50.761Z,1003.55
2022-12-12T07:59:50.720Z,1003.58
2022-12-12T08:00:50.671Z,1003.57
2022-12-12T08:01:50.649Z,1003.53
2022-12-12T08:02:50.583Z,1003.55
2022-12-12T08:03:50.547Z,1003.58
2022-12-12T08:04:50.568Z,1003.59
2022-12-12T08:05:50.456Z,1003.54
2022-12-12T08:06:55.665Z,1003.59
2022-12-12T08:07:50.422Z,1003.59
2022-12-12T08:08:50.335Z,1003.60
2022-12-12T08:09:50.287Z,1003.62
2022-12-12T08:10:50.264Z,1003.63
2022-12-12T08:11:50.209Z,1003.61
2022-12-12T08:12:50.168Z,1003.60
2022-12-12T08:13:50.125Z,1003.62
2022-12-12T08:14:50.083Z,1003.57
2022-12-12T08:15:50.095Z,1003.60
2022-12-12T08:16:49.998Z,1003.58
2022-12-12T08:17:49.957Z,1003.58
2022-12-12T08:18:49.914Z,1003.60
2022-12-12T08:19:49.867Z,1003.60
2022-12-12T08:20:49.840Z,1003.63
2022-12-12T08:21:49.783Z,1003.65
2022-12-12T08:22:49.760Z,1003.65
2022-12-12T08:23:49.699Z,1003.66
2022-12-12T08:24:49.670Z,1003.66
2022-12-12T08:25:49.617Z,1003.65
2022-12-12T08:26:49.571Z,1003.68
2022-12-12T08:27:49.531Z,1003.71
2022-12-12T08:28:49.488Z,1003.71
2022-12-12T08:29:49.459Z,1003.71
2022-12-12T08:30:49.418Z,1003.75
2022-12-12T08:31:49.385Z,1003.76
2022-12-12T08:32:49.322Z,1003.73
2022-12-12T08:33:49.275Z,1003.75
2022-12-12T08:34:49.237Z,1003.74
2022-12-12T08:35:49.194Z,1003.75
2022-12-12T08:36:49.157Z,1003.79
2022-12-12T08:37:49.107Z,1003.74
2022-12-12T08:38:49.069Z,1003.75
2022-12-12T08:39:52.798Z,1003.81
2022-12-12T08:40:48.986Z,1003.81
2022-12-12T08:41:48.945Z,1003.79
2022-12-12T08:42:48.907Z,1003.79
2022-12-12T08:43:48.859Z,1003.82
2022-12-12T08:44:48.811Z,1003.82
2022-12-12T08:45:48.772Z,1003.86
2022-12-12T08:46:48.804Z,1003.86
2022-12-12T08:47:48.690Z,1003.88
2022-12-12T08:48:48.643Z,1003.87
2022-12-12T08:49:48.605Z,1003.90
2022-12-12T08:50:48.563Z,1003.88
2022-12-12T08:51:48.520Z,1003.88
2022-12-12T08:52:48.480Z,1003.88
2022-12-12T08:53:48.436Z,1003.90
2022-12-12T08:54:48.398Z,1003.87
2022-12-12T08:55:48.350Z,1003.88
2022-12-12T08:56:48.319Z,1003.87
2022-12-12T08:57:48.269Z,1003.88
2022-12-12T08:58:48.230Z,1003.88
2022-12-12T08:59:48.185Z,1003.90
2022-12-12T09:00:48.145Z,1003.90
2022-12-12T09:01:48.265Z,1003.86
2022-12-12T09:02:48.246Z,1003.88
2022-12-12T09:03:48.026Z,1003.86
2022-12-12T09:04:47.981Z,1003.88
2022-12-12T09:05:47.932Z,1003.87
2022-12-12T09:06:47.891Z,1003.89
2022-12-12T09:07:47.917Z,1003.91
2022-12-12T09:08:47.805Z,1003.93
2022-12-12T09:09:47.763Z,1003.93
2022-12-12T09:10:47.722Z,1003.92
2022-12-12T09:11:47.703Z,1003.95
2022-12-12T09:12:47.641Z,1003.96
2022-12-12T09:13:47.601Z,1004.00
2022-12-12T09:14:47.559Z,1004.01
2022-12-12T09:15:47.554Z,1003.99
2022-12-12T09:16:47.473Z,1004.00
2022-12-12T09:17:47.427Z,1004.01
2022-12-12T09:18:49.438Z,1004.00
2022-12-12T09:19:47.345Z,1004.00
2022-12-12T09:20:47.308Z,1003.95
2022-12-12T09:21:47.260Z,1004.02
2022-12-12T09:22:47.229Z,1004.01
2022-12-12T09:23:47.178Z,1004.04
2022-12-12T09:24:47.140Z,1004.01
2022-12-12T09:25:47.095Z,1003.99
2022-12-12T09:26:47.071Z,1004.04
2022-12-12T09:27:47.013Z,1004.02
2022-12-12T09:28:46.971Z,1004.02
2022-12-12T09:29:46.923Z,1004.06
2022-12-12T09:30:46.884Z,1004.09
2022-12-12T09:31:46.938Z,1004.08
2022-12-12T09:32:46.806Z,1004.11
2022-12-12T09:33:46.754Z,1004.08
2022-12-12T09:34:46.725Z,1004.06
2022-12-12T09:35:46.673Z,1004.05
2022-12-12T09:36:46.630Z,1004.07
2022-12-12T09:37:46.609Z,1004.10
2022-12-12T09:38:46.553Z,1004.09
2022-12-12T09:39:46.507Z,1004.12
2022-12-12T09:40:46.464Z,1004.09
2022-12-12T09:41:46.422Z,1004.07
2022-12-12T09:42:46.397Z,1004.08
2022-12-12T09:43:46.337Z,1004.07
2022-12-12T09:44:46.299Z,1004.09
2022-12-12T09:45:46.293Z,1004.10
2022-12-12T09:46:46.214Z,1004.07
2022-12-12T09:47:46.172Z,1004.11
2022-12-12T09:48:46.129Z,1004.12
2022-12-12T09:49:46.085Z,1004.13
2022-12-12T09:50:46.058Z,1004.14
2022-12-12T09:51:46.006Z,1004.11
2022-12-12T09:52:45.978Z,1004.10
2022-12-12T09:53:45.920Z,1004.16
2022-12-12T09:54:45.880Z,1004.12
2022-12-12T09:55:45.850Z,1004.08
2022-12-12T09:56:45.799Z,1004.10
2022-12-12T09:57:46.414Z,1004.12
2022-12-12T09:58:50.199Z,1004.12
2022-12-12T09:59:45.720Z,1004.17
2022-12-12T10:00:45.700Z,1004.16
2022-12-12T10:01:45.645Z,1004.17
2022-12-12T10:02:45.554Z,1004.11
2022-12-12T10:03:45.511Z,1004.13
2022-12-12T10:04:50.760Z,1004.12
2022-12-12T10:05:45.430Z,1004.09
2022-12-12T10:06:45.429Z,1004.13
2022-12-12T10:07:45.350Z,1004.08
2022-12-12T10:08:45.306Z,1004.11
2022-12-12T10:09:45.266Z,1004.06
2022-12-12T10:10:45.222Z,1004.09
2022-12-12T10:11:45.178Z,1004.09
2022-12-12T10:12:45.137Z,1004.06
2022-12-12T10:13:45.094Z,1004.07
2022-12-12T10:14:45.055Z,1004.05
2022-12-12T10:15:45.011Z,1004.06
2022-12-12T10:16:45.009Z,1004.07
2022-12-12T10:17:44.941Z,1004.10
2022-12-12T10:18:44.891Z,1004.10
2022-12-12T10:19:44.848Z,1004.11
2022-12-12T10:20:44.810Z,1004.13
2022-12-12T10:21:44.771Z,1004.15
2022-12-12T10:22:44.856Z,1004.11
2022-12-12T10:23:44.686Z,1004.20
2022-12-12T10:24:44.647Z,1004.23
2022-12-12T10:25:44.601Z,1004.24
2022-12-12T10:26:44.564Z,1004.26
2022-12-12T10:27:44.526Z,1004.23
2022-12-12T10:28:44.485Z,1004.21
2022-12-12T10:29:44.444Z,1004.23
2022-12-12T10:30:44.399Z,1004.21
2022-12-12T10:31:44.431Z,1004.22
2022-12-12T10:32:44.322Z,1004.20
2022-12-12T10:33:44.289Z,1004.19
2022-12-12T10:34:44.276Z,1004.18
2022-12-12T10:35:44.199Z,1004.13
2022-12-12T10:36:44.160Z,1004.16
2022-12-12T10:37:44.117Z,1004.14
2022-12-12T10:38:44.086Z,1004.16
2022-12-12T10:39:44.377Z,1004.17
2022-12-12T10:40:44.003Z,1004.16
2022-12-12T10:41:43.954Z,1004.10
2022-12-12T10:42:43.917Z,1004.12
2022-12-12T10:43:43.879Z,1004.15
2022-12-12T10:44:47.176Z,1004.17
2022-12-12T10:45:43.850Z,1004.13
2022-12-12T10:46:43.800Z,1004.15
2022-12-12T10:47:43.715Z,1004.10
2022-12-12T10:48:43.684Z,1004.09
2022-12-12T10:49:43.642Z,1004.09
2022-12-12T10:50:43.608Z,1004.07
2022-12-12T10:51:43.563Z,1004.06
2022-12-12T10:52:43.526Z,1004.06
2022-12-12T10:53:43.481Z,1004.12
2022-12-12T10:54:43.451Z,1004.13
2022-12-12T10:55:43.413Z,1004.09
2022-12-12T10:56:43.366Z,1004.12
2022-12-12T10:57:43.326Z,1004.11
2022-12-12T10:58:43.288Z,1004.13
2022-12-12T10:59:43.246Z,1004.13
2022-12-12T11:00:43.272Z,1004.11
2022-12-12T11:02:09.231Z,1004.11
2022-12-12T11:02:43.351Z,1004.10
2022-12-12T11:03:43.151Z,1004.09
2022-12-12T11:04:43.053Z,1004.10
2022-12-12T11:05:43.024Z,1004.09
2022-12-12T11:06:42.972Z,1004.11
2022-12-12T11:07:42.938Z,1004.05
2022-12-12T11:08:42.898Z,1004.07
2022-12-12T11:09:42.853Z,1004.08
2022-12-12T11:10:42.821Z,1004.08
2022-12-12T11:11:42.782Z,1004.08
2022-12-12T11:12:42.739Z,1004.08
2022-12-12T11:13:42.722Z,1004.02
2022-12-12T11:14:42.662Z,1004.07
2022-12-12T11:15:42.619Z,1004.11
2022-12-12T11:16:42.663Z,1004.09
2022-12-12T11:17:42.545Z,1004.09
2022-12-12T11:18:42.515Z,1004.11
2022-12-12T11:19:42.469Z,1004.06
2022-12-12T11:20:42.434Z,1004.07
2022-12-12T11:21:42.395Z,1004.05
2022-12-12T11:22:42.350Z,1004.03
2022-12-12T11:23:42.313Z,1004.04
2022-12-12T11:24:42.275Z,1004.00
2022-12-12T11:25:42.229Z,1004.03
2022-12-12T11:26:42.223Z,1004.03
2022-12-12T11:27:42.153Z,1004.04
2022-12-12T11:28:42.119Z,1004.00
2022-12-12T11:29:42.085Z,1004.00
2022-12-12T11:30:42.036Z,1004.03
2022-12-12T11:31:42.036Z,1003.99
2022-12-12T11:32:41.966Z,1004.03
2022-12-12T11:33:41.926Z,1004.05
2022-12-12T11:34:41.893Z,1004.08
2022-12-12T11:35:47.277Z,1004.05
2022-12-12T11:36:41.814Z,1004.04
2022-12-12T11:37:41.777Z,1004.04
2022-12-12T11:38:41.738Z,1004.00
2022-12-12T11:39:41.695Z,1004.01
2022-12-12T11:40:41.664Z,1004.01
2022-12-12T11:41:41.616Z,1004.00
2022-12-12T11:42:41.593Z,1004.00
2022-12-12T11:43:41.544Z,1003.98
2022-12-12T11:44:41.503Z,1003.93
2022-12-12T11:45:41.490Z,1003.92
2022-12-12T11:46:41.427Z,1003.90
2022-12-12T11:47:41.420Z,1003.91
2022-12-12T11:48:41.353Z,1003.88
2022-12-12T11:49:41.311Z,1003.85
2022-12-12T11:50:41.275Z,1003.85
2022-12-12T11:51:41.237Z,1003.85
2022-12-12T11:52:41.213Z,1003.81
2022-12-12T11:53:41.162Z,1003.80
2022-12-12T11:54:41.122Z,1003.79
2022-12-12T11:55:41.086Z,1003.75
2022-12-12T11:56:41.047Z,1003.75
2022-12-12T11:57:41.002Z,1003.74
2022-12-12T11:58:40.970Z,1003.73
2022-12-12T11:59:40.930Z,1003.71
2022-12-12T12:00:40.896Z,1003.72
2022-12-12T12:01:40.850Z,1003.71
2022-12-12T12:02:40.817Z,1003.67
2022-12-12T12:03:40.845Z,1003.69
2022-12-12T12:04:40.780Z,1003.67