createdAt,value
2019-03-28T00:02:18.150Z,4.40
2019-03-28T00:04:50.883Z,4.30
2019-03-28T00:07:24.425Z,4.20
2019-03-28T00:09:57.457Z,4.30
2019-03-28T00:12:30.079Z,4.30
2019-03-28T00:15:02.716Z,4.50
2019-03-28T00:17:35.362Z,4.50
2019-03-28T00:20:10.144Z,4.70
2019-03-28T00:22:57.423Z,4.70
2019-03-28T00:25:30.075Z,4.70
2019-03-28T00:28:03.136Z,4.80
2019-03-28T00:30:35.772Z,4.80
2019-03-28T00:33:08.391Z,4.80
2019-03-28T00:35:41.064Z,4.80
2019-03-28T00:38:13.635Z,4.80
2019-03-28T00:40:46.291Z,4.70
2019-03-28T00:43:19.615Z,4.70
2019-03-28T00:45:52.283Z,4.80
2019-03-28T00:48:24.955Z,4.80
2019-03-28T00:50:57.646Z,5.00
2019-03-28T00:53:31.120Z,5.00
2019-03-28T00:56:04.023Z,5.10
2019-03-28T00:58:36.691Z,5.10
2019-03-28T01:01:09.349Z,5.20
2019-03-28T01:03:42.773Z,5.30
2019-03-28T01:06:16.470Z,5.20
2019-03-28T01:08:49.134Z,5.20
2019-03-28T06:27:49.002Z,6.30
2019-03-28T06:32:06.700Z,6.50
2019-03-28T06:34:48.756Z,6.60
2019-03-28T06:37:21.390Z,6.90
2019-03-28T06:39:55.301Z,6.90
2019-03-28T06:42:29.093Z,7.10
2019-03-28T06:45:03.666Z,7.20
2019-03-28T06:47:36.209Z,7.40
2019-03-28T06:50:09.251Z,7.50
2019-03-28T06:52:41.863Z,7.70
2019-03-28T06:55:14.715Z,7.80
2019-03-28T06:57:47.728Z,8.10
2019-03-28T07:00:20.383Z,8.20
2019-03-28T07:02:52.989Z,8.40
2019-03-28T07:05:25.625Z,8.60
2019-03-28T07:07:58.592Z,8.80
2019-03-28T07:10:31.576Z,9.10
2019-03-28T07:13:04.213Z,9.20
2019-03-28T07:15:37.021Z,9.40
2019-03-28T07:18:09.663Z,9.70
2019-03-28T07:20:42.548Z,9.90
2019-03-28T07:23:15.219Z,10.20
2019-03-28T07:25:47.842Z,10.40
2019-03-28T07:28:20.489Z,10.70
2019-03-28T07:30:53.390Z,11.00
2019-03-28T07:33:27.231Z,11.30
2019-03-28T07:35:59.987Z,11.40
2019-03-28T07:38:32.685Z,11.70
2019-03-28T07:41:05.495Z,11.90
2019-03-28T07:43:38.152Z,12.10
2019-03-28T07:46:11.327Z,12.40
2019-03-28T07:48:43.982Z,12.60
2019-03-28T07:51:16.979Z,12.70
2019-03-28T07:53:49.637Z,12.90
2019-03-28T07:56:23.276Z,13.00
2019-03-28T07:58:56.192Z,13.30
2019-03-28T08:01:32.580Z,13.30
2019-03-28T08:04:03.786Z,13.30
2019-03-28T08:06:48.834Z,13.40
2019-03-28T08:09:12.011Z,13.40
2019-03-28T08:11:48.002Z,13.50
2019-03-28T08:14:19.287Z,13.50
2019-03-28T08:16:51.914Z,13.80
2019-03-28T08:19:24.577Z,13.80
2019-03-28T08:21:57.186Z,13.90
2019-03-28T08:24:29.868Z,13.90
2019-03-28T08:27:02.668Z,14.10
2019-03-28T08:29:36.245Z,14.30
2019-03-28T08:32:13.665Z,14.50
2019-03-28T08:34:46.416Z,14.70
2019-03-28T08:37:19.251Z,14.90
2019-03-28T08:39:52.489Z,15.10
2019-03-28T08:42:25.231Z,15.30
2019-03-28T08:44:58.186Z,15.50
2019-03-28T08:47:31.077Z,15.70
2019-03-28T08:50:04.004Z,15.70
2019-03-28T08:52:36.917Z,15.70
2019-03-28T08:55:10.354Z,15.70
2019-03-28T08:57:43.176Z,15.90
2019-03-28T09:00:17.102Z,16.10
2019-03-28T09:02:49.957Z,16.40
2019-03-28T09:05:22.604Z,16.60
2019-03-28T09:07:55.555Z,16.90
2019-03-28T09:10:28.223Z,16.80
2019-03-28T09:13:01.114Z,16.70
2019-03-28T09:15:43.626Z,16.70
2019-03-28T09:18:08.661Z,16.90
2019-03-28T09:20:41.274Z,17.40
2019-03-28T09:23:13.922Z,17.90
2019-03-28T09:25:46.552Z,18.30
2019-03-28T09:28:19.208Z,18.70
2019-03-28T09:30:51.945Z,19.00
2019-03-28T09:33:24.984Z,18.90
2019-03-28T09:35:58.648Z,19.10
2019-03-28T09:38:31.650Z,19.30
2019-03-28T09:41:04.255Z,19.40
2019-03-28T09:43:36.897Z,19.30
2019-03-28T09:46:09.510Z,19.20
2019-03-28T09:48:42.145Z,19.40
2019-03-28T09:51:14.773Z,19.70
2019-03-28T09:53:47.418Z,19.80
2019-03-28T09:56:20.345Z,19.80
2019-03-28T09:58:52.995Z,19.90
2019-03-28T10:01:25.880Z,20.30
2019-03-28T10:03:58.543Z,20.60
2019-03-28T10:06:31.145Z,20.50
2019-03-28T10:09:04.406Z,20.70
2019-03-28T10:11:37.612Z,21.00
2019-03-28T10:14:10.239Z,21.30
2019-03-28T10:16:43.185Z,21.50
2019-03-28T10:19:15.821Z,22.10
2019-03-28T10:21:48.486Z,22.80
2019-03-28T10:24:21.378Z,23.10
2019-03-28T10:26:54.329Z,23.40
2019-03-28T10:29:27.067Z,24.10
2019-03-28T10:31:59.761Z,24.40
2019-03-28T10:34:32.423Z,23.90
2019-03-28T10:37:05.106Z,23.60
2019-03-28T10:39:37.782Z,23.40
2019-03-28T10:42:10.469Z,23.60
2019-03-28T10:44:43.112Z,23.90
2019-03-28T10:47:16.546Z,24.40
2019-03-28T10:49:49.213Z,24.60
2019-03-28T10:52:22.213Z,24.90
2019-03-28T10:54:54.901Z,24.50
2019-03-28T10:57:32.089Z,24.50
2019-03-28T11:00:01.919Z,24.10
2019-03-28T11:02:34.904Z,24.10
2019-03-28T11:05:07.721Z,24.40
2019-03-28T11:07:40.395Z,24.50
2019-03-28T11:10:13.056Z,24.50
2019-03-28T11:12:45.733Z,24.30
2019-03-28T11:15:18.382Z,24.10
2019-03-28T11:17:51.389Z,23.80
2019-03-28T11:20:25.065Z,23.50
2019-03-28T11:22:57.901Z,23.20
2019-03-28T11:25:30.553Z,22.80
2019-03-28T11:28:03.404Z,22.80
2019-03-28T11:30:36.037Z,23.10
2019-03-28T11:33:09.610Z,23.40
2019-03-28T11:35:42.987Z,23.70
2019-03-28T11:38:15.741Z,23.90
2019-03-28T11:40:48.518Z,24.20
2019-03-28T11:43:21.551Z,23.70
2019-03-28T11:45:56.786Z,22.80
2019-03-28T11:48:29.797Z,22.30
2019-03-28T11:51:02.860Z,21.50
2019-03-28T11:53:35.519Z,21.20
2019-03-28T11:56:08.256Z,21.20
2019-03-28T11:58:41.599Z,21.40
2019-03-28T12:01:14.751Z,21.50
2019-03-28T12:03:47.877Z,21.40
2019-03-28T12:06:20.669Z,21.20
2019-03-28T12:08:55.855Z,20.70
2019-03-28T12:11:27.803Z,21.10
2019-03-28T12:14:00.494Z,21.60
2019-03-28T12:16:33.181Z,21.40
2019-03-28T12:19:05.833Z,21.60
2019-03-28T12:21:38.527Z,22.20
2019-03-28T12:24:11.167Z,22.80
2019-03-28T12:26:44.248Z,22.60
2019-03-28T12:29:16.910Z,21.90
2019-03-28T12:31:49.914Z,21.00
2019-03-28T12:34:22.549Z,20.30
2019-03-28T12:36:55.718Z,19.70
2019-03-28T12:39:28.388Z,19.10
2019-03-28T12:42:01.600Z,18.60
2019-03-28T12:44:34.573Z,18.30
2019-03-28T12:47:07.820Z,18.00
2019-03-28T12:49:40.691Z,17.50
2019-03-28T12:52:13.734Z,17.10
2019-03-28T12:54:46.384Z,17.20
2019-03-28T12:57:19.498Z,17.40
2019-03-28T12:59:53.779Z,17.90
2019-03-28T13:02:31.356Z,18.60
2019-03-28T13:05:00.926Z,19.80
2019-03-28T13:07:34.022Z,21.10
2019-03-28T13:10:08.087Z,21.40
2019-03-28T13:12:41.231Z,21.40
2019-03-28T13:15:14.396Z,20.90
2019-03-28T13:17:47.493Z,20.60
2019-03-28T13:20:22.235Z,20.30
2019-03-28T13:22:54.904Z,19.70
2019-03-28T13:25:27.954Z,19.40
2019-03-28T13:28:01.055Z,19.10
2019-03-28T13:30:33.794Z,19.00
2019-03-28T13:33:06.482Z,18.60
2019-03-28T13:35:39.157Z,18.30
2019-03-28T13:38:11.851Z,18.20
2019-03-28T13:40:44.508Z,18.20
2019-03-28T13:43:17.207Z,18.70
2019-03-28T13:45:49.860Z,19.20
2019-03-28T13:48:23.201Z,19.90
2019-03-28T13:50:56.209Z,20.40
2019-03-28T13:53:39.532Z,20.10
2019-03-28T13:56:03.347Z,19.80
2019-03-28T13:58:36.401Z,19.10
2019-03-28T14:01:09.431Z,18.70
2019-03-28T14:03:42.135Z,18.30
2019-03-28T14:06:14.785Z,18.50
2019-03-28T14:08:48.113Z,18.60
2019-03-28T14:11:21.090Z,19.00
2019-03-28T14:13:53.815Z,19.40
2019-03-28T14:16:26.859Z,20.90
2019-03-28T14:19:00.002Z,21.50
2019-03-28T14:21:32.677Z,21.40
2019-03-28T14:24:05.535Z,21.10
2019-03-28T14:26:38.335Z,20.90
2019-03-28T14:29:11.183Z,20.80
2019-03-28T14:31:43.840Z,20.60
2019-03-28T14:34:17.177Z,19.90
2019-03-28T14:36:50.183Z,19.00
2019-03-28T14:39:22.921Z,18.10
2019-03-28T14:41:55.605Z,17.70
2019-03-28T14:44:28.291Z,17.40
2019-03-28T14:47:01.124Z,17.10
2019-03-28T14:49:33.905Z,17.10
2019-03-28T14:52:07.546Z,17.20
2019-03-28T14:54:40.231Z,17.10
2019-03-28T14:57:13.300Z,17.00
2019-03-28T14:59:46.416Z,16.80
2019-03-28T15:02:19.073Z,16.60
2019-03-28T15:04:51.771Z,16.50
2019-03-28T15:07:25.588Z,16.30
2019-03-28T15:09:58.626Z,16.10
2019-03-28T15:12:31.289Z,16.20
2019-03-28T15:15:04.524Z,16.30
2019-03-28T15:17:37.317Z,16.30
2019-03-28T15:20:10.050Z,16.30
2019-03-28T15:22:43.075Z,16.50
2019-03-28T15:25:15.876Z,16.50
2019-03-28T15:27:48.749Z,16.70
2019-03-28T15:30:21.858Z,16.70
2019-03-28T15:32:54.519Z,16.70
2019-03-28T15:35:27.570Z,16.60
2019-03-28T15:38:00.295Z,16.40
2019-03-28T15:40:33.697Z,16.10
2019-03-28T15:43:06.366Z,16.00
2019-03-28T15:45:39.107Z,15.90
2019-03-28T15:48:11.761Z,15.80
2019-03-28T15:50:45.669Z,15.70
2019-03-28T15:53:18.813Z,15.70
2019-03-28T15:55:52.192Z,15.60
2019-03-28T15:58:24.842Z,15.60
2019-03-28T16:00:57.520Z,15.60
2019-03-28T16:03:30.173Z,15.50
2019-03-28T16:06:02.891Z,15.40
2019-03-28T16:08:35.922Z,15.50
2019-03-28T16:11:08.592Z,15.40
2019-03-28T16:13:41.302Z,15.40
2019-03-28T16:16:14.178Z,15.40
2019-03-28T16:18:47.646Z,15.40
2019-03-28T16:21:20.780Z,15.60
2019-03-28T16:23:53.499Z,16.20
2019-03-28T16:26:26.143Z,17.10
2019-03-28T16:28:58.850Z,18.20
2019-03-28T16:31:31.864Z,19.10
2019-03-28T16:34:07.283Z,19.60
2019-03-28T16:36:40.475Z,20.00
2019-03-28T16:39:13.283Z,19.80
2019-03-28T16:41:45.995Z,19.40
2019-03-28T16:44:20.322Z,18.80
2019-03-28T16:46:52.976Z,18.20
2019-03-28T16:49:25.789Z,17.60
2019-03-28T16:51:58.749Z,17.10
2019-03-28T16:54:31.810Z,16.80
2019-03-28T16:57:04.906Z,16.40
2019-03-28T16:59:38.450Z,16.20
2019-03-28T17:02:11.493Z,16.10
2019-03-28T17:04:44.574Z,16.10
2019-03-28T17:07:17.299Z,15.80
2019-03-28T17:09:50.640Z,15.70
2019-03-28T17:12:23.668Z,15.70
2019-03-28T17:14:56.364Z,15.60
2019-03-28T17:17:30.024Z,15.60
2019-03-28T17:20:02.714Z,15.50
2019-03-28T17:22:36.044Z,15.30
2019-03-28T17:25:09.415Z,14.90
2019-03-28T17:27:42.678Z,14.70
2019-03-28T17:30:15.398Z,14.70
2019-03-28T17:32:48.378Z,14.70
2019-03-28T17:35:21.095Z,14.60
2019-03-28T17:37:53.771Z,14.50
2019-03-28T17:40:26.495Z,14.50
2019-03-28T17:42:59.168Z,14.50
2019-03-28T17:45:31.882Z,14.50
2019-03-28T17:48:04.974Z,14.40
2019-03-28T17:50:37.688Z,14.40
2019-03-28T17:53:10.699Z,14.30
2019-03-28T17:55:43.845Z,14.20
2019-03-28T17:58:16.526Z,14.30
2019-03-28T18:00:50.080Z,14.30
2019-03-28T18:03:31.078Z,14.20
2019-03-28T18:05:58.722Z,14.20
2019-03-28T18:08:31.629Z,14.10
2019-03-28T18:11:04.736Z,14.00
2019-03-28T18:13:37.459Z,14.00
2019-03-28T18:16:10.151Z,14.00
2019-03-28T18:18:43.609Z,14.00
2019-03-28T18:21:16.695Z,14.00
2019-03-28T18:23:49.782Z,13.80
2019-03-28T18:26:23.142Z,13.80
2019-03-28T18:28:55.805Z,13.80
2019-03-28T18:31:28.885Z,13.80
2019-03-28T18:34:02.184Z,13.70
2019-03-28T18:36:35.542Z,13.70
2019-03-28T18:39:09.313Z,13.70
2019-03-28T18:41:42.019Z,13.60
2019-03-28T18:44:15.196Z,13.70
2019-03-28T18:46:48.543Z,13.60
2019-03-28T18:49:21.223Z,13.70
2019-03-28T18:51:54.263Z,13.60
2019-03-28T18:54:27.292Z,13.60
2019-03-28T18:57:03.105Z,13.70
2019-03-28T18:59:34.420Z,13.60
2019-03-28T19:02:07.153Z,13.60
2019-03-28T19:04:39.810Z,13.60
2019-03-28T19:07:12.513Z,13.70
2019-03-28T19:09:45.920Z,13.80
2019-03-28T19:12:19.252Z,13.70
2019-03-28T19:14:51.923Z,13.70
2019-03-28T19:17:24.641Z,13.60
2019-03-28T19:19:59.568Z,13.40
2019-03-28T19:22:31.799Z,13.40
2019-03-28T19:25:04.934Z,13.40
2019-03-28T19:27:37.634Z,13.40
2019-03-28T19:30:12.469Z,13.40
2019-03-28T19:32:45.738Z,13.40
2019-03-28T19:35:32.231Z,13.40
2019-03-28T19:37:53.380Z,13.40
2019-03-28T19:40:26.373Z,13.40
2019-03-28T19:42:59.089Z,13.40
2019-03-28T19:45:36.949Z,13.50
2019-03-28T19:48:10.046Z,13.50
2019-03-28T19:50:42.704Z,13.50
2019-03-28T19:53:15.405Z,13.50
2019-03-28T19:55:48.046Z,13.50
2019-03-28T19:58:21.161Z,13.50
2019-03-28T20:00:53.854Z,13.60
2019-03-28T20:03:27.078Z,13.60
2019-03-28T20:06:00.059Z,13.60
2019-03-28T20:08:33.319Z,13.50
2019-03-28T20:11:06.024Z,13.50
2019-03-28T20:13:38.776Z,13.40
2019-03-28T20:16:11.425Z,13.30
2019-03-28T20:18:44.126Z,13.20
2019-03-28T20:21:17.211Z,13.20
2019-03-28T20:23:49.918Z,13.10
2019-03-28T20:26:22.640Z,13.10
2019-03-28T20:28:55.350Z,13.20
2019-03-28T20:31:27.999Z,13.10
2019-03-28T20:34:00.705Z,13.20
2019-03-28T20:36:37.998Z,13.20
2019-03-28T20:39:11.211Z,13.30
2019-03-28T20:41:43.859Z,13.20
2019-03-28T20:44:16.728Z,13.20
2019-03-28T20:46:49.748Z,13.20
2019-03-28T20:49:22.463Z,13.20
2019-03-28T20:51:55.125Z,13.20
2019-03-28T20:54:27.914Z,13.20
2019-03-28T20:57:00.687Z,13.30
2019-03-28T20:59:33.781Z,13.30
2019-03-28T21:02:06.542Z,13.30
2019-03-28T21:04:41.647Z,13.20
2019-03-28T21:07:15.059Z,13.20
2019-03-28T21:09:48.124Z,12.80
2019-03-28T21:12:21.174Z,12.60
2019-03-28T21:14:54.274Z,12.70
2019-03-28T21:17:26.936Z,12.70
2019-03-28T21:20:00.539Z,12.90
2019-03-28T21:22:33.173Z,12.80
2019-03-28T21:25:05.995Z,12.60
2019-03-28T21:27:38.667Z,12.30
2019-03-28T21:30:12.327Z,12.20
2019-03-28T21:32:55.168Z,12.30
2019-03-28T21:35:19.737Z,12.20
2019-03-28T21:37:52.819Z,12.30
2019-03-28T21:40:25.819Z,12.30
2019-03-28T21:42:58.438Z,12.20
2019-03-28T21:45:31.114Z,12.30
2019-03-28T21:48:03.841Z,12.30
2019-03-28T21:50:36.504Z,12.30
2019-03-28T21:53:09.166Z,12.30
2019-03-28T21:55:54.486Z,12.10
2019-03-28T21:58:16.555Z,12.00
2019-03-28T22:00:49.521Z,12.10
2019-03-28T22:03:22.521Z,11.90
2019-03-28T22:05:56.972Z,12.00
2019-03-28T22:08:29.834Z,11.90
2019-03-28T22:11:02.799Z,11.80
2019-03-28T22:13:36.821Z,11.70
2019-03-28T22:16:09.477Z,11.80
2019-03-28T22:18:42.221Z,11.90
2019-03-28T22:21:14.856Z,12.10
2019-03-28T22:23:47.949Z,12.20
2019-03-28T22:26:21.064Z,12.20
2019-03-28T22:28:53.731Z,12.20
2019-03-28T22:31:26.374Z,12.40
2019-03-28T22:33:59.119Z,12.30
2019-03-28T22:36:31.797Z,12.30
2019-03-28T22:39:05.849Z,12.40
2019-03-28T22:41:38.776Z,12.50
2019-03-28T22:44:14.216Z,12.60
2019-03-28T22:46:46.388Z,12.60
2019-03-28T22:49:19.303Z,12.50
2019-03-28T22:51:52.318Z,12.50
2019-03-28T22:54:24.992Z,12.50
2019-03-28T22:56:57.780Z,12.50
2019-03-28T22:59:31.230Z,12.50
2019-03-28T23:02:04.758Z,12.50
2019-03-28T23:04:38.900Z,12.50
2019-03-28T23:07:11.655Z,12.50
2019-03-28T23:09:44.552Z,12.40
2019-03-28T23:12:17.218Z,12.40
2019-03-28T23:14:49.865Z,12.40
2019-03-28T23:17:22.817Z,12.20
2019-03-28T23:19:55.711Z,12.20
2019-03-28T23:22:28.738Z,12.10
2019-03-28T23:25:01.737Z,12.00
2019-03-28T23:27:34.469Z,12.00
2019-03-28T23:30:08.207Z,12.00
2019-03-28T23:32:40.947Z,12.00
2019-03-28T23:35:14.747Z,12.00
2019-03-28T23:37:47.826Z,11.80
2019-03-28T23:40:20.721Z,11.50
2019-03-28T23:42:53.524Z,11.40
2019-03-28T23:45:26.153Z,11.50
2019-03-28T23:47:59.077Z,11.40
2019-03-28T23:50:33.028Z,11.10
2019-03-28T23:53:06.134Z,11.10
2019-03-28T23:55:38.765Z,11.10
2019-03-28T23:58:11.425Z,11.20
