createdAt,value
2022-09-12T00:01:27.721Z,12.89
2022-09-12T00:03:59.785Z,12.86
2022-09-12T00:06:29.796Z,12.82
2022-09-12T00:08:59.445Z,12.79
2022-09-12T00:11:27.741Z,12.75
2022-09-12T00:13:57.724Z,12.72
2022-09-12T00:16:27.726Z,12.68
2022-09-12T00:18:56.850Z,12.65
2022-09-12T00:21:25.599Z,12.61
2022-09-12T00:23:53.265Z,12.59
2022-09-12T00:26:22.562Z,12.57
2022-09-12T00:28:50.355Z,12.55
2022-09-12T00:31:20.721Z,12.52
2022-09-12T00:33:48.604Z,12.50
2022-09-12T00:36:20.705Z,12.48
2022-09-12T00:38:49.943Z,12.46
2022-09-12T00:41:20.942Z,12.42
2022-09-12T00:43:50.468Z,12.42
2022-09-12T00:46:28.794Z,12.39
2022-09-12T00:49:00.273Z,12.37
2022-09-12T00:51:31.487Z,12.35
2022-09-12T00:54:00.962Z,12.33
2022-09-12T00:56:29.059Z,12.29
2022-09-12T00:59:00.630Z,12.26
2022-09-12T01:01:32.351Z,12.23
2022-09-12T01:04:00.796Z,12.20
2022-09-12T01:06:33.946Z,12.18
2022-09-12T01:09:04.146Z,12.19
2022-09-12T01:11:32.587Z,12.17
2022-09-12T01:14:00.686Z,12.17
2022-09-12T01:16:28.690Z,12.14
2022-09-12T01:19:16.778Z,12.12
2022-09-12T01:21:56.323Z,12.10
2022-09-12T01:24:54.801Z,12.09
2022-09-12T01:27:44.529Z,12.06
2022-09-12T01:30:24.567Z,12.04
2022-09-12T01:33:05.163Z,12.00
2022-09-12T01:35:44.041Z,11.96
2022-09-12T01:38:25.600Z,11.95
2022-09-12T01:41:02.586Z,11.90
2022-09-12T01:43:38.515Z,11.88
2022-09-12T01:46:14.229Z,11.86
2022-09-12T01:48:47.435Z,11.84
2022-09-12T01:51:23.302Z,11.83
2022-09-12T01:53:55.587Z,11.83
2022-09-12T01:56:26.555Z,11.81
2022-09-12T01:58:59.295Z,11.78
2022-09-12T02:01:30.448Z,11.76
2022-09-12T02:04:05.476Z,11.73
2022-09-12T02:06:39.376Z,11.70
2022-09-12T02:09:11.913Z,11.68
2022-09-12T02:11:44.331Z,11.66
2022-09-12T02:14:15.682Z,11.64
2022-09-12T02:16:49.371Z,11.63
2022-09-12T02:19:19.668Z,11.62
2022-09-12T02:21:52.898Z,11.61
2022-09-12T02:24:22.532Z,11.59
2022-09-12T02:26:55.658Z,11.58
2022-09-12T02:29:23.576Z,11.58
2022-09-12T02:31:58.508Z,11.55
2022-09-12T02:34:39.816Z,11.55
2022-09-12T02:37:16.727Z,11.53
2022-09-12T02:39:45.506Z,11.50
2022-09-12T02:42:14.131Z,11.47
2022-09-12T02:44:42.511Z,11.45
2022-09-12T02:47:18.103Z,11.41
2022-09-12T02:49:46.418Z,11.39
2022-09-12T02:52:14.279Z,11.39
2022-09-12T02:54:42.835Z,11.37
2022-09-12T02:57:20.628Z,11.38
2022-09-12T02:59:53.283Z,11.37
2022-09-12T03:02:31.018Z,11.37
2022-09-12T03:05:31.000Z,11.34
2022-09-12T03:08:45.998Z,11.31
2022-09-12T03:11:33.995Z,11.29
2022-09-12T03:14:13.559Z,11.26
2022-09-12T03:16:47.835Z,11.22
2022-09-12T03:19:25.387Z,11.20
2022-09-12T03:22:03.148Z,11.19
2022-09-12T03:24:34.145Z,11.17
2022-09-12T03:27:09.491Z,11.17
2022-09-12T03:29:39.650Z,11.15
2022-09-12T03:32:07.395Z,11.12
2022-09-12T03:34:36.533Z,11.11
2022-09-12T03:37:04.464Z,11.08
2022-09-12T03:39:32.556Z,11.06
2022-09-12T03:42:00.118Z,11.03
2022-09-12T03:44:28.022Z,11.01
2022-09-12T03:46:55.589Z,10.99
2022-09-12T03:49:23.143Z,10.96
2022-09-12T03:51:52.076Z,10.94
2022-09-12T03:54:19.614Z,10.92
2022-09-12T03:56:47.228Z,10.90
2022-09-12T03:59:14.750Z,10.89
2022-09-12T04:01:42.444Z,10.85
2022-09-12T04:04:10.809Z,10.84
2022-09-12T04:06:38.392Z,10.83
2022-09-12T04:09:07.411Z,10.81
2022-09-12T04:11:35.767Z,10.81
2022-09-12T04:14:03.313Z,10.80
2022-09-12T04:16:32.253Z,10.78
2022-09-12T04:19:00.346Z,10.77
2022-09-12T04:21:28.256Z,10.75
2022-09-12T04:23:55.870Z,10.75
2022-09-12T04:26:24.761Z,10.75
2022-09-12T04:28:57.638Z,10.74
2022-09-12T04:31:25.859Z,10.73
2022-09-12T04:33:57.751Z,10.72
2022-09-12T04:36:26.844Z,10.72
2022-09-12T04:38:55.407Z,10.69
2022-09-12T04:41:27.399Z,10.66
2022-09-12T04:43:58.153Z,10.63
2022-09-12T04:46:26.724Z,10.60
2022-09-12T04:48:56.824Z,10.57
2022-09-12T04:51:28.000Z,10.55
2022-09-12T04:53:57.764Z,10.53
2022-09-12T04:56:27.251Z,10.52
2022-09-12T04:58:55.110Z,10.50
2022-09-12T05:01:23.976Z,10.52
2022-09-12T05:03:52.629Z,10.53
2022-09-12T05:06:22.273Z,10.54
2022-09-12T05:08:50.314Z,10.53
2022-09-12T05:11:24.553Z,10.52
2022-09-12T05:13:55.104Z,10.51
2022-09-12T05:16:23.921Z,10.50
2022-09-12T05:18:51.664Z,10.48
2022-09-12T05:21:21.617Z,10.46
2022-09-12T05:23:52.611Z,10.45
2022-09-12T05:26:21.455Z,10.47
2022-09-12T05:28:50.293Z,10.49
2022-09-12T05:31:20.766Z,10.47
2022-09-12T05:33:50.031Z,10.47
2022-09-12T05:36:19.590Z,10.46
2022-09-12T05:38:48.232Z,10.46
2022-09-12T05:41:20.861Z,10.47
2022-09-12T05:43:53.840Z,10.52
2022-09-12T05:46:25.137Z,10.54
2022-09-12T05:48:56.440Z,10.57
2022-09-12T05:51:26.461Z,10.60
2022-09-12T05:53:56.598Z,10.62
2022-09-12T05:56:26.304Z,10.64
2022-09-12T05:58:56.997Z,10.66
2022-09-12T06:01:27.114Z,10.68
2022-09-12T06:03:56.367Z,10.72
2022-09-12T06:06:26.116Z,10.74
2022-09-12T06:08:56.966Z,10.79
2022-09-12T06:11:26.774Z,10.82
2022-09-12T06:13:54.808Z,10.87
2022-09-12T06:16:24.631Z,10.92
2022-09-12T06:18:55.266Z,10.98
2022-09-12T06:21:25.260Z,11.05
2022-09-12T06:23:54.811Z,11.13
2022-09-12T06:26:25.688Z,11.22
2022-09-12T06:28:54.728Z,11.34
2022-09-12T06:31:25.060Z,11.46
2022-09-12T06:33:55.552Z,11.58
2022-09-12T06:36:26.917Z,11.68
2022-09-12T06:38:56.136Z,11.81
2022-09-12T06:41:25.310Z,11.93
2022-09-12T06:43:53.347Z,12.08
2022-09-12T06:46:21.229Z,12.20
2022-09-12T06:48:49.278Z,12.32
2022-09-12T06:51:19.993Z,12.42
2022-09-12T06:53:49.098Z,12.53
2022-09-12T06:56:18.860Z,12.64
2022-09-12T06:58:48.214Z,12.74
2022-09-12T07:01:17.010Z,12.87
2022-09-12T07:03:48.559Z,12.97
2022-09-12T07:06:19.703Z,13.07
2022-09-12T07:08:48.138Z,13.19
2022-09-12T07:11:17.677Z,13.29
2022-09-12T07:13:47.322Z,13.40
2022-09-12T07:16:19.441Z,13.51
2022-09-12T07:18:51.737Z,13.62
2022-09-12T07:21:20.998Z,13.74
2022-09-12T07:23:49.159Z,13.83
2022-09-12T07:26:17.926Z,13.94
2022-09-12T07:28:45.795Z,14.05
2022-09-12T07:31:15.987Z,14.14
2022-09-12T07:33:44.782Z,14.25
2022-09-12T07:36:14.387Z,14.36
2022-09-12T07:38:44.269Z,14.48
2022-09-12T07:41:12.918Z,14.59
2022-09-12T07:43:40.930Z,14.71
2022-09-12T07:46:09.093Z,14.83
2022-09-12T07:48:37.912Z,14.94
2022-09-12T07:51:07.771Z,15.03
2022-09-12T07:53:37.414Z,15.12
2022-09-12T07:56:07.267Z,15.19
2022-09-12T07:58:36.653Z,15.30
2022-09-12T08:01:05.118Z,15.37
2022-09-12T08:03:32.882Z,15.44
2022-09-12T08:06:07.551Z,15.51
2022-09-12T08:08:35.939Z,15.58
2022-09-12T08:11:06.961Z,15.65
2022-09-12T08:13:35.915Z,15.72
2022-09-12T08:16:05.758Z,15.80
2022-09-12T08:18:34.270Z,15.87
2022-09-12T08:21:03.970Z,15.94
2022-09-12T08:23:32.236Z,16.01
2022-09-12T08:26:05.311Z,16.08
2022-09-12T08:28:36.654Z,16.15
2022-09-12T08:31:05.582Z,16.23
2022-09-12T08:33:34.026Z,16.31
2022-09-12T08:36:06.493Z,16.39
2022-09-12T08:38:34.284Z,16.46
2022-09-12T08:41:08.064Z,16.53
2022-09-12T08:43:56.668Z,16.59
2022-09-12T08:46:33.238Z,16.65
2022-09-12T08:49:03.748Z,16.74
2022-09-12T08:51:34.308Z,16.81
2022-09-12T08:54:03.388Z,16.91
2022-09-12T08:56:37.605Z,16.98
2022-09-12T08:59:06.543Z,17.04
2022-09-12T09:01:41.819Z,17.11
2022-09-12T09:04:37.677Z,17.20
2022-09-12T09:07:26.036Z,17.28
2022-09-12T09:10:07.872Z,17.37
2022-09-12T09:12:45.964Z,17.43
2022-09-12T09:15:45.539Z,17.55
2022-09-12T09:18:20.957Z,17.59
2022-09-12T09:20:53.316Z,17.68
2022-09-12T09:23:27.437Z,17.78
2022-09-12T09:26:00.406Z,17.88
2022-09-12T09:28:35.883Z,18.00
2022-09-12T09:31:06.761Z,18.14
2022-09-12T09:33:36.107Z,18.29
2022-09-12T09:36:14.767Z,18.41
2022-09-12T09:38:49.747Z,18.49
2022-09-12T09:41:32.831Z,18.56
2022-09-12T09:44:02.782Z,18.67
2022-09-12T09:46:32.770Z,18.66
2022-09-12T09:49:03.142Z,18.72
2022-09-12T09:51:37.828Z,18.82
2022-09-12T09:54:18.254Z,18.90
2022-09-12T09:56:45.966Z,18.96
2022-09-12T09:59:18.102Z,19.04
2022-09-12T10:01:49.220Z,19.13
2022-09-12T10:04:21.727Z,19.26
2022-09-12T10:06:52.763Z,19.39
2022-09-12T10:09:27.024Z,19.58
2022-09-12T10:11:56.107Z,19.71
2022-09-12T10:14:38.929Z,19.88
2022-09-12T10:17:34.102Z,20.01
2022-09-12T10:20:21.909Z,20.03
2022-09-12T10:22:50.434Z,20.08
2022-09-12T10:25:20.389Z,20.14
2022-09-12T10:27:54.382Z,20.18
2022-09-12T10:30:24.980Z,20.25
2022-09-12T10:32:55.441Z,20.34
2022-09-12T10:35:25.083Z,20.41
2022-09-12T10:37:56.627Z,20.43
2022-09-12T10:40:27.412Z,20.55
2022-09-12T10:42:56.667Z,20.64
2022-09-12T10:45:29.988Z,20.66
2022-09-12T10:48:04.143Z,20.70
2022-09-12T10:50:41.189Z,20.75
2022-09-12T10:53:19.092Z,20.80
2022-09-12T10:56:08.786Z,20.86
2022-09-12T10:59:01.142Z,20.87
2022-09-12T11:01:41.377Z,20.90
2022-09-12T11:04:30.189Z,20.90
2022-09-12T11:07:07.642Z,20.93
2022-09-12T11:09:43.163Z,20.96
2022-09-12T11:12:19.030Z,20.97
2022-09-12T11:15:01.540Z,21.00
2022-09-12T11:17:42.124Z,20.99
2022-09-12T11:20:42.227Z,21.08
2022-09-12T11:23:43.700Z,21.01
2022-09-12T11:26:26.572Z,21.03
2022-09-12T11:29:07.446Z,21.05
2022-09-12T11:31:57.520Z,21.11
2022-09-12T11:34:38.345Z,21.09
2022-09-12T11:37:26.451Z,21.13
2022-09-12T11:39:56.099Z,21.16
2022-09-12T11:42:29.880Z,21.14
2022-09-12T11:45:04.087Z,21.15
2022-09-12T11:47:35.595Z,21.16
2022-09-12T11:50:16.121Z,21.18
2022-09-12T11:52:45.013Z,21.20
2022-09-12T11:55:18.269Z,21.28
2022-09-12T11:57:49.357Z,21.29
2022-09-12T12:00:19.948Z,21.31
2022-09-12T12:02:56.328Z,21.35
2022-09-12T12:05:28.354Z,21.35
2022-09-12T12:07:59.127Z,21.37
2022-09-12T12:10:33.874Z,21.41
2022-09-12T12:13:04.379Z,21.49
2022-09-12T12:15:32.731Z,21.53
2022-09-12T12:18:03.554Z,21.62
2022-09-12T12:20:31.658Z,21.63
2022-09-12T12:23:00.871Z,21.64
2022-09-12T12:25:41.970Z,21.67
2022-09-12T12:28:09.547Z,21.71
2022-09-12T12:31:05.376Z,21.81
2022-09-12T12:33:56.455Z,21.81
2022-09-12T12:36:34.350Z,21.88
2022-09-12T12:39:45.507Z,21.91
2022-09-12T12:42:46.182Z,21.94
2022-09-12T12:45:52.210Z,22.05
2022-09-12T12:48:22.179Z,22.03
2022-09-12T12:50:49.787Z,22.11
2022-09-12T12:53:20.916Z,22.16
2022-09-12T12:55:52.566Z,22.15
2022-09-12T12:58:30.514Z,22.21
2022-09-12T13:01:12.637Z,22.23
2022-09-12T13:03:44.552Z,22.28
2022-09-12T13:06:30.254Z,22.42
2022-09-12T13:09:01.296Z,22.37
2022-09-12T13:11:34.408Z,22.42
2022-09-12T13:14:04.408Z,22.50
2022-09-12T13:16:35.194Z,22.46
2022-09-12T13:19:06.168Z,22.53
2022-09-12T13:21:33.965Z,22.55
2022-09-12T13:24:03.074Z,22.64
2022-09-12T13:26:36.842Z,22.72
2022-09-12T13:29:16.383Z,22.78
2022-09-12T13:31:47.354Z,22.86
2022-09-12T13:34:20.496Z,22.89
2022-09-12T13:37:12.432Z,22.93
2022-09-12T13:39:48.337Z,23.06
2022-09-12T13:42:42.434Z,23.04
2022-09-12T13:45:20.039Z,23.06
2022-09-12T13:47:49.578Z,23.10
2022-09-12T13:50:20.942Z,23.13
2022-09-12T13:52:53.071Z,23.21
2022-09-12T13:55:30.040Z,23.21
2022-09-12T13:58:01.599Z,23.23
2022-09-12T14:00:32.320Z,23.27
2022-09-12T14:03:18.742Z,23.31
2022-09-12T14:05:56.363Z,23.35
2022-09-12T14:08:25.302Z,23.38
2022-09-12T14:10:53.434Z,23.43
2022-09-12T14:13:25.904Z,23.50
2022-09-12T14:15:55.843Z,23.54
2022-09-12T14:18:26.888Z,23.57
2022-09-12T14:20:57.417Z,23.56
2022-09-12T14:23:30.123Z,23.56
2022-09-12T14:25:59.882Z,23.56
2022-09-12T14:28:30.182Z,23.57
2022-09-12T14:31:00.507Z,23.64
2022-09-12T14:33:28.648Z,23.58
2022-09-12T14:36:11.247Z,23.57
2022-09-12T14:38:43.776Z,23.57
2022-09-12T14:41:14.164Z,23.50
2022-09-12T14:43:46.302Z,23.48
2022-09-12T14:46:20.452Z,23.48
2022-09-12T14:48:51.936Z,23.47
2022-09-12T14:51:24.157Z,23.40
2022-09-12T14:53:52.008Z,23.36
2022-09-12T14:56:22.919Z,23.37
2022-09-12T14:58:51.891Z,23.33
2022-09-12T15:01:25.470Z,23.30
2022-09-12T15:03:55.229Z,23.29
2022-09-12T15:06:29.603Z,23.28
2022-09-12T15:09:00.527Z,23.27
2022-09-12T15:11:28.087Z,23.25
2022-09-12T15:13:57.071Z,23.25
2022-09-12T15:16:24.746Z,23.27
2022-09-12T15:18:53.164Z,23.22
2022-09-12T15:21:22.065Z,23.22
2022-09-12T15:23:50.612Z,23.18
2022-09-12T15:26:20.233Z,23.17
2022-09-12T15:28:47.995Z,23.15
2022-09-12T15:31:24.539Z,23.14
2022-09-12T15:33:52.301Z,23.14
2022-09-12T15:36:21.905Z,23.13
2022-09-12T15:38:50.500Z,23.12
2022-09-12T15:41:20.284Z,23.09
2022-09-12T15:43:48.660Z,23.07
2022-09-12T15:46:19.303Z,23.06
2022-09-12T15:48:47.097Z,23.04
2022-09-12T15:51:16.048Z,23.02
2022-09-12T15:53:44.216Z,23.02
2022-09-12T15:56:12.066Z,23.00
2022-09-12T15:58:54.695Z,22.98
2022-09-12T16:01:28.101Z,22.96
2022-09-12T16:03:55.884Z,22.93
2022-09-12T16:06:23.977Z,22.90
2022-09-12T16:08:51.706Z,22.87
2022-09-12T16:11:22.942Z,22.84
2022-09-12T16:13:50.779Z,22.83
2022-09-12T16:16:18.372Z,22.80
2022-09-12T16:18:47.648Z,22.75
2022-09-12T16:21:16.067Z,22.71
2022-09-12T16:23:44.121Z,22.68
2022-09-12T16:26:11.922Z,22.65
2022-09-12T16:28:39.631Z,22.63
2022-09-12T16:31:09.216Z,22.58
2022-09-12T16:33:39.626Z,22.56
2022-09-12T16:36:10.812Z,22.52
2022-09-12T16:38:42.228Z,22.48
2022-09-12T16:41:10.018Z,22.46
2022-09-12T16:43:38.059Z,22.42
2022-09-12T16:46:07.852Z,22.40
2022-09-12T16:48:35.564Z,22.37
2022-09-12T16:51:05.709Z,22.34
2022-09-12T16:53:36.912Z,22.30
2022-09-12T16:56:05.190Z,22.27
2022-09-12T16:58:37.417Z,22.22
2022-09-12T17:01:10.084Z,22.18
2022-09-12T17:03:37.873Z,22.12
2022-09-12T17:06:08.063Z,22.09
2022-09-12T17:08:39.619Z,22.03
2022-09-12T17:11:09.307Z,21.99
2022-09-12T17:14:02.625Z,21.95
2022-09-12T17:16:25.145Z,21.91
2022-09-12T17:18:53.349Z,21.84
2022-09-12T17:21:22.258Z,21.78
2022-09-12T17:23:51.411Z,21.73
2022-09-12T17:26:20.668Z,21.68
2022-09-12T17:28:48.744Z,21.62
2022-09-12T17:31:17.142Z,21.54
2022-09-12T17:33:45.150Z,21.48
2022-09-12T17:36:15.421Z,21.42
2022-09-12T17:38:44.638Z,21.34
2022-09-12T17:41:17.275Z,21.27
2022-09-12T17:43:46.268Z,21.19
2022-09-12T17:46:14.649Z,21.11
2022-09-12T17:48:42.398Z,21.01
2022-09-12T17:53:38.293Z,20.85
2022-09-12T17:56:07.308Z,20.75
2022-09-12T17:58:37.213Z,20.66
2022-09-12T18:01:25.389Z,20.56
2022-09-12T18:03:55.496Z,20.46
2022-09-12T18:06:23.256Z,20.37
2022-09-12T18:08:51.319Z,20.25
2022-09-12T18:11:18.935Z,20.15
2022-09-12T18:13:48.388Z,20.05
2022-09-12T18:16:16.271Z,19.96
2022-09-12T18:18:44.066Z,19.85
2022-09-12T18:21:12.962Z,19.77
2022-09-12T18:23:40.762Z,19.67
2022-09-12T18:26:10.626Z,19.59
2022-09-12T18:28:40.210Z,19.51
2022-09-12T18:31:13.153Z,19.40
2022-09-12T18:33:40.915Z,19.30
2022-09-12T18:36:10.558Z,19.20
2022-09-12T18:38:38.424Z,19.13
2022-09-12T18:41:08.084Z,19.03
2022-09-12T18:43:37.508Z,18.94
2022-09-12T18:46:05.902Z,18.86
2022-09-12T18:48:35.261Z,18.77
2022-09-12T18:51:05.801Z,18.71
2022-09-12T18:53:34.136Z,18.62
2022-09-12T18:56:03.251Z,18.54
2022-09-12T18:58:30.836Z,18.46
2022-09-12T19:00:58.780Z,18.37
2022-09-12T19:03:26.422Z,18.30
2022-09-12T19:05:55.411Z,18.22
2022-09-12T19:08:23.502Z,18.15
2022-09-12T19:10:57.678Z,18.09
2022-09-12T19:13:25.380Z,18.02
2022-09-12T19:15:53.031Z,17.95
2022-09-12T19:18:20.649Z,17.90
2022-09-12T19:20:51.485Z,17.82
2022-09-12T19:23:20.588Z,17.75
2022-09-12T19:25:56.412Z,17.69
2022-09-12T19:28:24.408Z,17.60
2022-09-12T19:30:52.150Z,17.56
2022-09-12T19:33:20.116Z,17.50
2022-09-12T19:35:47.812Z,17.44
2022-09-12T19:38:15.721Z,17.39
2022-09-12T19:40:44.967Z,17.31
2022-09-12T19:43:12.629Z,17.27
2022-09-12T19:45:47.697Z,17.21
2022-09-12T19:48:15.527Z,17.14
2022-09-12T19:50:43.137Z,17.08
2022-09-12T19:53:10.785Z,17.03
2022-09-12T19:55:38.895Z,16.97
2022-09-12T19:58:08.255Z,16.91
2022-09-12T20:00:36.911Z,16.88
2022-09-12T20:03:05.986Z,16.82
2022-09-12T20:05:34.358Z,16.77
2022-09-12T20:08:02.996Z,16.73
2022-09-12T20:10:31.116Z,16.68
2022-09-12T20:12:58.692Z,16.64
2022-09-12T20:15:27.797Z,16.61
2022-09-12T20:17:56.284Z,16.58
2022-09-12T20:20:26.548Z,16.56
2022-09-12T20:22:54.376Z,16.55
2022-09-12T20:25:21.912Z,16.54
2022-09-12T20:27:49.775Z,16.52
2022-09-12T20:30:17.574Z,16.51
2022-09-12T20:32:46.712Z,16.49
2022-09-12T20:35:14.221Z,16.49
2022-09-12T20:37:41.846Z,16.47
2022-09-12T20:40:10.592Z,16.45
2022-09-12T20:42:38.595Z,16.45
2022-09-12T20:45:07.049Z,16.43
2022-09-12T20:47:35.289Z,16.42
2022-09-12T20:50:04.609Z,16.40
2022-09-12T20:52:32.388Z,16.40
2022-09-12T20:54:59.966Z,16.39
2022-09-12T20:57:28.690Z,16.37
2022-09-12T20:59:56.225Z,16.38
2022-09-12T21:02:24.213Z,16.37
2022-09-12T21:04:52.301Z,16.35
2022-09-12T21:07:21.225Z,16.34
2022-09-12T21:09:49.204Z,16.32
2022-09-12T21:12:17.100Z,16.31
2022-09-12T21:14:44.724Z,16.28
2022-09-12T21:17:12.392Z,16.27
2022-09-12T21:19:40.075Z,16.25
2022-09-12T21:22:07.654Z,16.22
2022-09-12T21:24:36.667Z,16.21
2022-09-12T21:27:04.884Z,16.20
2022-09-12T21:29:32.782Z,16.18
2022-09-12T21:32:00.383Z,16.16
2022-09-12T21:34:28.076Z,16.16
2022-09-12T21:36:55.669Z,16.15
2022-09-12T21:39:23.220Z,16.14
2022-09-12T21:41:52.700Z,16.11
2022-09-12T21:44:20.292Z,16.11
2022-09-12T21:46:47.946Z,16.08
2022-09-12T21:49:15.680Z,16.07
2022-09-12T21:51:43.219Z,16.06
2022-09-12T21:54:11.000Z,16.02
2022-09-12T21:56:38.558Z,15.99
2022-09-12T21:59:07.472Z,15.97
2022-09-12T22:01:35.528Z,15.94
2022-09-12T22:04:03.532Z,15.92
2022-09-12T22:06:31.456Z,15.90
2022-09-12T22:08:58.994Z,15.88
2022-09-12T22:11:26.979Z,15.85
2022-09-12T22:13:54.549Z,15.80
2022-09-12T22:16:23.622Z,15.75
2022-09-12T22:18:52.536Z,15.69
2022-09-12T22:21:21.897Z,15.67
2022-09-12T22:24:06.998Z,15.64
2022-09-12T22:26:41.914Z,15.61
2022-09-12T22:29:10.678Z,15.58
2022-09-12T22:31:40.090Z,15.56
2022-09-12T22:34:08.198Z,15.53
2022-09-12T22:36:38.965Z,15.50
2022-09-12T22:39:07.018Z,15.48
2022-09-12T22:41:34.608Z,15.46
2022-09-12T22:44:02.477Z,15.43
2022-09-12T22:46:30.830Z,15.43
2022-09-12T22:48:59.924Z,15.41
2022-09-12T22:51:28.366Z,15.38
2022-09-12T22:53:56.370Z,15.38
2022-09-12T22:56:24.019Z,15.36
2022-09-12T22:58:52.760Z,15.37
2022-09-12T23:01:20.381Z,15.35
2022-09-12T23:03:48.199Z,15.37
2022-09-12T23:06:17.841Z,15.36
2022-09-12T23:08:45.961Z,15.34
2022-09-12T23:11:15.908Z,15.33
2022-09-12T23:13:45.298Z,15.31
2022-09-12T23:16:16.151Z,15.29
2022-09-12T23:18:43.866Z,15.29
2022-09-12T23:21:12.920Z,15.27
2022-09-12T23:23:42.285Z,15.26
2022-09-12T23:26:12.350Z,15.25
2022-09-12T23:28:41.221Z,15.21
2022-09-12T23:31:09.964Z,15.20
2022-09-12T23:33:37.908Z,15.19
2022-09-12T23:36:07.585Z,15.20
2022-09-12T23:38:36.205Z,15.19
2022-09-12T23:41:05.403Z,15.19
2022-09-12T23:43:33.975Z,15.18
2022-09-12T23:46:01.723Z,15.18
2022-09-12T23:48:29.635Z,15.18
2022-09-12T23:50:57.503Z,15.20
2022-09-12T23:53:25.297Z,15.18
2022-09-12T23:55:53.140Z,15.18
2022-09-12T23:58:22.685Z,15.16
