createdAt,value
2023-03-21T00:02:16.758Z,10.20
2023-03-21T00:04:52.428Z,10.20
2023-03-21T00:07:23.119Z,10.20
2023-03-21T00:09:53.666Z,10.20
2023-03-21T00:12:23.856Z,10.20
2023-03-21T00:14:54.213Z,10.20
2023-03-21T00:17:23.667Z,10.20
2023-03-21T00:19:55.574Z,10.20
2023-03-21T00:22:24.309Z,10.20
2023-03-21T00:24:53.435Z,10.20
2023-03-21T00:27:43.026Z,10.20
2023-03-21T00:30:14.615Z,10.20
2023-03-21T00:32:55.218Z,10.20
2023-03-21T00:35:57.792Z,10.20
2023-03-21T00:38:13.119Z,10.10
2023-03-21T00:40:48.730Z,10.10
2023-03-21T00:43:19.659Z,10.10
2023-03-21T00:45:50.627Z,10.10
2023-03-21T00:48:19.822Z,10.10
2023-03-21T00:50:48.604Z,10.10
2023-03-21T00:53:17.474Z,10.20
2023-03-21T00:55:46.300Z,10.20
2023-03-21T00:58:15.516Z,10.10
2023-03-21T01:00:44.325Z,10.20
2023-03-21T01:03:24.539Z,10.20
2023-03-21T01:06:07.202Z,10.20
2023-03-21T01:08:52.308Z,10.20
2023-03-21T01:11:23.672Z,10.20
2023-03-21T01:13:57.968Z,10.20
2023-03-21T01:16:35.668Z,10.20
2023-03-21T01:19:14.774Z,10.30
2023-03-21T01:21:46.904Z,10.30
2023-03-21T01:24:15.835Z,10.30
2023-03-21T01:26:44.616Z,10.30
2023-03-21T01:29:13.207Z,10.30
2023-03-21T01:31:41.808Z,10.20
2023-03-21T01:34:11.825Z,10.20
2023-03-21T01:36:40.450Z,10.20
2023-03-21T01:39:09.010Z,10.20
2023-03-21T01:41:44.548Z,10.20
2023-03-21T01:44:17.939Z,10.10
2023-03-21T01:47:14.174Z,10.10
2023-03-21T01:49:46.179Z,10.10
2023-03-21T01:52:33.486Z,10.10
2023-03-21T01:55:08.026Z,10.10
2023-03-21T01:57:49.396Z,10.10
2023-03-21T02:00:25.115Z,10.10
2023-03-21T02:02:58.231Z,10.10
2023-03-21T02:05:42.547Z,10.10
2023-03-21T02:08:11.100Z,10.00
2023-03-21T02:10:39.574Z,10.10
2023-03-21T02:13:09.738Z,10.10
2023-03-21T02:15:39.988Z,10.00
2023-03-21T02:18:14.302Z,10.00
2023-03-21T02:21:29.350Z,10.00
2023-03-21T02:24:17.690Z,10.00
2023-03-21T02:27:06.679Z,10.00
2023-03-21T02:30:29.640Z,10.00
2023-03-21T02:33:45.085Z,10.00
2023-03-21T02:36:28.410Z,10.00
2023-03-21T02:39:08.066Z,10.00
2023-03-21T02:41:48.991Z,10.00
2023-03-21T02:44:24.406Z,10.00
2023-03-21T02:47:06.083Z,10.00
2023-03-21T02:49:43.083Z,10.00
2023-03-21T02:52:25.752Z,10.00
2023-03-21T02:55:13.811Z,10.00
2023-03-21T02:57:45.357Z,10.00
2023-03-21T03:00:19.066Z,10.10
2023-03-21T03:02:54.599Z,10.00
2023-03-21T03:05:30.638Z,10.10
2023-03-21T03:08:12.759Z,10.10
2023-03-21T03:11:09.108Z,10.10
2023-03-21T03:13:53.378Z,10.10
2023-03-21T03:16:36.763Z,10.10
2023-03-21T03:19:10.770Z,10.00
2023-03-21T03:21:42.784Z,10.00
2023-03-21T03:24:16.806Z,9.90
2023-03-21T03:26:52.159Z,10.00
2023-03-21T03:29:22.846Z,10.00
2023-03-21T03:31:56.999Z,10.00
2023-03-21T03:34:32.789Z,9.90
2023-03-21T03:37:05.391Z,10.00
2023-03-21T03:39:39.473Z,9.90
2023-03-21T03:42:27.171Z,9.90
2023-03-21T03:44:57.316Z,9.90
2023-03-21T03:47:37.837Z,9.90
2023-03-21T03:50:17.990Z,9.90
2023-03-21T03:52:56.996Z,9.90
2023-03-21T03:55:34.705Z,9.90
2023-03-21T03:58:06.454Z,9.90
2023-03-21T04:00:42.019Z,9.90
2023-03-21T04:03:11.222Z,9.80
2023-03-21T04:05:39.786Z,9.90
2023-03-21T04:08:08.668Z,9.80
2023-03-21T04:10:37.468Z,9.80
2023-03-21T04:13:07.551Z,9.80
2023-03-21T04:15:36.702Z,9.80
2023-03-21T04:18:06.180Z,9.80
2023-03-21T04:20:37.269Z,9.80
2023-03-21T04:23:06.492Z,9.70
2023-03-21T04:25:38.651Z,9.70
2023-03-21T04:28:10.421Z,9.70
2023-03-21T04:30:40.867Z,9.70
2023-03-21T04:33:09.818Z,9.60
2023-03-21T04:35:38.469Z,9.60
2023-03-21T04:38:07.064Z,9.60
2023-03-21T04:40:35.840Z,9.60
2023-03-21T04:43:04.842Z,9.60
2023-03-21T04:45:34.765Z,9.70
2023-03-21T04:48:04.575Z,9.70
2023-03-21T04:50:33.262Z,9.70
2023-03-21T04:53:01.946Z,9.70
2023-03-21T04:55:32.545Z,9.70
2023-03-21T04:58:01.423Z,9.70
2023-03-21T05:00:30.643Z,9.70
2023-03-21T05:03:01.273Z,9.70
2023-03-21T05:05:29.772Z,9.70
2023-03-21T05:07:58.329Z,9.70
2023-03-21T05:10:27.230Z,9.70
2023-03-21T05:12:55.753Z,9.60
2023-03-21T05:15:24.245Z,9.60
2023-03-21T05:17:52.727Z,9.60
2023-03-21T05:20:23.005Z,9.60
2023-03-21T05:22:51.905Z,9.60
2023-03-21T05:25:35.133Z,9.70
2023-03-21T05:28:03.814Z,9.70
2023-03-21T05:30:32.524Z,9.70
2023-03-21T05:33:01.737Z,9.70
2023-03-21T05:35:32.144Z,9.80
2023-03-21T05:38:00.674Z,9.80
2023-03-21T05:40:30.006Z,9.70
2023-03-21T05:42:58.641Z,9.70
2023-03-21T05:45:27.346Z,9.70
2023-03-21T05:47:55.894Z,9.80
2023-03-21T05:50:24.377Z,9.70
2023-03-21T05:52:54.440Z,9.70
2023-03-21T05:55:22.962Z,9.70
2023-03-21T05:57:52.174Z,9.70
2023-03-21T06:00:22.415Z,9.70
2023-03-21T06:02:51.090Z,9.70
2023-03-21T06:05:19.654Z,9.70
2023-03-21T06:07:48.257Z,9.70
2023-03-21T06:10:18.843Z,9.70
2023-03-21T06:12:47.516Z,9.70
2023-03-21T06:15:16.808Z,9.70
2023-03-21T06:17:45.258Z,9.70
2023-03-21T06:20:14.592Z,9.70
2023-03-21T06:22:43.655Z,9.70
2023-03-21T06:25:12.428Z,9.60
2023-03-21T06:27:42.651Z,9.60
2023-03-21T06:30:12.799Z,9.50
2023-03-21T06:32:41.419Z,9.50
2023-03-21T06:35:10.619Z,9.40
2023-03-21T06:37:39.538Z,9.30
2023-03-21T06:40:09.954Z,9.30
2023-03-21T06:42:38.572Z,9.20
2023-03-21T06:45:09.721Z,9.20
2023-03-21T06:47:38.682Z,9.20
2023-03-21T06:50:08.113Z,9.20
2023-03-21T06:52:36.701Z,9.20
2023-03-21T06:55:06.113Z,9.20
2023-03-21T06:57:35.060Z,9.20
2023-03-21T07:00:07.974Z,9.20
2023-03-21T07:02:38.532Z,9.20
2023-03-21T07:05:08.266Z,9.20
2023-03-21T07:07:37.153Z,9.20
2023-03-21T07:10:06.514Z,9.20
2023-03-21T07:12:36.170Z,9.20
2023-03-21T07:15:06.981Z,9.30
2023-03-21T07:17:35.909Z,9.30
2023-03-21T07:20:08.778Z,9.20
2023-03-21T07:22:37.650Z,9.20
2023-03-21T07:25:08.071Z,9.20
2023-03-21T07:27:39.154Z,9.20
2023-03-21T07:30:12.186Z,9.20
2023-03-21T07:32:41.588Z,9.30
2023-03-21T07:35:14.482Z,9.30
2023-03-21T07:37:43.025Z,9.40
2023-03-21T07:40:13.452Z,9.40
2023-03-21T07:42:42.610Z,9.40
2023-03-21T07:45:16.499Z,9.50
2023-03-21T07:47:47.268Z,9.40
2023-03-21T07:50:17.566Z,9.50
2023-03-21T07:52:46.649Z,9.50
2023-03-21T07:55:17.452Z,9.50
2023-03-21T07:57:47.621Z,9.60
2023-03-21T08:00:23.180Z,9.60
2023-03-21T08:02:58.048Z,9.60
2023-03-21T08:05:31.365Z,9.70
2023-03-21T08:08:00.149Z,9.70
2023-03-21T08:10:28.935Z,9.70
2023-03-21T08:12:57.744Z,9.70
2023-03-21T08:15:26.673Z,9.70
2023-03-21T08:17:55.503Z,9.70
2023-03-21T08:20:24.779Z,9.70
2023-03-21T08:22:55.353Z,9.70
2023-03-21T08:25:24.387Z,9.80
2023-03-21T08:27:53.345Z,9.80
2023-03-21T08:30:26.337Z,9.80
2023-03-21T08:33:01.144Z,9.90
2023-03-21T08:35:31.712Z,9.90
2023-03-21T08:38:04.502Z,9.90
2023-03-21T08:40:33.191Z,10.00
2023-03-21T08:43:01.943Z,10.10
2023-03-21T08:45:30.742Z,10.20
2023-03-21T08:47:59.447Z,10.30
2023-03-21T08:50:31.813Z,10.30
2023-03-21T08:53:02.687Z,10.40
2023-03-21T08:55:31.766Z,10.50
2023-03-21T08:58:00.384Z,10.50
2023-03-21T09:00:29.437Z,10.60
2023-03-21T09:02:59.056Z,10.60
2023-03-21T09:05:28.633Z,10.60
2023-03-21T09:07:57.967Z,10.60
2023-03-21T09:10:28.258Z,10.60
2023-03-21T09:12:57.597Z,10.50
2023-03-21T09:15:29.985Z,10.50
2023-03-21T09:18:13.509Z,10.60
2023-03-21T09:20:43.236Z,10.60
2023-03-21T09:23:13.380Z,10.60
2023-03-21T09:25:46.208Z,10.60
2023-03-21T09:28:14.970Z,10.60
2023-03-21T09:30:43.881Z,10.60
2023-03-21T09:33:19.946Z,10.60
2023-03-21T09:35:50.737Z,10.60
2023-03-21T09:38:20.892Z,10.70
2023-03-21T09:41:05.936Z,10.60
2023-03-21T09:43:47.898Z,10.60
2023-03-21T09:46:26.036Z,10.70
2023-03-21T09:49:00.349Z,10.60
2023-03-21T09:51:34.750Z,10.60
2023-03-21T09:54:09.186Z,10.70
2023-03-21T09:56:43.240Z,10.60
2023-03-21T09:59:23.360Z,10.60
2023-03-21T10:01:52.264Z,10.70
2023-03-21T10:04:22.454Z,10.60
2023-03-21T10:06:58.728Z,10.70
2023-03-21T10:09:29.572Z,10.60
2023-03-21T10:12:08.424Z,10.70
2023-03-21T10:14:42.869Z,10.60
2023-03-21T10:17:28.441Z,10.60
2023-03-21T10:20:11.601Z,10.70
2023-03-21T10:22:40.824Z,10.80
2023-03-21T10:25:15.475Z,10.90
2023-03-21T10:27:46.253Z,11.00
2023-03-21T10:30:33.525Z,11.00
2023-03-21T10:33:05.893Z,11.10
2023-03-21T10:35:37.809Z,11.10
2023-03-21T10:38:08.600Z,11.20
2023-03-21T10:40:37.236Z,11.30
2023-03-21T10:43:22.423Z,11.40
2023-03-21T10:45:51.911Z,11.50
2023-03-21T10:48:20.980Z,11.50
2023-03-21T10:50:51.542Z,11.50
2023-03-21T10:53:23.641Z,11.40
2023-03-21T10:55:55.551Z,11.40
2023-03-21T10:58:32.309Z,11.40
2023-03-21T11:01:06.177Z,11.40
2023-03-21T11:03:43.857Z,11.40
2023-03-21T11:06:18.328Z,11.30
2023-03-21T11:08:50.112Z,11.20
2023-03-21T11:11:27.906Z,11.10
2023-03-21T11:14:07.161Z,11.10
2023-03-21T11:16:41.482Z,11.00
2023-03-21T11:19:16.834Z,11.00
2023-03-21T11:21:45.805Z,10.90
2023-03-21T11:24:16.530Z,10.90
2023-03-21T11:26:48.421Z,10.80
2023-03-21T11:29:27.668Z,10.80
2023-03-21T11:32:02.228Z,10.80
2023-03-21T11:34:40.817Z,10.90
2023-03-21T11:37:20.927Z,11.00
2023-03-21T11:39:57.695Z,11.10
2023-03-21T11:42:29.184Z,11.20
2023-03-21T11:45:04.692Z,11.30
2023-03-21T11:47:33.364Z,11.40
2023-03-21T11:50:05.243Z,11.60
2023-03-21T11:52:43.183Z,11.60
2023-03-21T11:55:32.818Z,11.60
2023-03-21T11:58:15.181Z,11.50
2023-03-21T12:00:54.923Z,11.50
2023-03-21T12:03:48.297Z,11.50
2023-03-21T12:06:26.824Z,11.50
2023-03-21T12:09:07.612Z,11.60
2023-03-21T12:11:45.966Z,11.70
2023-03-21T12:14:24.653Z,11.70
2023-03-21T12:17:08.298Z,11.70
2023-03-21T12:20:12.409Z,11.70
2023-03-21T12:22:54.518Z,11.80
2023-03-21T12:25:29.301Z,12.00
2023-03-21T12:28:07.327Z,12.00
2023-03-21T12:30:48.330Z,12.20
2023-03-21T12:33:43.287Z,12.30
2023-03-21T12:36:23.494Z,12.40
2023-03-21T12:39:00.838Z,12.50
2023-03-21T12:41:36.225Z,12.50
2023-03-21T12:44:08.958Z,12.50
2023-03-21T12:46:43.819Z,12.60
2023-03-21T12:49:19.718Z,12.60
2023-03-21T12:51:52.261Z,12.50
2023-03-21T12:54:29.102Z,12.50
2023-03-21T12:57:04.453Z,12.50
2023-03-21T12:59:43.039Z,12.40
2023-03-21T13:02:26.533Z,12.40
2023-03-21T13:05:12.326Z,12.40
2023-03-21T13:07:48.326Z,12.40
2023-03-21T13:10:21.263Z,12.50
2023-03-21T13:12:59.931Z,12.50
2023-03-21T13:15:52.645Z,12.40
2023-03-21T13:18:33.051Z,12.20
2023-03-21T13:21:10.514Z,12.10
2023-03-21T13:23:43.625Z,12.10
2023-03-21T13:26:13.422Z,12.10
2023-03-21T13:28:43.520Z,12.20
2023-03-21T13:31:21.571Z,12.20
2023-03-21T13:33:51.998Z,12.30
2023-03-21T13:36:27.974Z,12.20
2023-03-21T13:39:03.014Z,12.20
2023-03-21T13:41:36.409Z,12.20
2023-03-21T13:44:18.572Z,12.20
2023-03-21T13:46:55.092Z,12.20
2023-03-21T13:49:34.343Z,12.20
2023-03-21T13:52:27.647Z,12.20
2023-03-21T13:55:00.159Z,12.40
2023-03-21T13:57:40.227Z,12.40
2023-03-21T14:00:24.359Z,12.30
2023-03-21T14:02:58.354Z,12.30
2023-03-21T14:05:32.560Z,12.30
2023-03-21T14:08:15.408Z,12.30
2023-03-21T14:10:50.514Z,12.30
2023-03-21T14:13:22.604Z,12.40
2023-03-21T14:15:56.252Z,12.40
2023-03-21T14:18:52.287Z,12.40
2023-03-21T14:21:24.343Z,12.40
2023-03-21T14:24:07.302Z,12.40
2023-03-21T14:26:39.894Z,12.40
2023-03-21T14:29:25.195Z,12.30
2023-03-21T14:31:56.553Z,12.30
2023-03-21T14:34:26.654Z,12.40
2023-03-21T14:36:58.970Z,12.30
2023-03-21T14:39:33.708Z,12.40
2023-03-21T14:42:06.447Z,12.50
2023-03-21T14:44:53.270Z,12.50
2023-03-21T14:47:24.768Z,12.60
2023-03-21T14:49:54.541Z,12.50
2023-03-21T14:52:27.017Z,12.50
2023-03-21T14:54:58.199Z,12.50
2023-03-21T14:57:32.311Z,12.50
2023-03-21T15:00:06.735Z,12.40
2023-03-21T15:02:38.886Z,12.30
2023-03-21T15:05:18.698Z,12.30
2023-03-21T15:07:56.983Z,12.30
2023-03-21T15:10:29.480Z,12.40
2023-03-21T15:13:00.242Z,12.40
2023-03-21T15:15:33.726Z,12.50
2023-03-21T15:18:10.309Z,12.60
2023-03-21T15:20:40.468Z,12.60
2023-03-21T15:23:17.161Z,12.60
2023-03-21T15:25:47.737Z,12.60
2023-03-21T15:28:17.206Z,12.60
2023-03-21T15:30:52.096Z,12.60
2023-03-21T15:33:22.158Z,12.70
2023-03-21T15:35:55.865Z,12.80
2023-03-21T15:38:31.710Z,12.90
2023-03-21T15:41:27.564Z,12.90
2023-03-21T15:44:07.995Z,13.10
2023-03-21T15:46:43.191Z,13.10
2023-03-21T15:49:21.444Z,13.20
2023-03-21T15:51:54.720Z,13.20
2023-03-21T15:54:27.552Z,13.10
2023-03-21T15:57:01.520Z,13.10
2023-03-21T15:59:34.664Z,13.10
2023-03-21T16:02:04.732Z,13.10
2023-03-21T16:04:34.055Z,13.00
2023-03-21T16:07:05.710Z,12.90
2023-03-21T16:09:46.802Z,12.90
2023-03-21T16:12:18.962Z,12.90
2023-03-21T16:14:49.138Z,12.90
2023-03-21T16:17:38.146Z,12.90
2023-03-21T16:20:20.482Z,12.90
2023-03-21T16:22:49.852Z,12.90
2023-03-21T16:25:18.859Z,12.90
2023-03-21T16:27:49.932Z,12.90
2023-03-21T16:30:26.569Z,12.90
2023-03-21T16:32:55.309Z,12.90
2023-03-21T16:35:26.223Z,12.90
2023-03-21T16:37:55.506Z,12.90
2023-03-21T16:40:30.306Z,12.90
2023-03-21T16:42:59.109Z,12.90
2023-03-21T16:45:30.639Z,12.90
2023-03-21T16:48:00.587Z,12.90
2023-03-21T16:50:38.208Z,12.90
2023-03-21T16:53:07.256Z,12.90
2023-03-21T16:55:37.828Z,12.90
2023-03-21T16:58:06.910Z,12.80
2023-03-21T17:00:38.712Z,12.80
2023-03-21T17:03:15.675Z,12.80
2023-03-21T17:05:44.648Z,12.80
2023-03-21T17:08:20.371Z,12.70
2023-03-21T17:10:49.619Z,12.80
2023-03-21T17:13:18.847Z,12.70
2023-03-21T17:15:49.126Z,12.70
2023-03-21T17:18:18.295Z,12.70
2023-03-21T17:20:47.171Z,12.70
2023-03-21T17:23:15.960Z,12.60
2023-03-21T17:25:44.922Z,12.70
2023-03-21T17:28:14.008Z,12.70
2023-03-21T17:30:43.590Z,12.70
2023-03-21T17:33:16.423Z,12.70
2023-03-21T17:35:46.473Z,12.60
2023-03-21T17:38:18.580Z,12.60
2023-03-21T17:40:50.556Z,12.60
2023-03-21T17:43:24.114Z,12.60
2023-03-21T17:45:53.399Z,12.60
2023-03-21T17:48:23.934Z,12.50
2023-03-21T17:50:52.594Z,12.50
2023-03-21T17:53:22.555Z,12.50
2023-03-21T17:55:51.354Z,12.50
2023-03-21T17:58:20.028Z,12.40
2023-03-21T18:00:49.570Z,12.40
2023-03-21T18:03:19.619Z,12.30
2023-03-21T18:05:50.097Z,12.30
2023-03-21T18:08:19.285Z,12.30
2023-03-21T18:10:48.165Z,12.20
2023-03-21T18:13:17.278Z,12.10
2023-03-21T18:15:48.311Z,12.10
2023-03-21T18:18:18.256Z,12.10
2023-03-21T18:20:54.069Z,12.10
2023-03-21T18:23:26.127Z,12.10
2023-03-21T18:25:55.987Z,12.00
2023-03-21T18:28:25.465Z,12.00
2023-03-21T18:31:09.637Z,11.90
2023-03-21T18:33:45.415Z,11.90
2023-03-21T18:36:24.493Z,11.80
2023-03-21T18:38:59.024Z,11.80
2023-03-21T18:41:28.341Z,11.80
2023-03-21T18:44:05.235Z,11.70
2023-03-21T18:46:47.398Z,11.70
2023-03-21T18:52:15.013Z,11.70
2023-03-21T18:54:48.464Z,11.70
2023-03-21T18:57:35.775Z,11.70
2023-03-21T19:00:14.050Z,11.70
2023-03-21T19:02:46.873Z,11.70
2023-03-21T19:05:20.069Z,11.70
2023-03-21T19:07:52.095Z,11.70
2023-03-21T19:10:23.281Z,11.80
2023-03-21T19:12:54.927Z,11.80
2023-03-21T19:15:25.353Z,11.70
2023-03-21T19:20:46.770Z,11.70
2023-03-21T19:23:18.696Z,11.60
2023-03-21T19:25:49.096Z,11.60
2023-03-21T19:28:17.988Z,11.50
2023-03-21T19:30:50.128Z,11.40
2023-03-21T19:33:21.662Z,11.40
2023-03-21T19:36:10.803Z,11.40
2023-03-21T19:38:44.635Z,11.40
2023-03-21T19:41:13.828Z,11.30
2023-03-21T19:43:53.166Z,11.30
2023-03-21T19:46:25.569Z,11.30
2023-03-21T19:48:56.389Z,11.30
2023-03-21T19:51:30.633Z,11.30
2023-03-21T19:54:06.474Z,11.30
2023-03-21T19:56:37.657Z,11.30
2023-03-21T19:59:08.275Z,11.30
2023-03-21T20:01:37.837Z,11.30
2023-03-21T20:04:07.281Z,11.30
2023-03-21T20:06:36.620Z,11.30
2023-03-21T20:12:00.964Z,11.20
2023-03-21T20:14:29.974Z,11.20
2023-03-21T20:16:58.833Z,11.20
2023-03-21T20:19:28.205Z,11.20
2023-03-21T20:22:00.642Z,11.10
2023-03-21T20:24:32.946Z,11.10
2023-03-21T20:27:02.320Z,11.00
2023-03-21T20:32:21.279Z,10.90
2023-03-21T20:34:50.348Z,10.90
2023-03-21T20:37:20.962Z,10.80
2023-03-21T20:39:51.485Z,10.80
2023-03-21T20:42:21.424Z,10.70
2023-03-21T20:44:58.631Z,10.60
2023-03-21T20:47:28.560Z,10.60
2023-03-21T20:49:59.917Z,10.50
2023-03-21T20:53:01.219Z,10.50
2023-03-21T20:55:22.463Z,10.40
2023-03-21T20:57:54.881Z,10.40
2023-03-21T21:00:24.892Z,10.30
2023-03-21T21:02:53.603Z,10.20
2023-03-21T21:05:28.104Z,10.20
2023-03-21T21:07:59.427Z,10.20
2023-03-21T21:10:30.917Z,10.10
2023-03-21T21:12:59.956Z,10.10
2023-03-21T21:15:29.468Z,10.10
2023-03-21T21:18:07.819Z,10.00
2023-03-21T21:20:38.210Z,10.00
2023-03-21T21:23:10.521Z,10.00
2023-03-21T21:25:41.884Z,10.00
2023-03-21T21:28:12.052Z,10.00
2023-03-21T21:30:43.159Z,10.00
2023-03-21T21:33:14.775Z,10.00
2023-03-21T21:35:48.243Z,10.00
2023-03-21T21:38:19.460Z,10.00
2023-03-21T21:40:51.397Z,9.90
2023-03-21T21:43:20.805Z,9.90
2023-03-21T21:45:51.122Z,9.90
2023-03-21T21:48:21.773Z,9.90
2023-03-21T21:50:52.273Z,9.90
2023-03-21T21:53:22.084Z,9.90
2023-03-21T21:55:52.591Z,9.90
2023-03-21T21:58:21.748Z,9.90
2023-03-21T22:00:51.320Z,9.90
2023-03-21T22:03:22.607Z,10.00
2023-03-21T22:05:55.266Z,10.00
2023-03-21T22:08:24.242Z,10.00
2023-03-21T22:10:58.355Z,10.00
2023-03-21T22:13:31.882Z,10.00
2023-03-21T22:16:03.180Z,10.00
2023-03-21T22:18:37.085Z,10.10
2023-03-21T22:21:07.088Z,10.10
2023-03-21T22:23:35.884Z,10.10
2023-03-21T22:26:07.086Z,10.10
2023-03-21T22:28:36.531Z,10.10
2023-03-21T22:31:11.131Z,10.20
2023-03-21T22:33:40.114Z,10.20
2023-03-21T22:36:10.022Z,10.20
2023-03-21T22:38:39.046Z,10.30
2023-03-21T22:41:09.877Z,10.30
2023-03-21T22:43:38.867Z,10.40
2023-03-21T22:46:08.056Z,10.40
2023-03-21T22:48:37.189Z,10.40
2023-03-21T22:51:06.186Z,10.50
2023-03-21T22:53:35.636Z,10.50
2023-03-21T22:56:04.236Z,10.50
2023-03-21T22:58:35.061Z,10.50
2023-03-21T23:01:05.487Z,10.40
2023-03-21T23:03:34.424Z,10.40
2023-03-21T23:06:03.816Z,10.50
2023-03-21T23:08:32.539Z,10.50
2023-03-21T23:11:01.651Z,10.50
2023-03-21T23:13:31.591Z,10.50
2023-03-21T23:16:06.345Z,10.40
2023-03-21T23:18:37.165Z,10.40
2023-03-21T23:21:13.366Z,10.40
2023-03-21T23:23:43.959Z,10.40
2023-03-21T23:26:13.037Z,10.40
2023-03-21T23:28:42.071Z,10.40
2023-03-21T23:31:14.675Z,10.40
2023-03-21T23:33:43.274Z,10.30
2023-03-21T23:36:14.062Z,10.30
2023-03-21T23:38:43.079Z,10.30
2023-03-21T23:41:13.531Z,10.20
2023-03-21T23:43:42.770Z,10.20
2023-03-21T23:46:13.806Z,10.20
2023-03-21T23:48:43.129Z,10.10
2023-03-21T23:51:13.261Z,10.10
2023-03-21T23:53:42.090Z,10.10
2023-03-21T23:56:15.368Z,10.10
2023-03-21T23:58:44.094Z,10.00
