createdAt,value
2017-07-30T15:50:02.875Z,48.5
2017-07-30T16:00:15.314Z,46.1
2017-07-30T17:00:15.738Z,44
2017-07-30T17:05:07.650Z,43.8
2017-07-30T17:10:03.269Z,43.8
2017-07-30T17:15:05.910Z,42
2017-07-30T17:20:23.455Z,43.3
2017-07-30T17:25:03.961Z,43.3
2017-07-30T17:30:03.350Z,43.8
2017-07-30T17:35:08.302Z,44.6
2017-07-30T17:40:03.010Z,44.5
2017-07-30T17:45:05.709Z,45.1
2017-07-30T17:50:06.320Z,45.2
2017-07-30T17:55:31.175Z,45.3
2017-07-30T18:00:31.105Z,45.7
2017-07-30T18:05:15.985Z,46.2
2017-07-30T18:10:04.126Z,46.2
2017-07-30T18:15:04.378Z,46.7
2017-07-30T18:20:06.079Z,47.1
2017-07-30T18:25:03.122Z,47.1
2017-07-30T18:30:03.466Z,47.2
2017-07-30T18:35:03.579Z,47.3
2017-07-30T18:40:05.789Z,47.9
2017-07-30T18:45:02.853Z,48
2017-07-30T18:50:05.650Z,48.3
2017-07-30T18:55:06.259Z,49.4
2017-07-30T19:00:08.243Z,50.1
2017-07-30T19:05:05.962Z,49.6
2017-07-30T19:10:08.770Z,50.2
2017-07-30T19:15:03.986Z,50.2
2017-07-30T19:20:05.946Z,49.9
2017-07-30T19:25:03.235Z,49.9
2017-07-30T19:30:05.930Z,49.2
2017-07-30T19:35:02.997Z,49.2
2017-07-30T19:40:06.161Z,48
2017-07-30T19:45:03.274Z,48
2017-07-30T19:50:03.412Z,48.1
2017-07-30T19:55:11.229Z,48.4
2017-07-30T20:00:03.482Z,48.4
2017-07-30T20:05:13.758Z,49.3
2017-07-30T20:10:08.284Z,50.1
2017-07-30T20:15:04.098Z,50.1
2017-07-30T20:20:03.213Z,50
2017-07-30T20:25:03.483Z,50.1
2017-07-30T20:30:08.419Z,50.6
2017-07-30T20:35:08.349Z,50.7
2017-07-30T20:40:05.604Z,51.4
2017-07-30T20:45:16.283Z,51.4
2017-07-30T20:50:05.880Z,51.9
2017-07-30T20:55:13.186Z,51.9
2017-07-30T21:00:05.849Z,52.3
2017-07-30T21:05:05.475Z,52.7
2017-07-30T21:10:05.816Z,52.9
2017-07-30T21:15:05.475Z,53.4
2017-07-30T21:20:11.311Z,53.6
2017-07-30T21:25:03.359Z,53.6
2017-07-30T21:30:03.498Z,54.1
2017-07-30T21:35:03.742Z,54.7
2017-07-30T21:40:05.984Z,55.2
2017-07-30T21:45:18.295Z,55.1
2017-07-30T21:50:05.976Z,55.5
2017-07-30T21:55:03.265Z,55.5
2017-07-30T22:00:06.168Z,55.7
2017-07-30T22:05:13.472Z,56
2017-07-30T22:10:05.829Z,56.8
2017-07-30T22:15:03.099Z,56.9
2017-07-30T22:20:16.211Z,58.7
2017-07-30T22:25:08.247Z,59.9
2017-07-30T22:30:03.514Z,59.9
2017-07-30T22:35:06.204Z,60.5
2017-07-30T22:40:14.028Z,60.8
2017-07-30T22:45:05.665Z,61.6
2017-07-30T22:50:03.757Z,61.6
2017-07-30T22:55:03.997Z,61.9
2017-07-30T23:00:13.348Z,62.2
2017-07-30T23:05:26.250Z,62.8
2017-07-30T23:10:11.581Z,63.4
2017-07-30T23:15:03.729Z,63.4
2017-07-30T23:20:05.603Z,63
2017-07-30T23:25:13.935Z,62.7
2017-07-30T23:30:08.148Z,63.1
2017-07-30T23:35:05.819Z,63.2
2017-07-30T23:40:03.491Z,63.2
2017-07-30T23:45:06.171Z,62.3
2017-07-30T23:50:13.397Z,63.4
2017-07-30T23:55:08.344Z,64.2
