createdAt,value
2023-05-14T00:00:01.676Z,0.00
2023-05-14T00:00:33.201Z,0.00
2023-05-14T00:01:05.254Z,0.00
2023-05-14T00:01:34.775Z,0.00
2023-05-14T00:01:52.791Z,0.00
2023-05-14T00:02:26.305Z,0.00
2023-05-14T00:02:42.450Z,0.00
2023-05-14T00:03:12.921Z,0.00
2023-05-14T00:03:33.936Z,0.00
2023-05-14T00:04:00.831Z,0.00
2023-05-14T00:04:32.527Z,0.00
2023-05-14T00:05:05.492Z,0.00
2023-05-14T00:05:33.909Z,0.00
2023-05-14T00:05:52.272Z,0.00
2023-05-14T00:06:25.214Z,0.00
2023-05-14T00:06:41.798Z,0.00
2023-05-14T00:07:13.201Z,0.00
2023-05-14T00:07:34.156Z,0.00
2023-05-14T00:08:00.690Z,0.00
2023-05-14T00:08:32.284Z,0.00
2023-05-14T00:09:04.248Z,0.00
2023-05-14T00:09:34.150Z,0.00
2023-05-14T00:09:52.522Z,0.00
2023-05-14T00:10:25.494Z,0.00
2023-05-14T00:10:41.808Z,0.00
2023-05-14T00:11:12.758Z,0.00
2023-05-14T00:11:34.438Z,0.00
2023-05-14T00:12:01.295Z,0.00
2023-05-14T00:12:33.136Z,0.00
2023-05-14T00:13:04.261Z,0.00
2023-05-14T00:13:34.627Z,0.00
2023-05-14T00:13:52.200Z,0.00
2023-05-14T00:14:24.630Z,0.00
2023-05-14T00:14:42.408Z,0.00
2023-05-14T00:15:13.351Z,0.00
2023-05-14T00:15:34.650Z,0.00
2023-05-14T00:16:00.630Z,0.00
2023-05-14T00:16:32.371Z,0.00
2023-05-14T00:17:05.216Z,0.00
2023-05-14T00:17:34.362Z,0.00
2023-05-14T00:17:52.260Z,0.00
2023-05-14T00:18:24.681Z,0.00
2023-05-14T00:18:41.561Z,0.00
2023-05-14T00:19:13.266Z,0.00
2023-05-14T00:19:36.945Z,0.00
2023-05-14T00:20:00.957Z,0.00
2023-05-14T00:20:32.334Z,0.00
2023-05-14T00:21:04.249Z,0.00
2023-05-14T00:21:33.763Z,0.00
2023-05-14T00:21:52.218Z,0.00
2023-05-14T00:22:30.377Z,0.00
2023-05-14T00:22:34.651Z,0.00
2023-05-14T00:22:57.265Z,0.00
2023-05-14T00:23:28.197Z,0.00
2023-05-14T00:24:00.714Z,0.00
2023-05-14T00:24:32.217Z,0.00
2023-05-14T00:25:04.279Z,0.00
2023-05-14T00:25:33.745Z,0.00
2023-05-14T00:25:53.227Z,0.00
2023-05-14T00:26:24.661Z,0.00
2023-05-14T00:26:41.458Z,0.00
2023-05-14T00:27:12.612Z,0.00
2023-05-14T00:27:33.768Z,0.00
2023-05-14T00:28:01.461Z,0.00
2023-05-14T00:28:32.190Z,0.00
2023-05-14T00:29:06.693Z,0.00
2023-05-14T00:29:33.754Z,0.00
2023-05-14T00:29:52.204Z,0.00
2023-05-14T00:30:24.864Z,0.00
2023-05-14T00:30:41.588Z,0.00
2023-05-14T00:31:13.278Z,0.00
2023-05-14T00:31:33.798Z,0.00
2023-05-14T00:32:00.846Z,0.00
2023-05-14T00:32:32.224Z,0.00
2023-05-14T00:33:04.289Z,0.00
2023-05-14T00:33:34.275Z,0.00
2023-05-14T00:33:52.583Z,0.00
2023-05-14T00:34:26.475Z,0.00
2023-05-14T00:34:56.273Z,0.00
2023-05-14T00:35:29.427Z,0.00
2023-05-14T00:36:00.766Z,0.00
2023-05-14T00:36:33.239Z,0.00
2023-05-14T00:37:04.188Z,0.00
2023-05-14T00:37:34.629Z,0.00
2023-05-14T00:37:53.112Z,0.00
2023-05-14T00:38:24.628Z,0.00
2023-05-14T00:38:42.372Z,0.00
2023-05-14T00:39:12.636Z,0.00
2023-05-14T00:39:34.471Z,0.00
2023-05-14T00:40:00.811Z,0.00
2023-05-14T00:40:32.505Z,0.00
2023-05-14T00:41:05.050Z,0.00
2023-05-14T00:41:33.833Z,0.00
2023-05-14T00:41:52.683Z,0.00
2023-05-14T00:42:24.657Z,0.00
2023-05-14T00:42:41.419Z,0.00
2023-05-14T00:43:13.113Z,0.00
2023-05-14T00:43:33.804Z,0.00
2023-05-14T00:44:00.669Z,0.00
2023-05-14T00:44:32.195Z,0.00
2023-05-14T00:45:04.300Z,0.00
2023-05-14T00:45:33.802Z,0.00
2023-05-14T00:45:52.184Z,0.00
2023-05-14T00:46:25.177Z,0.00
2023-05-14T00:46:42.728Z,0.00
2023-05-14T00:47:12.748Z,0.00
2023-05-14T00:47:33.808Z,0.00
2023-05-14T00:48:00.743Z,0.00
2023-05-14T00:48:33.147Z,0.00
2023-05-14T00:49:04.182Z,0.00
2023-05-14T00:49:34.749Z,0.00
2023-05-14T00:49:52.132Z,0.00
2023-05-14T00:50:24.861Z,0.00
2023-05-14T00:50:43.463Z,0.00
2023-05-14T00:51:12.554Z,0.00
2023-05-14T00:51:33.796Z,0.00
2023-05-14T00:52:00.888Z,0.00
2023-05-14T00:52:32.196Z,0.00
2023-05-14T00:53:05.316Z,0.00
2023-05-14T00:53:33.765Z,0.00
2023-05-14T00:53:52.247Z,0.00
2023-05-14T00:54:24.684Z,0.00
2023-05-14T00:54:41.526Z,0.00
2023-05-14T00:55:13.146Z,0.00
2023-05-14T00:55:33.804Z,0.00
2023-05-14T00:56:00.658Z,0.00
2023-05-14T00:56:33.736Z,0.00
2023-05-14T00:57:04.211Z,0.00
2023-05-14T00:57:33.740Z,0.00
2023-05-14T00:57:52.215Z,0.00
2023-05-14T00:58:25.090Z,0.00
2023-05-14T00:58:41.465Z,0.00
2023-05-14T00:59:13.079Z,0.00
2023-05-14T00:59:33.750Z,0.00
2023-05-14T01:00:03.459Z,0.00
2023-05-14T01:00:33.198Z,0.00
2023-05-14T01:01:04.354Z,0.00
2023-05-14T01:01:34.901Z,0.00
2023-05-14T01:01:52.178Z,0.00
2023-05-14T01:02:24.790Z,0.00
2023-05-14T01:02:42.488Z,0.00
2023-05-14T01:03:12.685Z,0.00
2023-05-14T01:03:33.861Z,0.00
2023-05-14T01:04:00.723Z,0.00
2023-05-14T01:04:32.239Z,0.00
2023-05-14T01:05:05.071Z,0.00
2023-05-14T01:05:34.288Z,0.00
2023-05-14T01:05:52.137Z,0.00
2023-05-14T01:06:24.618Z,0.00
2023-05-14T01:06:41.421Z,0.00
2023-05-14T01:07:13.073Z,0.00
2023-05-14T01:07:34.302Z,0.00
2023-05-14T01:08:00.663Z,0.00
2023-05-14T01:08:32.197Z,0.00
2023-05-14T01:09:04.135Z,0.00
2023-05-14T01:09:33.760Z,0.00
2023-05-14T01:09:52.177Z,0.00
2023-05-14T01:10:25.452Z,0.00
2023-05-14T01:10:41.563Z,0.00
2023-05-14T01:11:12.682Z,0.00
2023-05-14T01:11:33.750Z,0.00
2023-05-14T01:12:00.903Z,0.00
2023-05-14T01:12:33.129Z,0.00
2023-05-14T01:13:04.330Z,0.00
2023-05-14T01:13:34.644Z,0.00
2023-05-14T01:13:52.141Z,0.00
2023-05-14T01:14:24.783Z,0.00
2023-05-14T01:14:42.756Z,0.00
2023-05-14T01:15:12.632Z,0.00
2023-05-14T01:15:34.322Z,0.00
2023-05-14T01:16:00.690Z,0.00
2023-05-14T01:16:32.215Z,0.00
2023-05-14T01:17:05.064Z,0.00
2023-05-14T01:17:34.177Z,0.00
2023-05-14T01:17:52.166Z,0.00
2023-05-14T01:18:24.734Z,0.00
2023-05-14T01:18:41.388Z,0.00
2023-05-14T01:19:13.235Z,0.00
2023-05-14T01:19:33.805Z,0.00
2023-05-14T01:20:01.063Z,0.00
2023-05-14T01:20:32.240Z,0.00
2023-05-14T01:21:04.123Z,0.00
2023-05-14T01:21:33.815Z,0.00
2023-05-14T01:21:52.126Z,0.00
2023-05-14T01:22:25.071Z,0.00
2023-05-14T01:22:41.557Z,0.00
2023-05-14T01:23:12.632Z,0.00
2023-05-14T01:23:34.320Z,0.00
2023-05-14T01:24:00.628Z,0.00
2023-05-14T01:24:33.248Z,0.00
2023-05-14T01:25:04.189Z,0.00
2023-05-14T01:25:34.638Z,0.00
2023-05-14T01:25:52.176Z,0.00
2023-05-14T01:26:24.669Z,0.00
2023-05-14T01:26:42.250Z,0.00
2023-05-14T01:27:12.598Z,0.00
2023-05-14T01:27:33.770Z,0.00
2023-05-14T01:28:00.773Z,0.00
2023-05-14T01:28:32.131Z,0.00
2023-05-14T01:29:05.279Z,0.00
2023-05-14T01:29:33.779Z,0.00
2023-05-14T01:29:52.147Z,0.00
2023-05-14T01:30:24.937Z,0.00
2023-05-14T01:30:41.471Z,0.00
2023-05-14T01:31:12.980Z,0.00
2023-05-14T01:31:33.987Z,0.00
2023-05-14T01:32:00.718Z,0.00
2023-05-14T01:32:32.222Z,0.00
2023-05-14T01:33:04.233Z,0.00
2023-05-14T01:33:33.745Z,0.00
2023-05-14T01:33:52.217Z,0.00
2023-05-14T01:34:25.249Z,0.00
2023-05-14T01:34:41.720Z,0.00
2023-05-14T01:35:12.588Z,0.00
2023-05-14T01:35:33.805Z,0.00
2023-05-14T01:36:01.125Z,0.00
2023-05-14T01:36:33.155Z,0.00
2023-05-14T01:37:04.132Z,0.00
2023-05-14T01:37:34.636Z,0.00
2023-05-14T01:37:52.126Z,0.00
2023-05-14T01:38:24.701Z,0.00
2023-05-14T01:38:42.456Z,0.00
2023-05-14T01:39:12.592Z,0.00
2023-05-14T01:39:33.880Z,0.00
2023-05-14T01:40:01.028Z,0.00
2023-05-14T01:40:32.314Z,0.00
2023-05-14T01:41:05.932Z,0.00
2023-05-14T01:41:33.735Z,0.00
2023-05-14T01:41:52.139Z,0.00
2023-05-14T01:42:24.570Z,0.00
2023-05-14T01:42:41.327Z,0.00
2023-05-14T01:43:13.136Z,0.00
2023-05-14T01:43:34.071Z,0.00
2023-05-14T01:44:00.636Z,0.00
2023-05-14T01:44:32.151Z,0.00
2023-05-14T01:45:04.439Z,0.00
2023-05-14T01:45:34.105Z,0.00
2023-05-14T01:45:52.321Z,0.00
2023-05-14T01:46:25.064Z,0.00
2023-05-14T01:46:41.603Z,0.00
2023-05-14T01:47:12.698Z,0.00
2023-05-14T01:47:34.008Z,0.00
2023-05-14T01:48:01.230Z,0.00
2023-05-14T01:48:33.137Z,0.00
2023-05-14T01:49:04.130Z,0.00
2023-05-14T01:49:34.734Z,0.00
2023-05-14T01:49:52.182Z,0.00
2023-05-14T01:50:24.792Z,0.00
2023-05-14T01:50:42.298Z,0.00
2023-05-14T01:51:12.557Z,0.00
2023-05-14T01:51:34.283Z,0.00
2023-05-14T01:52:00.490Z,0.00
2023-05-14T01:52:32.128Z,0.00
2023-05-14T01:53:05.031Z,0.00
2023-05-14T01:53:33.787Z,0.00
2023-05-14T01:53:52.188Z,0.00
2023-05-14T01:54:24.843Z,0.00
2023-05-14T01:54:41.377Z,0.00
2023-05-14T01:55:13.029Z,0.00
2023-05-14T01:55:33.958Z,0.00
2023-05-14T01:56:00.633Z,0.00
2023-05-14T01:56:32.189Z,0.00
2023-05-14T01:57:04.141Z,0.00
2023-05-14T01:57:33.817Z,0.00
2023-05-14T01:57:52.093Z,0.00
2023-05-14T01:58:25.068Z,0.00
2023-05-14T01:58:41.529Z,0.00
2023-05-14T01:59:12.580Z,0.00
2023-05-14T01:59:33.790Z,0.00
2023-05-14T02:00:01.080Z,0.00
2023-05-14T02:00:33.106Z,0.00
2023-05-14T02:01:04.170Z,0.00
2023-05-14T02:01:34.895Z,0.00
2023-05-14T02:01:52.162Z,0.00
2023-05-14T02:02:24.375Z,0.00
2023-05-14T02:02:42.226Z,0.00
2023-05-14T02:03:12.506Z,0.00
2023-05-14T02:03:35.462Z,0.00
2023-05-14T02:04:00.776Z,0.00
2023-05-14T02:04:32.085Z,0.00
2023-05-14T02:05:06.948Z,0.00
2023-05-14T02:05:34.093Z,0.00
2023-05-14T02:05:52.081Z,0.00
2023-05-14T02:06:24.534Z,0.00
2023-05-14T02:06:41.386Z,0.00
2023-05-14T02:07:13.044Z,0.00
2023-05-14T02:07:33.854Z,0.00
2023-05-14T02:08:00.427Z,0.00
2023-05-14T02:08:32.336Z,0.00
2023-05-14T02:09:04.222Z,0.00
2023-05-14T02:09:33.778Z,0.00
2023-05-14T02:09:52.131Z,0.00
2023-05-14T02:10:25.262Z,0.00
2023-05-14T02:10:41.552Z,0.00
2023-05-14T02:11:12.328Z,0.00
2023-05-14T02:11:33.962Z,0.00
2023-05-14T02:12:00.580Z,0.00
2023-05-14T02:12:33.047Z,0.00
2023-05-14T02:13:04.136Z,0.00
2023-05-14T02:13:36.362Z,0.00
2023-05-14T02:14:08.112Z,0.00
2023-05-14T02:14:34.056Z,0.00
2023-05-14T02:14:56.182Z,0.00
2023-05-14T02:15:28.350Z,0.00
2023-05-14T02:16:00.593Z,0.00
2023-05-14T02:16:32.157Z,0.00
2023-05-14T02:17:05.007Z,0.00
2023-05-14T02:17:33.845Z,0.00
2023-05-14T02:17:52.154Z,0.00
2023-05-14T02:18:24.630Z,0.00
2023-05-14T02:18:41.372Z,0.00
2023-05-14T02:19:13.202Z,0.00
2023-05-14T02:19:33.959Z,0.00
2023-05-14T02:20:00.658Z,0.00
2023-05-14T02:20:32.143Z,0.00
2023-05-14T02:21:04.252Z,0.00
2023-05-14T02:21:33.826Z,0.00
2023-05-14T02:21:52.070Z,0.00
2023-05-14T02:22:25.099Z,0.00
2023-05-14T02:22:41.492Z,0.00
2023-05-14T02:23:12.408Z,0.00
2023-05-14T02:23:41.152Z,0.00
2023-05-14T02:24:00.456Z,0.00
2023-05-14T02:24:33.036Z,0.00
2023-05-14T02:25:04.145Z,0.00
2023-05-14T02:25:35.295Z,0.00
2023-05-14T02:25:52.113Z,0.00
2023-05-14T02:26:25.033Z,0.00
2023-05-14T02:26:42.107Z,0.00
2023-05-14T02:27:12.407Z,0.00
2023-05-14T02:27:34.558Z,0.00
2023-05-14T02:28:00.527Z,0.00
2023-05-14T02:28:32.102Z,0.00
2023-05-14T02:29:05.083Z,0.00
2023-05-14T02:29:33.827Z,0.00
2023-05-14T02:29:52.160Z,0.00
2023-05-14T02:30:24.895Z,0.00
2023-05-14T02:30:41.438Z,0.00
2023-05-14T02:31:13.147Z,0.00
2023-05-14T02:31:33.836Z,0.00
2023-05-14T02:32:00.489Z,0.00
2023-05-14T02:32:32.178Z,0.00
2023-05-14T02:33:04.346Z,0.00
2023-05-14T02:33:33.836Z,0.00
2023-05-14T02:33:52.240Z,0.00
2023-05-14T02:34:25.300Z,0.00
2023-05-14T02:34:41.599Z,0.00
2023-05-14T02:35:12.478Z,0.00
2023-05-14T02:35:33.934Z,0.00
2023-05-14T02:36:00.418Z,0.00
2023-05-14T02:36:32.833Z,0.00
2023-05-14T02:37:04.136Z,0.00
2023-05-14T02:37:34.835Z,0.00
2023-05-14T02:37:52.087Z,0.00
2023-05-14T02:38:24.524Z,0.00
2023-05-14T02:38:42.303Z,0.00
2023-05-14T02:39:12.051Z,0.00
2023-05-14T02:39:34.294Z,0.00
2023-05-14T02:40:00.151Z,0.00
2023-05-14T02:40:32.113Z,0.00
2023-05-14T02:41:04.838Z,0.00
2023-05-14T02:41:33.898Z,0.00
2023-05-14T02:41:52.094Z,0.00
2023-05-14T02:42:24.454Z,0.00
2023-05-14T02:42:41.351Z,0.00
2023-05-14T02:43:13.148Z,0.00
2023-05-14T02:43:35.538Z,0.00
2023-05-14T02:44:00.129Z,0.00
2023-05-14T02:44:32.102Z,0.00
2023-05-14T02:45:04.210Z,0.00
2023-05-14T02:45:33.809Z,0.00
2023-05-14T02:45:52.230Z,0.00
2023-05-14T02:46:25.220Z,0.00
2023-05-14T02:46:41.796Z,0.00
2023-05-14T02:47:12.352Z,0.00
2023-05-14T02:47:36.120Z,0.00
2023-05-14T02:48:00.423Z,0.00
2023-05-14T02:48:32.926Z,0.00
2023-05-14T02:49:04.108Z,0.00
2023-05-14T02:49:35.361Z,0.00
2023-05-14T02:50:07.519Z,0.00
2023-05-14T02:50:24.679Z,0.00
2023-05-14T02:50:43.312Z,0.00
2023-05-14T02:51:12.382Z,0.00
2023-05-14T02:51:34.117Z,0.00
2023-05-14T02:52:00.323Z,0.00
2023-05-14T02:52:32.126Z,0.00
2023-05-14T02:53:04.982Z,0.00
2023-05-14T02:53:33.905Z,0.00
2023-05-14T02:53:52.170Z,0.00
2023-05-14T02:54:24.167Z,0.00
2023-05-14T02:54:41.305Z,0.00
2023-05-14T02:55:13.181Z,0.00
2023-05-14T02:55:33.880Z,0.00
2023-05-14T02:56:00.114Z,0.00
2023-05-14T02:56:32.090Z,0.00
2023-05-14T02:57:04.079Z,0.00
2023-05-14T02:57:33.880Z,0.00
2023-05-14T02:57:52.124Z,0.00
2023-05-14T02:58:28.893Z,0.00
2023-05-14T02:58:56.033Z,0.00
2023-05-14T02:59:28.122Z,0.00
2023-05-14T03:00:00.090Z,0.00
2023-05-14T03:00:32.178Z,0.00
2023-05-14T03:01:04.355Z,0.00
2023-05-14T03:01:33.792Z,0.00
2023-05-14T03:01:52.989Z,0.00
2023-05-14T03:02:24.095Z,0.00
2023-05-14T03:02:41.442Z,0.00
2023-05-14T03:03:12.067Z,0.00
2023-05-14T03:03:34.310Z,0.00
2023-05-14T03:04:01.391Z,0.00
2023-05-14T03:04:32.101Z,0.00
2023-05-14T03:05:05.075Z,0.00
2023-05-14T03:05:33.889Z,0.00
2023-05-14T03:05:52.122Z,0.00
2023-05-14T03:06:30.273Z,0.00
2023-05-14T03:06:34.576Z,0.00
2023-05-14T03:06:56.100Z,0.00
2023-05-14T03:07:28.119Z,0.00
2023-05-14T03:08:06.283Z,0.00
2023-05-14T03:08:16.891Z,0.00
2023-05-14T03:08:48.030Z,0.00
2023-05-14T03:09:21.099Z,0.00
2023-05-14T03:09:38.572Z,0.00
2023-05-14T03:10:08.071Z,0.00
2023-05-14T03:10:33.782Z,0.00
2023-05-14T03:10:56.045Z,0.00
2023-05-14T03:11:28.991Z,0.00
2023-05-14T03:12:00.026Z,0.00
2023-05-14T03:12:32.994Z,0.00
2023-05-14T03:13:04.172Z,0.00
2023-05-14T03:13:34.653Z,0.00
2023-05-14T03:13:52.112Z,0.00
2023-05-14T03:14:24.124Z,0.00
2023-05-14T03:14:42.214Z,0.00
2023-05-14T03:15:20.657Z,0.00
2023-05-14T03:15:28.069Z,0.00
2023-05-14T03:16:00.697Z,0.00
2023-05-14T03:16:32.242Z,0.00
2023-05-14T03:17:04.197Z,0.00
2023-05-14T03:17:33.830Z,0.00
2023-05-14T03:17:53.158Z,0.00
2023-05-14T03:18:24.182Z,0.00
2023-05-14T03:18:41.308Z,0.00
2023-05-14T03:19:12.095Z,0.00
2023-05-14T03:19:33.892Z,0.00
2023-05-14T03:20:01.921Z,0.00
2023-05-14T03:20:32.045Z,0.00
2023-05-14T03:21:05.142Z,0.00
2023-05-14T03:21:33.911Z,0.00
2023-05-14T03:21:52.119Z,0.00
2023-05-14T03:22:24.095Z,0.00
2023-05-14T03:22:41.256Z,0.00
2023-05-14T03:23:13.235Z,0.00
2023-05-14T03:23:35.061Z,0.00
2023-05-14T03:24:00.023Z,0.00
2023-05-14T03:24:32.071Z,0.00
2023-05-14T03:25:04.106Z,0.00
2023-05-14T03:25:33.854Z,0.00
2023-05-14T03:25:52.050Z,0.00
2023-05-14T03:26:25.235Z,0.00
2023-05-14T03:26:41.475Z,0.00
2023-05-14T03:27:12.130Z,0.00
2023-05-14T03:27:33.798Z,0.00
2023-05-14T03:28:00.038Z,0.00
2023-05-14T03:28:32.971Z,0.00
2023-05-14T03:29:04.167Z,0.00
2023-05-14T03:29:34.779Z,0.00
2023-05-14T03:29:52.028Z,0.00
2023-05-14T03:30:24.517Z,0.00
2023-05-14T03:30:42.222Z,0.00
2023-05-14T03:31:12.078Z,0.00
2023-05-14T03:31:33.769Z,0.00
2023-05-14T03:32:00.033Z,0.00
2023-05-14T03:32:34.638Z,0.00
2023-05-14T03:33:04.994Z,0.00
2023-05-14T03:33:33.791Z,0.00
2023-05-14T03:33:52.060Z,0.00
2023-05-14T03:34:24.003Z,0.00
2023-05-14T03:34:41.304Z,0.00
2023-05-14T03:35:13.297Z,0.00
2023-05-14T03:35:33.834Z,0.00
2023-05-14T03:36:00.106Z,0.00
2023-05-14T03:36:32.066Z,0.00
2023-05-14T03:37:04.126Z,0.00
2023-05-14T03:37:33.796Z,0.00
2023-05-14T03:37:52.036Z,0.00
2023-05-14T03:38:25.282Z,0.00
2023-05-14T03:38:58.333Z,0.00
2023-05-14T03:39:28.911Z,0.00
2023-05-14T03:40:01.280Z,0.00
2023-05-14T03:40:32.945Z,0.00
2023-05-14T03:41:04.111Z,0.36
2023-05-14T03:41:34.993Z,0.00
2023-05-14T03:42:08.018Z,0.36
2023-05-14T03:42:33.759Z,0.36
2023-05-14T03:42:56.037Z,0.36
2023-05-14T03:43:28.089Z,0.85
2023-05-14T03:44:01.609Z,1.22
2023-05-14T03:44:32.147Z,1.22
2023-05-14T03:45:05.064Z,1.22
2023-05-14T03:45:33.888Z,1.22
2023-05-14T03:45:52.056Z,1.71
2023-05-14T03:46:24.130Z,1.71
2023-05-14T03:46:41.367Z,1.71
2023-05-14T03:47:13.413Z,1.71
2023-05-14T03:47:33.909Z,2.08
2023-05-14T03:48:00.163Z,1.71
2023-05-14T03:48:32.266Z,2.08
2023-05-14T03:49:04.206Z,1.71
2023-05-14T03:49:33.813Z,2.08
2023-05-14T03:49:52.247Z,2.57
2023-05-14T03:50:25.652Z,2.94
2023-05-14T03:50:57.121Z,2.94
2023-05-14T03:51:29.058Z,2.57
2023-05-14T03:52:00.121Z,2.94
2023-05-14T03:52:32.934Z,2.94
2023-05-14T03:53:04.105Z,3.79
2023-05-14T03:53:34.739Z,3.79
2023-05-14T03:53:52.080Z,3.79
2023-05-14T03:54:24.063Z,3.79
2023-05-14T03:54:42.337Z,4.77
2023-05-14T03:55:12.108Z,4.28
2023-05-14T03:55:34.284Z,4.28
2023-05-14T03:56:00.063Z,4.77
2023-05-14T03:56:32.151Z,5.63
2023-05-14T03:57:05.262Z,5.14
2023-05-14T03:57:34.352Z,4.77
2023-05-14T03:57:52.053Z,6.48
2023-05-14T03:58:24.135Z,6.48
2023-05-14T03:58:41.297Z,5.99
2023-05-14T03:59:13.377Z,5.99
2023-05-14T03:59:34.010Z,6.85
2023-05-14T04:00:00.057Z,6.85
2023-05-14T04:00:32.157Z,6.85
2023-05-14T04:01:04.109Z,6.48
2023-05-14T04:01:33.817Z,7.34
2023-05-14T04:01:52.248Z,7.34
2023-05-14T04:02:25.415Z,7.70
2023-05-14T04:02:57.315Z,8.19
2023-05-14T04:03:29.113Z,8.56
2023-05-14T04:04:00.179Z,8.56
2023-05-14T04:04:33.162Z,8.56
2023-05-14T04:05:04.094Z,9.05
2023-05-14T04:05:34.696Z,8.19
2023-05-14T04:05:52.139Z,9.54
2023-05-14T04:06:24.161Z,9.05
2023-05-14T04:06:42.208Z,9.05
2023-05-14T04:07:12.017Z,9.54
2023-05-14T04:07:33.821Z,10.39
2023-05-14T04:08:00.096Z,10.39
2023-05-14T04:08:32.246Z,10.39
2023-05-14T04:09:05.168Z,10.77
2023-05-14T04:09:33.869Z,10.77
2023-05-14T04:09:52.137Z,11.25
2023-05-14T04:10:24.279Z,11.62
2023-05-14T04:10:41.304Z,11.62
2023-05-14T04:11:13.310Z,11.62
2023-05-14T04:11:33.820Z,12.11
2023-05-14T04:12:00.074Z,12.11
2023-05-14T04:12:32.167Z,12.48
2023-05-14T04:13:04.135Z,12.48
2023-05-14T04:13:33.909Z,12.97
2023-05-14T04:13:52.048Z,12.48
2023-05-14T04:14:25.345Z,13.82
2023-05-14T04:14:57.152Z,14.31
2023-05-14T04:15:29.148Z,14.31
2023-05-14T04:16:00.107Z,13.82
2023-05-14T04:16:33.012Z,14.68
2023-05-14T04:17:04.105Z,14.68
2023-05-14T04:17:35.279Z,14.68
2023-05-14T04:17:52.125Z,15.17
2023-05-14T04:18:24.029Z,15.53
2023-05-14T04:18:42.594Z,15.53
2023-05-14T04:19:12.262Z,15.53
2023-05-14T04:19:33.773Z,15.17
2023-05-14T04:20:11.948Z,15.17
2023-05-14T04:20:16.214Z,16.39
2023-05-14T04:20:33.845Z,16.39
2023-05-14T04:21:05.105Z,16.02
2023-05-14T04:21:33.791Z,16.88
2023-05-14T04:21:52.106Z,16.39
2023-05-14T04:22:24.109Z,16.39
2023-05-14T04:22:41.281Z,16.02
2023-05-14T04:23:13.424Z,16.39
2023-05-14T04:23:33.866Z,16.88
2023-05-14T04:24:00.099Z,16.88
2023-05-14T04:24:32.125Z,16.88
2023-05-14T04:25:04.128Z,16.88
2023-05-14T04:25:34.089Z,17.25
2023-05-14T04:25:52.099Z,16.88
2023-05-14T04:26:25.806Z,17.25
2023-05-14T04:26:56.132Z,17.25
2023-05-14T04:27:29.092Z,17.73
2023-05-14T04:28:00.124Z,17.25
2023-05-14T04:28:32.859Z,18.11
2023-05-14T04:29:04.166Z,18.11
2023-05-14T04:29:34.795Z,18.60
2023-05-14T04:29:52.241Z,18.60
2023-05-14T04:30:24.462Z,19.08
2023-05-14T04:30:42.280Z,18.60
2023-05-14T04:31:12.060Z,19.45
2023-05-14T04:31:33.855Z,19.45
2023-05-14T04:32:00.163Z,19.45
2023-05-14T04:32:32.150Z,19.94
2023-05-14T04:33:04.895Z,19.45
2023-05-14T04:33:33.959Z,20.31
2023-05-14T04:33:52.000Z,19.94
2023-05-14T04:34:24.184Z,19.94
2023-05-14T04:34:41.484Z,20.31
2023-05-14T04:35:13.492Z,20.31
2023-05-14T04:35:33.777Z,21.65
2023-05-14T04:35:59.992Z,21.65
2023-05-14T04:36:32.065Z,21.65
2023-05-14T04:37:04.074Z,22.87
2023-05-14T04:37:33.838Z,22.51
2023-05-14T04:37:52.142Z,22.87
2023-05-14T04:38:25.274Z,23.85
2023-05-14T04:38:41.853Z,23.85
2023-05-14T04:39:20.016Z,23.85
2023-05-14T04:39:30.438Z,24.71
2023-05-14T04:40:00.166Z,25.07
2023-05-14T04:40:32.949Z,26.42
2023-05-14T04:41:04.341Z,25.94
2023-05-14T04:41:35.422Z,26.79
2023-05-14T04:41:52.086Z,26.79
2023-05-14T04:42:24.054Z,27.28
2023-05-14T04:42:42.090Z,27.65
2023-05-14T04:43:12.290Z,28.14
2023-05-14T04:43:33.837Z,26.79
2023-05-14T04:44:00.101Z,27.28
2023-05-14T04:44:32.020Z,28.14
2023-05-14T04:45:05.040Z,27.65
2023-05-14T04:45:34.467Z,28.14
2023-05-14T04:45:52.146Z,27.65
2023-05-14T04:46:24.225Z,27.65
2023-05-14T04:46:41.944Z,27.65
2023-05-14T04:47:13.299Z,28.63
2023-05-14T04:47:34.178Z,28.99
2023-05-14T04:48:00.141Z,28.99
2023-05-14T04:48:32.209Z,28.99
2023-05-14T04:49:04.147Z,28.99
2023-05-14T04:49:33.792Z,29.48
2023-05-14T04:49:51.968Z,30.34
2023-05-14T04:50:25.705Z,30.34
2023-05-14T04:50:43.076Z,31.56
2023-05-14T04:51:12.000Z,31.19
2023-05-14T04:51:33.846Z,32.42
2023-05-14T04:51:59.988Z,32.42
2023-05-14T04:52:32.897Z,33.39
2023-05-14T04:53:04.115Z,33.39
2023-05-14T04:53:34.664Z,33.39
2023-05-14T04:53:52.552Z,34.25
2023-05-14T04:54:24.120Z,33.76
2023-05-14T04:54:42.314Z,33.76
2023-05-14T04:55:11.977Z,34.62
2023-05-14T04:55:33.804Z,34.62
2023-05-14T04:56:00.029Z,35.97
2023-05-14T04:56:31.976Z,37.68
2023-05-14T04:57:05.030Z,39.88
2023-05-14T04:57:33.823Z,41.59
2023-05-14T04:57:52.086Z,42.94
2023-05-14T04:58:24.044Z,43.80
2023-05-14T04:58:41.292Z,44.16
2023-05-14T04:59:13.514Z,44.65
2023-05-14T04:59:33.781Z,45.02
2023-05-14T05:00:03.459Z,46.36
2023-05-14T05:00:32.042Z,47.71
2023-05-14T05:01:04.616Z,48.93
2023-05-14T05:01:33.808Z,49.79
2023-05-14T05:01:51.966Z,50.28
2023-05-14T05:02:25.323Z,51.99
2023-05-14T05:02:41.906Z,52.48
2023-05-14T05:03:12.129Z,53.34
2023-05-14T05:03:33.990Z,53.70
2023-05-14T05:04:00.013Z,55.05
2023-05-14T05:04:33.054Z,55.41
2023-05-14T05:05:04.050Z,55.41
2023-05-14T05:05:34.833Z,55.90
2023-05-14T05:05:51.959Z,55.41
2023-05-14T05:06:24.155Z,55.41
2023-05-14T05:06:42.100Z,54.56
2023-05-14T05:07:13.563Z,53.70
2023-05-14T05:07:33.783Z,53.34
2023-05-14T05:08:00.021Z,51.99
2023-05-14T05:08:32.062Z,51.99
2023-05-14T05:09:05.052Z,51.14
2023-05-14T05:09:33.787Z,51.14
2023-05-14T05:09:51.981Z,50.65
2023-05-14T05:10:24.510Z,51.99
2023-05-14T05:10:41.616Z,51.14
2023-05-14T05:11:13.279Z,52.85
2023-05-14T05:11:33.776Z,53.34
2023-05-14T05:12:00.120Z,53.70
2023-05-14T05:12:31.975Z,55.05
2023-05-14T05:13:04.076Z,55.90
2023-05-14T05:13:34.583Z,57.25
2023-05-14T05:13:52.024Z,58.48
2023-05-14T05:14:25.275Z,60.19
2023-05-14T05:14:42.019Z,60.19
2023-05-14T05:15:12.173Z,60.68
2023-05-14T05:15:33.788Z,61.17
2023-05-14T05:16:00.155Z,62.02
2023-05-14T05:16:32.233Z,62.02
2023-05-14T05:17:04.949Z,62.39
2023-05-14T05:17:33.833Z,63.73
2023-05-14T05:17:52.110Z,63.73
2023-05-14T05:18:24.043Z,63.73
2023-05-14T05:18:41.393Z,63.73
2023-05-14T05:19:13.434Z,64.10
2023-05-14T05:19:43.087Z,64.10
2023-05-14T05:20:00.065Z,64.10
2023-05-14T05:20:33.735Z,64.10
2023-05-14T05:21:04.045Z,63.73
2023-05-14T05:21:35.223Z,64.59
2023-05-14T05:21:52.010Z,62.88
2023-05-14T05:22:25.307Z,62.39
2023-05-14T05:22:41.894Z,62.02
2023-05-14T05:23:12.016Z,61.53
2023-05-14T05:23:34.161Z,60.68
2023-05-14T05:24:00.059Z,60.19
2023-05-14T05:24:33.073Z,58.48
2023-05-14T05:25:03.987Z,56.76
2023-05-14T05:25:34.684Z,56.76
2023-05-14T05:25:52.073Z,55.41
2023-05-14T05:26:24.066Z,54.56
2023-05-14T05:26:43.364Z,52.85
2023-05-14T05:27:12.079Z,52.48
2023-05-14T05:27:33.847Z,51.99
2023-05-14T05:28:00.063Z,51.14
2023-05-14T05:28:31.950Z,51.14
2023-05-14T05:29:05.088Z,49.42
2023-05-14T05:29:33.748Z,49.42
2023-05-14T05:29:52.086Z,48.93
2023-05-14T05:30:24.337Z,48.07
2023-05-14T05:30:41.344Z,49.42
2023-05-14T05:31:13.364Z,48.07
2023-05-14T05:31:33.808Z,48.07
2023-05-14T05:32:00.040Z,47.71
2023-05-14T05:32:32.009Z,48.07
2023-05-14T05:33:04.154Z,47.71
2023-05-14T05:33:34.065Z,48.93
2023-05-14T05:33:52.043Z,48.07
2023-05-14T05:34:25.676Z,49.42
2023-05-14T05:34:41.750Z,49.79
2023-05-14T05:35:12.070Z,50.28
2023-05-14T05:35:33.910Z,51.50
2023-05-14T05:36:00.149Z,50.65
2023-05-14T05:36:33.010Z,51.50
2023-05-14T05:37:04.025Z,52.48
2023-05-14T05:37:35.266Z,51.50
2023-05-14T05:37:51.761Z,51.50
2023-05-14T05:38:24.148Z,51.14
2023-05-14T05:38:42.270Z,50.65
2023-05-14T05:39:12.103Z,49.79
2023-05-14T05:39:33.890Z,49.79
2023-05-14T05:39:59.995Z,49.42
2023-05-14T05:40:31.987Z,48.93
2023-05-14T05:41:06.050Z,48.93
2023-05-14T05:41:34.118Z,48.56
2023-05-14T05:41:52.242Z,49.79
2023-05-14T05:42:30.395Z,49.79
2023-05-14T05:42:34.568Z,49.79
2023-05-14T05:42:55.972Z,49.79
2023-05-14T05:43:27.982Z,49.42
2023-05-14T05:44:00.041Z,49.42
2023-05-14T05:44:31.971Z,49.42
2023-05-14T05:45:04.055Z,48.56
2023-05-14T05:45:34.385Z,49.42
2023-05-14T05:45:53.894Z,49.42
2023-05-14T05:46:23.985Z,48.56
2023-05-14T05:46:41.322Z,48.93
2023-05-14T05:47:12.041Z,48.93
2023-05-14T05:47:33.790Z,48.93
2023-05-14T05:48:01.556Z,50.65
2023-05-14T05:48:31.950Z,49.79
2023-05-14T05:49:06.083Z,51.50
2023-05-14T05:49:33.750Z,51.99
2023-05-14T05:49:52.006Z,52.85
2023-05-14T05:50:24.199Z,55.05
2023-05-14T05:50:41.312Z,55.05
2023-05-14T05:51:13.272Z,56.27
2023-05-14T05:51:34.194Z,56.76
2023-05-14T05:52:00.083Z,58.11
2023-05-14T05:52:31.985Z,59.82
2023-05-14T05:53:04.063Z,61.17
2023-05-14T05:53:33.800Z,61.17
2023-05-14T05:53:52.005Z,63.24
2023-05-14T05:54:26.061Z,64.59
2023-05-14T05:54:41.930Z,65.45