createdAt,value
2022-12-12T08:05:18.249Z,16.88
2022-12-12T08:06:18.085Z,16.88
2022-12-12T08:07:18.079Z,16.88
2022-12-12T08:08:18.078Z,16.88
2022-12-12T08:09:18.047Z,16.88
2022-12-12T08:10:18.048Z,16.88
2022-12-12T08:11:18.062Z,16.88
2022-12-12T08:12:18.006Z,16.88
2022-12-12T08:13:18.016Z,16.88
2022-12-12T08:14:17.985Z,16.88
2022-12-12T08:15:18.094Z,16.88
2022-12-12T08:16:18.054Z,22.50
2022-12-12T08:17:17.985Z,22.50
2022-12-12T08:18:17.944Z,22.50
2022-12-12T08:19:17.989Z,22.50
2022-12-12T08:20:17.935Z,22.50
2022-12-12T08:21:24.823Z,22.50
2022-12-12T08:22:18.912Z,22.50
2022-12-12T08:23:17.902Z,22.50
2022-12-12T08:24:17.891Z,22.50
2022-12-12T08:25:17.902Z,22.50
2022-12-12T08:26:17.865Z,22.50
2022-12-12T08:27:17.860Z,22.50
2022-12-12T08:28:17.857Z,22.50
2022-12-12T08:29:17.837Z,22.50
2022-12-12T08:30:17.807Z,22.50
2022-12-12T08:31:17.911Z,22.50
2022-12-12T08:32:17.798Z,22.50
2022-12-12T08:33:17.812Z,22.50
2022-12-12T08:34:17.761Z,22.50
2022-12-12T08:35:17.773Z,22.50
2022-12-12T08:36:17.753Z,22.50
2022-12-12T08:37:17.773Z,22.50
2022-12-12T08:38:17.732Z,22.50
2022-12-12T08:39:17.739Z,22.50
2022-12-12T08:40:17.698Z,28.12
2022-12-12T08:41:17.703Z,28.12
2022-12-12T08:42:17.675Z,28.12
2022-12-12T08:43:17.665Z,28.12
2022-12-12T08:44:17.666Z,28.12
2022-12-12T08:45:17.657Z,28.12
2022-12-12T08:46:18.494Z,28.12
2022-12-12T08:47:17.642Z,28.12
2022-12-12T08:48:17.607Z,28.12
2022-12-12T08:49:17.627Z,28.12
2022-12-12T08:50:17.584Z,28.12
2022-12-12T08:51:17.579Z,28.12
2022-12-12T08:52:17.576Z,28.12
2022-12-12T08:53:17.594Z,28.12
2022-12-12T08:54:17.565Z,28.12
2022-12-12T08:55:17.533Z,28.12
2022-12-12T08:56:17.520Z,28.12
2022-12-12T08:57:20.244Z,28.12
2022-12-12T08:58:18.512Z,28.12
2022-12-12T08:59:17.513Z,28.12
2022-12-12T09:00:17.474Z,33.75
2022-12-12T09:01:17.550Z,28.12
2022-12-12T09:02:17.615Z,28.12
2022-12-12T09:03:17.455Z,28.12
2022-12-12T09:04:17.439Z,28.12
2022-12-12T09:05:17.552Z,28.12
2022-12-12T09:06:17.409Z,28.12
2022-12-12T09:07:17.413Z,28.12
2022-12-12T09:08:17.471Z,33.75
2022-12-12T09:09:17.401Z,33.75
2022-12-12T09:10:17.382Z,33.75
2022-12-12T09:11:17.377Z,33.75
2022-12-12T09:12:17.352Z,33.75
2022-12-12T09:13:17.344Z,33.75
2022-12-12T09:14:17.319Z,33.75
2022-12-12T09:15:17.307Z,33.75
2022-12-12T09:16:17.378Z,33.75
2022-12-12T09:17:17.301Z,33.75
2022-12-12T09:18:17.285Z,39.38
2022-12-12T09:19:17.266Z,39.38
2022-12-12T09:20:17.258Z,39.38
2022-12-12T09:21:17.251Z,39.38
2022-12-12T09:22:17.237Z,39.38
2022-12-12T09:23:17.224Z,39.38
2022-12-12T09:24:17.202Z,39.38
2022-12-12T09:25:17.214Z,39.38
2022-12-12T09:26:17.199Z,39.38
2022-12-12T09:27:17.186Z,39.38
2022-12-12T09:28:17.167Z,39.38
2022-12-12T09:29:17.166Z,39.38
2022-12-12T09:30:17.137Z,39.38
2022-12-12T09:31:17.189Z,39.38
2022-12-12T09:32:22.699Z,39.38
2022-12-12T09:33:18.107Z,39.38
2022-12-12T09:34:17.101Z,39.38
2022-12-12T09:35:17.082Z,39.38
2022-12-12T09:36:17.079Z,39.38
2022-12-12T09:37:17.109Z,39.38
2022-12-12T09:38:17.048Z,39.38
2022-12-12T09:39:17.045Z,39.38
2022-12-12T09:40:17.038Z,39.38
2022-12-12T09:41:17.052Z,39.38
2022-12-12T09:42:17.018Z,39.38
2022-12-12T09:43:17.033Z,39.38
2022-12-12T09:44:16.994Z,45.00
2022-12-12T09:45:16.984Z,45.00
2022-12-12T09:46:17.019Z,45.00
2022-12-12T09:47:16.965Z,45.00
2022-12-12T09:48:16.948Z,45.00
2022-12-12T09:49:16.946Z,50.62
2022-12-12T09:50:16.923Z,45.00
2022-12-12T09:51:16.920Z,45.00
2022-12-12T09:52:16.909Z,45.00
2022-12-12T09:53:16.884Z,50.62
2022-12-12T09:54:16.869Z,56.25
2022-12-12T09:55:16.892Z,56.25
2022-12-12T09:56:16.846Z,61.88
2022-12-12T09:57:16.861Z,61.88
2022-12-12T09:58:16.836Z,61.88
2022-12-12T09:59:16.822Z,61.88
2022-12-12T10:00:17.192Z,67.50
2022-12-12T10:01:16.870Z,73.12
2022-12-12T10:02:16.831Z,78.75
2022-12-12T10:03:16.785Z,95.62
2022-12-12T10:04:16.763Z,95.62
2022-12-12T10:05:16.769Z,112.50
2022-12-12T10:07:17.724Z,123.75
2022-12-12T10:08:16.799Z,129.38
2022-12-12T10:09:16.704Z,129.38
2022-12-12T10:10:16.838Z,129.38
2022-12-12T10:11:16.679Z,129.38
2022-12-12T10:12:16.676Z,129.38
2022-12-12T10:13:16.683Z,129.38
2022-12-12T10:14:16.654Z,129.38
2022-12-12T10:15:16.647Z,129.38
2022-12-12T10:16:16.653Z,129.38
2022-12-12T10:17:16.626Z,129.38
2022-12-12T10:18:16.612Z,135.00
2022-12-12T10:19:16.592Z,135.00
2022-12-12T10:20:16.715Z,135.00
2022-12-12T10:21:16.570Z,135.00
2022-12-12T10:22:16.556Z,140.62
2022-12-12T10:23:16.544Z,140.62
2022-12-12T10:24:16.542Z,140.62
2022-12-12T10:25:16.558Z,140.62
2022-12-12T10:26:16.507Z,146.25
2022-12-12T10:27:16.511Z,146.25
2022-12-12T10:28:16.483Z,146.25
2022-12-12T10:29:16.568Z,140.62
2022-12-12T10:30:16.641Z,146.25
2022-12-12T10:31:16.529Z,146.25
2022-12-12T10:32:16.464Z,146.25
2022-12-12T10:33:16.452Z,146.25
2022-12-12T10:34:16.432Z,146.25
2022-12-12T10:35:21.288Z,146.25
2022-12-12T10:36:17.423Z,146.25
2022-12-12T10:37:16.386Z,146.25
2022-12-12T10:38:16.372Z,146.25
2022-12-12T10:39:16.379Z,146.25
2022-12-12T10:40:16.363Z,146.25
2022-12-12T10:41:16.369Z,146.25
2022-12-12T10:42:16.382Z,146.25
2022-12-12T10:43:17.210Z,146.25
2022-12-12T10:44:16.315Z,146.25
2022-12-12T10:45:16.453Z,146.25
2022-12-12T10:46:16.503Z,146.25
2022-12-12T10:47:16.280Z,146.25
2022-12-12T10:48:16.271Z,151.88
2022-12-12T10:49:16.269Z,151.88
2022-12-12T10:50:16.247Z,157.50
2022-12-12T10:51:16.258Z,157.50
2022-12-12T10:52:16.213Z,157.50
2022-12-12T10:53:16.218Z,157.50
2022-12-12T10:54:16.193Z,157.50
2022-12-12T10:55:16.179Z,151.88
2022-12-12T10:56:16.207Z,146.25
2022-12-12T10:57:20.068Z,146.25
2022-12-12T10:58:16.148Z,146.25
2022-12-12T10:59:16.149Z,146.25
2022-12-12T11:00:16.127Z,146.25
2022-12-12T11:01:16.249Z,146.25
2022-12-12T11:02:16.314Z,146.25
2022-12-12T11:03:16.122Z,146.25
2022-12-12T11:04:16.093Z,146.25
2022-12-12T11:05:16.325Z,140.62
2022-12-12T11:06:16.078Z,140.62
2022-12-12T11:07:16.075Z,140.62
2022-12-12T11:08:16.071Z,140.62
2022-12-12T11:09:16.022Z,140.62
2022-12-12T11:10:16.012Z,146.25
2022-12-12T11:11:16.011Z,140.62
2022-12-12T11:12:16.001Z,140.62
2022-12-12T11:13:15.980Z,140.62
2022-12-12T11:14:15.973Z,140.62
2022-12-12T11:15:16.172Z,140.62
2022-12-12T11:16:16.004Z,140.62
2022-12-12T11:17:15.976Z,140.62
2022-12-12T11:18:15.944Z,140.62
2022-12-12T11:19:15.939Z,146.25
2022-12-12T11:20:15.910Z,146.25
2022-12-12T11:21:15.902Z,146.25
2022-12-12T11:22:15.908Z,146.25
2022-12-12T11:23:18.304Z,146.25
2022-12-12T11:24:15.870Z,157.50
2022-12-12T11:25:15.862Z,157.50
2022-12-12T11:26:15.846Z,151.88
2022-12-12T11:27:15.837Z,151.88
2022-12-12T11:28:15.832Z,151.88
2022-12-12T11:29:15.793Z,151.88
2022-12-12T11:30:15.803Z,146.25
2022-12-12T11:31:15.820Z,151.88
2022-12-12T11:32:15.768Z,151.88
2022-12-12T11:33:15.792Z,151.88
2022-12-12T11:34:15.758Z,151.88
2022-12-12T11:35:16.023Z,151.88
2022-12-12T11:36:15.723Z,151.88
2022-12-12T11:37:15.701Z,146.25
2022-12-12T11:38:15.748Z,140.62
2022-12-12T11:39:15.693Z,140.62
2022-12-12T11:40:15.722Z,140.62
2022-12-12T11:41:15.672Z,140.62
2022-12-12T11:42:15.666Z,140.62
2022-12-12T11:43:15.647Z,146.25
2022-12-12T11:44:20.031Z,140.62
2022-12-12T11:45:15.982Z,140.62
2022-12-12T11:46:15.704Z,140.62
2022-12-12T11:47:15.600Z,140.62
2022-12-12T11:48:15.608Z,140.62
2022-12-12T11:49:15.591Z,140.62
2022-12-12T11:50:15.695Z,135.00
2022-12-12T11:51:15.551Z,135.00
2022-12-12T11:52:15.537Z,135.00
2022-12-12T11:53:15.536Z,135.00
2022-12-12T11:54:15.526Z,135.00
2022-12-12T11:55:15.864Z,135.00
2022-12-12T11:56:15.506Z,135.00
2022-12-12T11:57:15.475Z,129.38
2022-12-12T11:58:15.491Z,135.00
2022-12-12T11:59:15.465Z,129.38
2022-12-12T12:00:15.467Z,129.38
2022-12-12T12:01:15.442Z,129.38
2022-12-12T12:02:15.433Z,129.38
2022-12-12T12:03:15.474Z,129.38
2022-12-12T12:04:15.459Z,129.38
2022-12-12T12:05:15.728Z,129.38
2022-12-12T12:06:15.378Z,123.75
2022-12-12T12:07:15.361Z,129.38
2022-12-12T12:08:15.429Z,129.38
2022-12-12T12:09:15.355Z,129.38
2022-12-12T12:10:20.956Z,129.38
2022-12-12T12:11:16.315Z,129.38
2022-12-12T12:12:15.326Z,129.38
2022-12-12T12:13:15.307Z,129.38
2022-12-12T12:14:15.305Z,129.38
2022-12-12T12:15:15.661Z,129.38
2022-12-12T12:16:15.325Z,129.38
2022-12-12T12:17:15.251Z,129.38
2022-12-12T12:18:15.252Z,123.75
2022-12-12T12:19:15.263Z,123.75
2022-12-12T12:20:15.317Z,123.75
2022-12-12T12:21:15.250Z,123.75
2022-12-12T12:22:15.196Z,118.12
2022-12-12T12:23:15.179Z,118.12
2022-12-12T12:24:15.213Z,118.12
2022-12-12T12:25:15.549Z,118.12
2022-12-12T12:26:15.152Z,118.12
2022-12-12T12:27:15.152Z,118.12
2022-12-12T12:28:15.128Z,118.12
2022-12-12T12:29:15.113Z,118.12
2022-12-12T12:30:15.113Z,118.12
2022-12-12T12:31:15.137Z,118.12
2022-12-12T12:32:15.079Z,118.12
2022-12-12T12:33:15.078Z,112.50
2022-12-12T12:34:15.059Z,112.50
2022-12-12T12:35:15.459Z,112.50
2022-12-12T12:36:20.719Z,112.50
2022-12-12T12:37:16.055Z,112.50
2022-12-12T12:38:15.023Z,112.50
2022-12-12T12:39:15.001Z,112.50
2022-12-12T12:40:14.990Z,112.50
2022-12-12T12:41:15.005Z,112.50
2022-12-12T12:42:14.965Z,112.50
2022-12-12T12:43:14.973Z,112.50
2022-12-12T12:44:14.960Z,112.50
2022-12-12T12:45:15.274Z,112.50
2022-12-12T12:46:15.079Z,112.50
2022-12-12T12:47:14.919Z,112.50
2022-12-12T12:48:14.899Z,112.50
2022-12-12T12:49:14.900Z,112.50
2022-12-12T12:50:15.276Z,106.88
2022-12-12T12:51:14.879Z,101.25
2022-12-12T12:52:14.865Z,101.25
2022-12-12T12:53:14.878Z,101.25
2022-12-12T12:54:14.834Z,101.25
2022-12-12T12:55:15.120Z,101.25
2022-12-12T12:56:14.807Z,101.25
2022-12-12T12:57:14.815Z,101.25
2022-12-12T12:58:14.792Z,106.88
2022-12-12T12:59:14.768Z,106.88
2022-12-12T13:00:15.182Z,112.50
2022-12-12T13:01:14.789Z,106.88
2022-12-12T13:02:14.787Z,106.88
2022-12-12T13:03:14.756Z,106.88
2022-12-12T13:04:14.725Z,106.88
2022-12-12T13:05:14.710Z,106.88
2022-12-12T13:06:14.707Z,106.88
2022-12-12T13:07:14.698Z,101.25
2022-12-12T13:08:14.730Z,101.25
2022-12-12T13:09:14.687Z,101.25
2022-12-12T13:10:14.890Z,106.88
2022-12-12T13:11:14.644Z,101.25
2022-12-12T13:12:14.637Z,101.25
2022-12-12T13:13:14.611Z,101.25
2022-12-12T13:14:14.615Z,101.25
2022-12-12T13:15:14.584Z,101.25
2022-12-12T13:16:14.603Z,101.25
2022-12-12T13:17:14.597Z,101.25
2022-12-12T13:18:14.555Z,101.25
2022-12-12T13:19:14.544Z,95.62
2022-12-12T13:20:16.680Z,95.62
2022-12-12T13:21:14.516Z,95.62
2022-12-12T13:22:14.524Z,95.62
2022-12-12T13:23:14.519Z,95.62
2022-12-12T13:24:15.271Z,101.25
2022-12-12T13:25:14.828Z,95.62
2022-12-12T13:26:14.481Z,95.62
2022-12-12T13:27:14.465Z,90.00
2022-12-12T13:28:14.454Z,90.00
2022-12-12T13:29:14.442Z,84.38
2022-12-12T13:30:14.849Z,84.38
2022-12-12T13:31:14.479Z,84.38
2022-12-12T13:32:14.396Z,78.75
2022-12-12T13:33:14.398Z,78.75
2022-12-12T13:34:14.372Z,78.75
2022-12-12T13:35:14.691Z,78.75
2022-12-12T13:36:14.363Z,78.75
2022-12-12T13:37:14.337Z,78.75
2022-12-12T13:38:14.356Z,78.75
2022-12-12T13:39:14.310Z,73.12
2022-12-12T13:40:14.757Z,67.50
2022-12-12T13:41:14.325Z,67.50
2022-12-12T13:42:14.283Z,67.50
2022-12-12T13:43:14.313Z,56.25
2022-12-12T13:44:14.274Z,67.50
2022-12-12T13:45:14.668Z,61.88
2022-12-12T13:46:14.311Z,61.88
2022-12-12T13:47:14.239Z,61.88
2022-12-12T13:48:14.243Z,56.25
2022-12-12T13:49:14.197Z,56.25
2022-12-12T13:50:14.643Z,45.00
2022-12-12T13:51:14.192Z,50.62
2022-12-12T13:52:14.186Z,45.00
2022-12-12T13:53:14.165Z,45.00
2022-12-12T13:54:14.886Z,45.00
2022-12-12T13:55:14.146Z,45.00
2022-12-12T13:56:14.137Z,45.00
2022-12-12T13:57:14.151Z,45.00
2022-12-12T13:58:14.106Z,45.00
2022-12-12T13:59:14.113Z,39.38
2022-12-12T14:00:14.486Z,39.38
2022-12-12T14:01:14.122Z,39.38
2022-12-12T14:02:14.128Z,39.38
2022-12-12T14:03:14.098Z,33.75
2022-12-12T14:04:14.046Z,33.75
2022-12-12T14:05:14.044Z,33.75
2022-12-12T14:06:14.020Z,28.12
2022-12-12T14:07:14.007Z,28.12
2022-12-12T14:08:14.049Z,28.12
2022-12-12T14:09:13.972Z,28.12
2022-12-12T14:10:14.341Z,28.12
2022-12-12T14:11:18.131Z,22.50
2022-12-12T14:12:14.950Z,22.50
2022-12-12T14:13:13.949Z,22.50
2022-12-12T14:14:13.915Z,22.50
2022-12-12T14:15:14.201Z,22.50
2022-12-12T14:16:13.967Z,22.50
2022-12-12T14:17:13.882Z,22.50
2022-12-12T14:18:13.879Z,22.50
2022-12-12T14:19:13.870Z,22.50
2022-12-12T14:20:14.306Z,16.88
2022-12-12T14:21:13.862Z,16.88
2022-12-12T14:22:13.826Z,16.88
2022-12-12T14:23:13.833Z,16.88
2022-12-12T14:24:13.834Z,16.88
2022-12-12T14:25:13.803Z,16.88
2022-12-12T14:26:13.806Z,16.88
2022-12-12T14:27:13.777Z,16.88
2022-12-12T14:28:13.773Z,16.88
2022-12-12T14:29:13.787Z,16.88
2022-12-12T14:30:14.239Z,16.88
2022-12-12T14:31:13.819Z,11.25
2022-12-12T14:32:13.717Z,11.25
2022-12-12T14:33:13.711Z,11.25
2022-12-12T14:34:13.704Z,11.25
2022-12-12T14:35:13.697Z,11.25
2022-12-12T14:36:13.697Z,11.25
2022-12-12T14:37:13.652Z,11.25
2022-12-12T14:38:13.661Z,11.25
2022-12-12T14:39:13.633Z,11.25
2022-12-12T14:40:14.051Z,11.25
2022-12-12T14:41:13.629Z,11.25
2022-12-12T14:42:13.600Z,11.25
2022-12-12T14:43:20.304Z,11.25
2022-12-12T14:44:36.684Z,11.25
2022-12-12T14:45:14.613Z,11.25
2022-12-12T14:46:13.607Z,11.25
2022-12-12T14:47:13.556Z,11.25
2022-12-12T14:48:13.549Z,11.25
2022-12-12T14:49:13.547Z,11.25
2022-12-12T14:50:13.867Z,5.62
2022-12-12T14:51:13.534Z,5.62
2022-12-12T14:52:13.513Z,5.62
2022-12-12T14:53:13.470Z,5.62
2022-12-12T14:54:13.478Z,5.62
2022-12-12T14:55:13.455Z,5.62
2022-12-12T14:56:13.442Z,5.62
2022-12-12T14:57:13.443Z,5.62
2022-12-12T14:58:13.432Z,5.62
2022-12-12T14:59:13.405Z,5.62
2022-12-12T15:00:13.577Z,5.62
2022-12-12T15:01:13.512Z,5.62
2022-12-12T15:02:13.449Z,5.62
2022-12-12T15:03:13.440Z,5.62
2022-12-12T15:04:13.374Z,5.62
2022-12-12T15:05:13.365Z,5.62
2022-12-12T15:06:13.343Z,5.62
2022-12-12T15:07:13.361Z,5.62
2022-12-12T15:08:13.356Z,5.62
2022-12-12T15:09:13.315Z,5.62
2022-12-12T15:10:13.853Z,5.62
2022-12-12T15:11:13.284Z,0.00
2022-12-12T15:12:13.269Z,0.00
2022-12-12T15:13:13.247Z,0.00
2022-12-12T15:14:13.233Z,0.00
2022-12-12T15:15:13.226Z,0.00
2022-12-12T15:16:13.288Z,0.00
2022-12-12T15:17:13.244Z,0.00
2022-12-12T15:18:13.187Z,0.00
2022-12-12T15:19:13.183Z,0.00
2022-12-12T15:20:13.417Z,0.00
2022-12-12T15:21:13.176Z,0.00
2022-12-12T15:22:13.179Z,0.00
2022-12-12T15:23:13.163Z,0.00
2022-12-12T15:24:13.135Z,0.00
2022-12-12T15:25:13.114Z,0.00
2022-12-12T15:26:13.113Z,0.00
2022-12-12T15:27:13.118Z,0.00
2022-12-12T15:28:13.082Z,0.00
2022-12-12T15:29:13.082Z,0.00
2022-12-12T15:30:13.455Z,0.00
2022-12-12T15:31:13.123Z,0.00
2022-12-12T15:32:13.199Z,0.00
2022-12-12T15:33:13.143Z,0.00
2022-12-12T15:34:13.011Z,0.00
2022-12-12T15:35:13.019Z,0.00
2022-12-12T15:36:13.000Z,0.00
2022-12-12T15:37:13.009Z,0.00
2022-12-12T15:38:12.977Z,0.00
2022-12-12T15:39:12.972Z,0.00
2022-12-12T15:40:13.323Z,0.00
2022-12-12T15:41:13.743Z,0.00
2022-12-12T15:42:12.931Z,0.00
2022-12-12T15:43:12.942Z,0.00
2022-12-12T15:44:12.908Z,0.00
2022-12-12T15:45:12.893Z,0.00
2022-12-12T15:46:12.963Z,0.00
2022-12-12T15:47:12.867Z,0.00
2022-12-12T15:48:12.868Z,0.00
2022-12-12T15:49:12.873Z,0.00
2022-12-12T15:50:13.121Z,0.00
2022-12-12T15:51:12.847Z,0.00
2022-12-12T15:52:12.808Z,0.00
2022-12-12T15:53:12.820Z,0.00
2022-12-12T15:54:12.797Z,0.00
2022-12-12T15:55:12.776Z,0.00
2022-12-12T15:56:12.766Z,0.00
2022-12-12T15:57:12.804Z,0.00
2022-12-12T15:58:16.448Z,0.00
2022-12-12T15:59:12.746Z,0.00
2022-12-12T16:00:13.155Z,0.00
2022-12-12T16:01:20.633Z,0.00
2022-12-12T16:02:13.773Z,0.00
2022-12-12T16:03:12.686Z,0.00
2022-12-12T16:04:12.700Z,0.00
2022-12-12T16:05:12.703Z,0.00
2022-12-12T16:06:12.664Z,0.00
2022-12-12T16:07:12.642Z,0.00
2022-12-12T16:08:12.692Z,0.00
2022-12-12T16:09:12.674Z,0.00
2022-12-12T16:10:13.156Z,0.00
2022-12-12T16:11:12.602Z,0.00
2022-12-12T16:12:12.588Z,0.00
2022-12-12T16:13:12.571Z,0.00
2022-12-12T16:14:12.626Z,0.00
2022-12-12T16:15:12.551Z,0.00
2022-12-12T16:16:12.572Z,0.00
2022-12-12T16:17:12.543Z,0.00
2022-12-12T16:18:12.528Z,0.00
2022-12-12T16:19:12.522Z,0.00
2022-12-12T16:20:13.132Z,0.00
2022-12-12T16:21:12.516Z,0.00
2022-12-12T16:22:12.482Z,0.00
2022-12-12T16:23:12.464Z,0.00
2022-12-12T16:24:12.449Z,0.00
2022-12-12T16:25:12.463Z,0.00
2022-12-12T16:26:12.423Z,0.00
2022-12-12T16:27:12.417Z,0.00
2022-12-12T16:28:12.414Z,0.00
2022-12-12T16:29:12.393Z,0.00
2022-12-12T16:30:12.767Z,0.00
2022-12-12T16:31:12.401Z,0.00
2022-12-12T16:32:12.375Z,0.00
2022-12-12T16:33:12.349Z,0.00
2022-12-12T16:34:12.340Z,0.00
2022-12-12T16:35:12.347Z,0.00
2022-12-12T16:36:12.356Z,0.00
2022-12-12T16:37:12.327Z,0.00
2022-12-12T16:38:12.292Z,0.00
2022-12-12T16:39:12.285Z,0.00
2022-12-12T16:40:12.638Z,0.00
2022-12-12T16:41:12.283Z,0.00
2022-12-12T16:42:12.250Z,0.00
2022-12-12T16:43:12.241Z,0.00
2022-12-12T16:44:12.233Z,0.00
2022-12-12T16:45:12.215Z,0.00
2022-12-12T16:46:12.253Z,0.00
2022-12-12T16:47:12.206Z,0.00
2022-12-12T16:48:12.193Z,0.00
2022-12-12T16:49:15.471Z,0.00
2022-12-12T16:50:12.443Z,0.00
2022-12-12T16:51:12.145Z,0.00
2022-12-12T16:52:12.165Z,0.00
2022-12-12T16:53:12.253Z,0.00
2022-12-12T16:54:12.107Z,0.00
2022-12-12T16:55:12.117Z,0.00
2022-12-12T16:56:12.084Z,0.00
2022-12-12T16:57:12.092Z,0.00
2022-12-12T16:58:12.078Z,0.00
2022-12-12T16:59:12.069Z,0.00
2022-12-12T17:00:12.586Z,0.00
2022-12-12T17:01:12.084Z,0.00
2022-12-12T17:02:12.018Z,0.00
2022-12-12T17:03:12.042Z,0.00
2022-12-12T17:04:12.080Z,0.00
2022-12-12T17:05:12.007Z,0.00
2022-12-12T17:06:11.992Z,0.00
2022-12-12T17:07:11.965Z,0.00
2022-12-12T17:08:12.051Z,0.00
2022-12-12T17:09:11.983Z,0.00
2022-12-12T17:10:12.379Z,0.00
2022-12-12T17:11:11.937Z,0.00
2022-12-12T17:12:11.923Z,0.00
2022-12-12T17:13:11.929Z,0.00
2022-12-12T17:14:11.895Z,0.00
2022-12-12T17:15:11.903Z,0.00
2022-12-12T17:16:11.919Z,0.00
2022-12-12T17:17:11.866Z,0.00
2022-12-12T17:18:11.865Z,0.00
2022-12-12T17:19:11.831Z,0.00
2022-12-12T17:20:12.140Z,0.00
2022-12-12T17:21:11.813Z,0.00
2022-12-12T17:22:11.811Z,0.00
2022-12-12T17:23:26.331Z,0.00
2022-12-12T17:24:11.797Z,0.00
2022-12-12T17:25:11.785Z,0.00
2022-12-12T17:26:11.748Z,0.00
2022-12-12T17:27:11.758Z,0.00
2022-12-12T17:28:11.728Z,0.00
2022-12-12T17:29:11.718Z,0.00
2022-12-12T17:30:12.078Z,0.00
2022-12-12T17:31:11.742Z,0.00
2022-12-12T17:32:11.696Z,0.00
2022-12-12T17:33:18.340Z,0.00
2022-12-12T17:34:11.661Z,0.00
2022-12-12T17:35:11.687Z,0.00
2022-12-12T17:36:11.647Z,0.00
2022-12-12T17:37:11.637Z,0.00
2022-12-12T17:38:16.083Z,0.00
2022-12-12T17:39:12.611Z,0.00
2022-12-12T17:40:11.824Z,0.00
2022-12-12T17:41:11.617Z,0.00
2022-12-12T17:42:11.584Z,0.00
2022-12-12T17:43:11.560Z,0.00
2022-12-12T17:44:11.566Z,0.00
2022-12-12T17:45:11.537Z,0.00
2022-12-12T17:46:11.638Z,0.00
2022-12-12T17:47:11.530Z,0.00
2022-12-12T17:48:11.514Z,0.00
2022-12-12T17:49:11.505Z,0.00
2022-12-12T17:50:11.670Z,0.00
2022-12-12T17:51:11.516Z,0.00
2022-12-12T17:52:11.567Z,0.00
2022-12-12T17:53:11.460Z,0.00
2022-12-12T17:54:11.443Z,0.00
2022-12-12T17:55:54.206Z,0.00
2022-12-12T17:56:12.428Z,0.00
2022-12-12T17:57:11.443Z,0.00
2022-12-12T17:58:11.401Z,0.00
2022-12-12T17:59:11.396Z,0.00
2022-12-12T18:00:11.765Z,0.00
2022-12-12T18:01:11.489Z,0.00
2022-12-12T18:02:11.360Z,0.00
2022-12-12T18:03:12.652Z,0.00
2022-12-12T18:04:11.376Z,0.00
2022-12-12T18:05:11.325Z,0.00
2022-12-12T18:06:11.302Z,0.00
2022-12-12T18:07:11.323Z,0.00
2022-12-12T18:08:11.294Z,0.00
2022-12-12T18:09:11.267Z,0.00
2022-12-12T18:10:11.611Z,0.00
2022-12-12T18:11:11.244Z,0.00
2022-12-12T18:12:11.233Z,0.00
2022-12-12T18:13:11.255Z,0.00
2022-12-12T18:14:11.207Z,0.00
2022-12-12T18:15:11.211Z,0.00
2022-12-12T18:16:11.269Z,0.00
2022-12-12T18:17:11.191Z,0.00
2022-12-12T18:18:11.189Z,0.00
2022-12-12T18:19:11.169Z,0.00
2022-12-12T18:20:11.313Z,0.00
2022-12-12T18:21:12.966Z,0.00
2022-12-12T18:22:11.139Z,0.00
2022-12-12T18:23:11.137Z,0.00
2022-12-12T18:24:11.109Z,0.00
2022-12-12T18:25:11.086Z,0.00
2022-12-12T18:26:11.071Z,0.00
2022-12-12T18:27:11.070Z,0.00
2022-12-12T18:28:11.052Z,0.00
2022-12-12T18:29:11.192Z,0.00
2022-12-12T18:30:11.466Z,0.00
2022-12-12T18:31:11.022Z,0.00
2022-12-12T18:32:11.059Z,0.00
2022-12-12T18:33:11.011Z,0.00
2022-12-12T18:34:10.981Z,0.00
2022-12-12T18:35:10.995Z,0.00
2022-12-12T18:36:10.974Z,0.00
2022-12-12T18:37:10.967Z,0.00
2022-12-12T18:38:10.939Z,0.00
2022-12-12T18:39:10.931Z,0.00
2022-12-12T18:40:11.103Z,0.00
2022-12-12T18:41:10.927Z,0.00
2022-12-12T18:42:10.911Z,0.00
2022-12-12T18:43:10.884Z,0.00
2022-12-12T18:44:10.883Z,0.00
2022-12-12T18:45:10.909Z,0.00
2022-12-12T18:46:10.915Z,0.00
2022-12-12T18:47:10.838Z,0.00
2022-12-12T18:48:10.841Z,0.00
2022-12-12T18:49:10.833Z,0.00
2022-12-12T18:50:11.039Z,0.00
2022-12-12T18:51:10.820Z,0.00
2022-12-12T18:52:10.785Z,0.00
2022-12-12T18:53:10.788Z,0.00
2022-12-12T18:54:14.611Z,0.00
2022-12-12T18:55:10.750Z,0.00
2022-12-12T18:56:10.762Z,0.00
2022-12-12T18:57:10.727Z,0.00
2022-12-12T18:58:10.713Z,0.00
2022-12-12T18:59:10.829Z,0.00
2022-12-12T19:00:10.778Z,0.00
2022-12-12T19:01:10.810Z,0.00
2022-12-12T19:02:10.709Z,0.00
2022-12-12T19:03:10.673Z,0.00
2022-12-12T19:04:14.182Z,0.00
2022-12-12T19:05:11.646Z,0.00
2022-12-12T19:06:10.624Z,0.00
2022-12-12T19:07:10.627Z,0.00
2022-12-12T19:08:10.685Z,0.00
2022-12-12T19:09:10.607Z,0.00
2022-12-12T19:10:10.574Z,0.00
2022-12-12T19:11:10.569Z,0.00
2022-12-12T19:12:10.574Z,0.00
2022-12-12T19:13:10.550Z,0.00
2022-12-12T19:14:10.533Z,0.00
2022-12-12T19:15:18.108Z,0.00
2022-12-12T19:16:11.644Z,0.00
2022-12-12T19:17:10.584Z,0.00
2022-12-12T19:18:10.861Z,0.00
2022-12-12T19:19:10.492Z,0.00
2022-12-12T19:20:10.477Z,0.00
2022-12-12T19:21:10.458Z,0.00
2022-12-12T19:22:39.839Z,0.00
2022-12-12T19:23:11.449Z,0.00
2022-12-12T19:24:10.421Z,0.00
2022-12-12T19:25:10.414Z,0.00
2022-12-12T19:26:10.413Z,0.00
2022-12-12T19:27:10.390Z,0.00
2022-12-12T19:28:10.420Z,0.00
2022-12-12T19:29:10.376Z,0.00
2022-12-12T19:30:10.370Z,0.00
2022-12-12T19:31:10.383Z,0.00
2022-12-12T19:32:10.337Z,0.00
2022-12-12T19:33:10.341Z,0.00
2022-12-12T19:34:10.343Z,0.00
2022-12-12T19:35:10.296Z,0.00
2022-12-12T19:36:10.303Z,0.00
2022-12-12T19:37:10.273Z,0.00
2022-12-12T19:38:10.269Z,0.00
2022-12-12T19:39:10.271Z,0.00
2022-12-12T19:40:10.247Z,0.00
2022-12-12T19:41:10.244Z,0.00
2022-12-12T19:42:10.221Z,0.00
2022-12-12T19:43:10.232Z,0.00
2022-12-12T19:44:10.213Z,0.00
2022-12-12T19:45:10.195Z,0.00
2022-12-12T19:46:10.249Z,0.00
2022-12-12T19:47:10.162Z,0.00
2022-12-12T19:48:10.172Z,0.00
2022-12-12T19:49:10.176Z,0.00
2022-12-12T19:50:10.146Z,0.00
2022-12-12T19:51:10.116Z,0.00
2022-12-12T19:52:14.041Z,0.00
2022-12-12T19:53:10.097Z,0.00
2022-12-12T19:54:10.088Z,0.00
2022-12-12T19:55:10.097Z,0.00
2022-12-12T19:56:10.065Z,0.00
2022-12-12T19:57:10.066Z,0.00
2022-12-12T19:58:10.038Z,0.00
2022-12-12T19:59:10.041Z,0.00
2022-12-12T20:00:10.056Z,0.00
2022-12-12T20:01:10.055Z,0.00
2022-12-12T20:02:10.066Z,0.00
2022-12-12T20:03:10.006Z,0.00
2022-12-12T20:04:09.979Z,0.00
2022-12-12T20:05:10.005Z,0.00
2022-12-12T20:06:09.977Z,0.00
2022-12-12T20:07:09.948Z,0.00
2022-12-12T20:08:09.978Z,0.00
2022-12-12T20:09:09.930Z,0.00
2022-12-12T20:10:09.906Z,0.00
2022-12-12T20:11:09.904Z,0.00
2022-12-12T20:12:09.910Z,0.00
2022-12-12T20:13:09.882Z,0.00
2022-12-12T20:14:09.879Z,0.00
2022-12-12T20:15:09.865Z,0.00
2022-12-12T20:16:09.889Z,0.00
2022-12-12T20:17:09.854Z,0.00
2022-12-12T20:18:14.832Z,0.00
2022-12-12T20:19:10.804Z,0.00
2022-12-12T20:20:09.818Z,0.00
2022-12-12T20:21:09.816Z,0.00
2022-12-12T20:22:09.803Z,0.00
2022-12-12T20:23:09.759Z,0.00
2022-12-12T20:24:09.750Z,0.00
2022-12-12T20:25:09.752Z,0.00
2022-12-12T20:26:09.739Z,0.00
2022-12-12T20:27:09.743Z,0.00
2022-12-12T20:28:09.707Z,0.00
2022-12-12T20:29:09.692Z,0.00
2022-12-12T20:30:09.696Z,0.00
2022-12-12T20:31:09.721Z,0.00
2022-12-12T20:32:09.691Z,0.00
2022-12-12T20:33:09.657Z,0.00
2022-12-12T20:34:09.640Z,0.00
2022-12-12T20:35:09.638Z,0.00
2022-12-12T20:36:09.632Z,0.00
2022-12-12T20:37:09.621Z,0.00
2022-12-12T20:38:09.613Z,0.00
2022-12-12T20:39:09.591Z,0.00
2022-12-12T20:40:09.584Z,0.00
2022-12-12T20:41:09.561Z,0.00
2022-12-12T20:42:09.563Z,0.00
2022-12-12T20:43:09.567Z,0.00
2022-12-12T20:44:09.529Z,0.00
2022-12-12T20:45:09.516Z,0.00
2022-12-12T20:46:09.551Z,0.00
2022-12-12T20:47:09.501Z,0.00
2022-12-12T20:48:09.513Z,0.00
2022-12-12T20:49:09.480Z,0.00
2022-12-12T20:50:09.456Z,0.00
2022-12-12T20:51:31.054Z,0.00
2022-12-12T20:52:10.436Z,0.00
2022-12-12T20:53:09.461Z,0.00
2022-12-12T20:54:09.447Z,0.00
2022-12-12T20:55:09.416Z,0.00
2022-12-12T20:56:11.168Z,0.00
2022-12-12T20:57:09.398Z,0.00
2022-12-12T20:58:09.382Z,0.00
2022-12-12T20:59:09.394Z,0.00
2022-12-12T21:00:09.345Z,0.00
2022-12-12T21:01:09.376Z,0.00
2022-12-12T21:02:09.324Z,0.00
2022-12-12T21:03:09.381Z,0.00
2022-12-12T21:04:09.389Z,0.00