createdAt,value
2023-02-13T00:01:28.270Z,-0.69
2023-02-13T00:04:00.407Z,-0.71
2023-02-13T00:06:31.725Z,-0.72
2023-02-13T00:09:00.910Z,-0.73
2023-02-13T00:11:30.001Z,-0.75
2023-02-13T00:13:58.936Z,-0.78
2023-02-13T00:16:28.057Z,-0.81
2023-02-13T00:19:03.341Z,-0.86
2023-02-13T00:21:36.285Z,-0.90
2023-02-13T00:24:06.232Z,-0.93
2023-02-13T00:26:34.909Z,-0.95
2023-02-13T00:29:07.629Z,-0.98
2023-02-13T00:31:37.545Z,-1.01
2023-02-13T00:34:05.883Z,-1.05
2023-02-13T00:36:35.613Z,-1.07
2023-02-13T00:39:03.998Z,-1.11
2023-02-13T00:41:32.886Z,-1.13
2023-02-13T00:44:01.284Z,-1.16
2023-02-13T00:46:33.109Z,-1.18
2023-02-13T00:49:01.474Z,-1.22
2023-02-13T00:51:29.828Z,-1.25
2023-02-13T00:53:59.734Z,-1.29
2023-02-13T00:56:28.017Z,-1.33
2023-02-13T00:58:56.155Z,-1.37
2023-02-13T01:01:25.842Z,-1.40
2023-02-13T01:03:54.157Z,-1.44
2023-02-13T01:06:22.949Z,-1.50
2023-02-13T01:08:51.823Z,-1.54
2023-02-13T01:11:20.127Z,-1.57
2023-02-13T01:13:48.394Z,-1.61
2023-02-13T01:16:18.076Z,-1.63
2023-02-13T01:18:47.390Z,-1.66
2023-02-13T01:21:17.879Z,-1.68
2023-02-13T01:23:48.892Z,-1.72
2023-02-13T01:26:23.084Z,-1.77
2023-02-13T01:28:55.060Z,-1.79
2023-02-13T01:31:26.877Z,-1.84
2023-02-13T01:33:58.197Z,-1.86
2023-02-13T01:36:26.501Z,-1.90
2023-02-13T01:38:56.401Z,-1.92
2023-02-13T01:41:26.569Z,-1.94
2023-02-13T01:44:00.149Z,-1.96
2023-02-13T01:46:39.087Z,-1.97
2023-02-13T01:49:19.923Z,-1.99
2023-02-13T01:51:49.128Z,-2.02
2023-02-13T01:54:23.464Z,-2.04
2023-02-13T01:56:54.989Z,-2.06
2023-02-13T01:59:29.921Z,-2.08
2023-02-13T02:01:59.021Z,-2.11
2023-02-13T02:04:33.776Z,-2.14
2023-02-13T02:07:03.343Z,-2.16
2023-02-13T02:09:39.480Z,-2.19
2023-02-13T02:12:22.964Z,-2.21
2023-02-13T02:14:53.953Z,-2.23
2023-02-13T02:17:23.554Z,-2.24
2023-02-13T02:20:16.246Z,-2.26
2023-02-13T02:23:03.310Z,-2.26
2023-02-13T02:25:53.827Z,-2.28
2023-02-13T02:28:22.240Z,-2.29
2023-02-13T02:30:50.883Z,-2.30
2023-02-13T02:33:27.778Z,-2.30
2023-02-13T02:36:07.263Z,-2.32
2023-02-13T02:39:04.601Z,-2.32
2023-02-13T02:41:49.494Z,-2.33
2023-02-13T02:44:54.262Z,-2.33
2023-02-13T02:47:59.839Z,-2.32
2023-02-13T02:51:06.765Z,-2.33
2023-02-13T02:53:42.595Z,-2.31
2023-02-13T02:56:47.968Z,-2.31
2023-02-13T02:59:35.356Z,-2.31
2023-02-13T03:02:22.287Z,-2.32
2023-02-13T03:05:11.653Z,-2.33
2023-02-13T03:07:39.965Z,-2.33
2023-02-13T03:10:38.030Z,-2.33
2023-02-13T03:13:21.479Z,-2.33
2023-02-13T03:16:10.511Z,-2.33
2023-02-13T03:19:02.218Z,-2.35
2023-02-13T03:22:19.546Z,-2.36
2023-02-13T03:24:58.792Z,-2.37
2023-02-13T03:27:54.333Z,-2.39
2023-02-13T03:30:47.354Z,-2.40
2023-02-13T03:33:28.799Z,-2.41
2023-02-13T03:36:20.904Z,-2.43
2023-02-13T03:39:20.190Z,-2.46
2023-02-13T03:42:14.662Z,-2.48
2023-02-13T03:45:14.258Z,-2.51
2023-02-13T03:47:42.864Z,-2.54
2023-02-13T03:50:11.347Z,-2.54
2023-02-13T03:52:50.187Z,-2.55
2023-02-13T03:55:39.872Z,-2.55
2023-02-13T03:58:29.978Z,-2.55
2023-02-13T04:01:00.380Z,-2.57
2023-02-13T04:03:31.498Z,-2.58
2023-02-13T04:06:06.326Z,-2.59
2023-02-13T04:08:34.992Z,-2.60
2023-02-13T04:11:16.971Z,-2.62
2023-02-13T04:14:09.980Z,-2.63
2023-02-13T04:16:43.841Z,-2.65
2023-02-13T04:19:12.104Z,-2.66
2023-02-13T04:21:40.603Z,-2.69
2023-02-13T04:24:09.135Z,-2.69
2023-02-13T04:26:39.304Z,-2.69
2023-02-13T04:29:07.889Z,-2.67
2023-02-13T04:31:36.215Z,-2.65
2023-02-13T04:34:05.739Z,-2.64
2023-02-13T04:36:34.109Z,-2.63
2023-02-13T04:39:02.408Z,-2.61
2023-02-13T04:41:31.443Z,-2.59
2023-02-13T04:43:59.737Z,-2.57
2023-02-13T04:46:28.242Z,-2.56
2023-02-13T04:48:56.478Z,-2.55
2023-02-13T04:51:24.704Z,-2.56
2023-02-13T04:53:53.394Z,-2.56
2023-02-13T04:56:21.722Z,-2.56
2023-02-13T04:58:50.493Z,-2.55
2023-02-13T05:01:19.374Z,-2.54
2023-02-13T05:03:48.041Z,-2.54
2023-02-13T05:06:16.823Z,-2.55
2023-02-13T05:08:45.132Z,-2.55
2023-02-13T05:11:13.695Z,-2.55
2023-02-13T05:13:44.056Z,-2.53
2023-02-13T05:16:12.426Z,-2.52
2023-02-13T05:18:40.641Z,-2.52
2023-02-13T05:21:27.454Z,-2.51
2023-02-13T05:23:55.759Z,-2.51
2023-02-13T05:26:24.540Z,-2.49
2023-02-13T05:29:11.560Z,-2.47
2023-02-13T05:31:40.098Z,-2.44
2023-02-13T05:34:08.933Z,-2.38
2023-02-13T05:36:38.382Z,-2.33
2023-02-13T05:39:06.770Z,-2.27
2023-02-13T05:41:35.810Z,-2.20
2023-02-13T05:44:04.160Z,-2.14
2023-02-13T05:46:32.502Z,-2.07
2023-02-13T05:49:04.577Z,-2.01
2023-02-13T05:51:33.497Z,-1.95
2023-02-13T05:54:02.271Z,-1.90
2023-02-13T05:56:30.534Z,-1.86
2023-02-13T05:58:58.754Z,-1.82
2023-02-13T06:01:26.991Z,-1.78
2023-02-13T06:03:57.776Z,-1.73
2023-02-13T06:06:27.131Z,-1.69
2023-02-13T06:08:56.207Z,-1.65
2023-02-13T06:11:25.410Z,-1.61
2023-02-13T06:13:54.648Z,-1.57
2023-02-13T06:16:24.593Z,-1.53
2023-02-13T06:18:52.922Z,-1.48
2023-02-13T06:21:22.553Z,-1.44
2023-02-13T06:23:50.974Z,-1.40
2023-02-13T06:26:19.260Z,-1.35
2023-02-13T06:28:47.495Z,-1.27
2023-02-13T06:31:15.965Z,-1.18
2023-02-13T06:33:44.323Z,-1.09
2023-02-13T06:36:12.921Z,-1.02
2023-02-13T06:38:41.095Z,-0.94
2023-02-13T06:41:10.136Z,-0.87
2023-02-13T06:43:39.993Z,-0.81
2023-02-13T06:46:09.526Z,-0.74
2023-02-13T06:48:38.032Z,-0.69
2023-02-13T06:51:06.967Z,-0.63
2023-02-13T06:53:35.410Z,-0.59
2023-02-13T06:56:05.987Z,-0.55
2023-02-13T06:58:34.511Z,-0.50
2023-02-13T07:01:02.692Z,-0.44
2023-02-13T07:03:30.894Z,-0.41
2023-02-13T07:05:59.114Z,-0.36
2023-02-13T07:08:27.409Z,-0.32
2023-02-13T07:10:57.400Z,-0.27
2023-02-13T07:13:25.826Z,-0.22
2023-02-13T07:15:54.224Z,-0.14
2023-02-13T07:18:24.300Z,-0.07
2023-02-13T07:20:52.732Z,0.01
2023-02-13T07:23:22.344Z,0.08
2023-02-13T07:25:50.982Z,0.16
2023-02-13T07:28:19.976Z,0.24
2023-02-13T07:30:48.935Z,0.31
2023-02-13T07:33:17.134Z,0.39
2023-02-13T07:35:52.538Z,0.44
2023-02-13T07:38:22.275Z,0.50
2023-02-13T07:40:50.979Z,0.54
2023-02-13T07:43:19.135Z,0.59
2023-02-13T07:45:47.321Z,0.62
2023-02-13T07:48:16.380Z,0.68
2023-02-13T07:50:44.661Z,0.75
2023-02-13T07:53:13.414Z,0.83
2023-02-13T07:55:41.670Z,0.91
2023-02-13T07:58:10.385Z,0.98
2023-02-13T08:00:39.788Z,1.06
2023-02-13T08:03:07.979Z,1.14
2023-02-13T08:05:37.319Z,1.21
2023-02-13T08:08:05.636Z,1.26
2023-02-13T08:10:59.556Z,1.32
2023-02-13T08:13:27.827Z,1.36
2023-02-13T08:15:56.378Z,1.41
2023-02-13T08:18:25.912Z,1.48
2023-02-13T08:20:54.177Z,1.54
2023-02-13T08:23:22.569Z,1.63
2023-02-13T08:25:55.142Z,1.76
2023-02-13T08:28:25.069Z,1.93
2023-02-13T08:30:54.079Z,2.09
2023-02-13T08:33:23.571Z,2.26
2023-02-13T08:35:51.845Z,2.43
2023-02-13T08:38:24.552Z,2.63
2023-02-13T08:40:52.760Z,2.81
2023-02-13T08:43:21.088Z,2.95
2023-02-13T08:45:49.641Z,3.00
2023-02-13T08:48:17.856Z,3.01
2023-02-13T08:50:46.071Z,2.98
2023-02-13T08:53:14.207Z,2.93
2023-02-13T08:55:42.943Z,2.84
2023-02-13T08:58:11.302Z,2.75
2023-02-13T09:00:40.029Z,2.68
2023-02-13T09:03:10.312Z,2.63
2023-02-13T09:05:39.388Z,2.55
2023-02-13T09:08:11.723Z,2.46
2023-02-13T09:10:41.793Z,2.38
2023-02-13T09:13:13.102Z,2.30
2023-02-13T09:15:41.802Z,2.24
2023-02-13T09:18:10.229Z,2.19
2023-02-13T09:20:38.556Z,2.11
2023-02-13T09:23:07.099Z,2.05
2023-02-13T09:25:35.274Z,2.00
2023-02-13T09:28:06.227Z,1.96
2023-02-13T09:30:50.184Z,1.91
2023-02-13T09:33:35.890Z,1.90
2023-02-13T09:36:07.527Z,1.86
2023-02-13T09:38:37.495Z,1.84
2023-02-13T09:41:20.746Z,1.83
2023-02-13T09:43:51.858Z,1.82
2023-02-13T09:46:28.901Z,1.82
2023-02-13T09:49:00.781Z,1.80
2023-02-13T09:51:30.515Z,1.81
2023-02-13T09:54:07.511Z,1.81
2023-02-13T09:57:13.450Z,1.81
2023-02-13T09:59:48.719Z,1.77
2023-02-13T10:02:42.879Z,1.75
2023-02-13T10:05:18.653Z,1.76
2023-02-13T10:07:50.914Z,1.81
2023-02-13T10:10:36.088Z,1.88
2023-02-13T10:13:11.470Z,2.00
2023-02-13T10:15:47.894Z,2.10
2023-02-13T10:18:24.485Z,2.19
2023-02-13T10:20:56.651Z,2.26
2023-02-13T10:23:34.105Z,2.33
2023-02-13T10:26:05.797Z,2.41
2023-02-13T10:28:43.289Z,2.47
2023-02-13T10:31:18.520Z,2.53
2023-02-13T10:33:50.982Z,2.57
2023-02-13T10:36:25.376Z,2.56
2023-02-13T10:39:02.455Z,2.55
2023-02-13T10:42:13.885Z,2.53
2023-02-13T10:44:52.902Z,2.51
2023-02-13T10:47:38.500Z,2.48
2023-02-13T10:50:39.679Z,2.44
2023-02-13T10:53:22.244Z,2.44
2023-02-13T10:56:01.225Z,2.45
2023-02-13T10:58:33.946Z,2.48
2023-02-13T11:01:18.013Z,2.49
2023-02-13T11:03:48.639Z,2.50
2023-02-13T11:06:21.469Z,2.51
2023-02-13T11:08:50.987Z,2.55
2023-02-13T11:11:33.285Z,2.59
2023-02-13T11:14:26.372Z,2.63
2023-02-13T11:17:04.741Z,2.65
2023-02-13T11:19:40.835Z,2.68
2023-02-13T11:22:15.320Z,2.68
2023-02-13T11:24:53.419Z,2.67
2023-02-13T11:27:33.187Z,2.65
2023-02-13T11:30:08.954Z,2.65
2023-02-13T11:32:39.968Z,2.65
2023-02-13T11:35:31.758Z,2.69
2023-02-13T11:38:11.183Z,2.72
2023-02-13T11:40:42.239Z,2.76
2023-02-13T11:43:25.803Z,2.79
2023-02-13T11:46:06.733Z,2.83
2023-02-13T11:48:36.426Z,2.84
2023-02-13T11:51:05.850Z,2.84
2023-02-13T11:53:41.310Z,2.85
2023-02-13T11:56:13.772Z,2.84
2023-02-13T11:58:43.017Z,2.83
2023-02-13T12:01:22.892Z,2.83
2023-02-13T12:04:18.899Z,2.83
2023-02-13T12:07:03.567Z,2.83
2023-02-13T12:09:33.636Z,2.83
2023-02-13T12:12:05.814Z,2.85
2023-02-13T12:14:38.729Z,2.86
2023-02-13T12:17:32.483Z,2.86
2023-02-13T12:20:01.603Z,2.86
2023-02-13T12:22:47.824Z,2.86
2023-02-13T12:25:36.506Z,2.85
2023-02-13T12:31:09.891Z,2.81
2023-02-13T12:33:48.061Z,2.80
2023-02-13T12:36:36.127Z,2.78
2023-02-13T12:39:33.655Z,2.78
2023-02-13T12:42:31.046Z,2.78
2023-02-13T12:45:39.016Z,2.80
2023-02-13T12:48:52.640Z,2.83
2023-02-13T12:51:35.602Z,2.85
2023-02-13T12:54:12.009Z,2.88
2023-02-13T12:56:50.375Z,2.92
2023-02-13T12:59:21.592Z,2.93
2023-02-13T13:02:11.846Z,2.94
2023-02-13T13:04:50.356Z,2.95
2023-02-13T13:07:39.123Z,2.98
2023-02-13T13:10:22.811Z,2.99
2023-02-13T13:13:03.439Z,3.02
2023-02-13T13:15:44.460Z,3.03
2023-02-13T13:18:14.426Z,3.03
2023-02-13T13:21:11.349Z,3.03
2023-02-13T13:24:00.545Z,3.03
2023-02-13T13:26:37.605Z,3.05
2023-02-13T13:29:19.541Z,3.06
2023-02-13T13:32:00.317Z,3.06
2023-02-13T13:34:30.074Z,3.08
2023-02-13T13:37:23.523Z,3.10
2023-02-13T13:40:24.170Z,3.11
2023-02-13T13:43:15.257Z,3.12
2023-02-13T13:45:48.829Z,3.10
2023-02-13T13:48:51.919Z,3.09
2023-02-13T13:51:20.970Z,3.10
2023-02-13T13:54:01.589Z,3.09
2023-02-13T13:57:02.229Z,3.07
2023-02-13T13:59:34.081Z,3.08
2023-02-13T14:02:19.085Z,3.08
2023-02-13T14:05:10.805Z,3.07
2023-02-13T14:07:42.289Z,3.06
2023-02-13T14:10:26.528Z,3.05
2023-02-13T14:12:57.980Z,3.04
2023-02-13T14:15:44.793Z,3.03
2023-02-13T14:18:13.425Z,3.04
2023-02-13T14:20:44.460Z,3.03
2023-02-13T14:23:29.584Z,3.03
2023-02-13T14:26:21.259Z,3.03
2023-02-13T14:28:49.607Z,3.02
2023-02-13T14:31:40.458Z,3.00
2023-02-13T14:34:23.155Z,2.96
2023-02-13T14:37:05.448Z,2.94
2023-02-13T14:39:42.290Z,2.92
2023-02-13T14:42:29.225Z,2.92
2023-02-13T14:45:00.876Z,2.92
2023-02-13T14:47:42.929Z,2.93
2023-02-13T14:50:30.946Z,2.91
2023-02-13T14:53:00.984Z,2.89
2023-02-13T14:55:43.065Z,2.86
2023-02-13T14:58:16.791Z,2.86
2023-02-13T15:00:52.374Z,2.87
2023-02-13T15:03:49.254Z,2.86
2023-02-13T15:06:27.538Z,2.86
2023-02-13T15:08:56.604Z,2.85
2023-02-13T15:11:45.702Z,2.82
2023-02-13T15:14:34.017Z,2.79
2023-02-13T15:17:08.505Z,2.77
2023-02-13T15:19:37.612Z,2.77
2023-02-13T15:22:07.325Z,2.77
2023-02-13T15:24:47.328Z,2.78
2023-02-13T15:27:31.274Z,2.78
2023-02-13T15:30:04.517Z,2.80
2023-02-13T15:32:36.941Z,2.81
2023-02-13T15:35:23.986Z,2.81
2023-02-13T15:37:52.935Z,2.81
2023-02-13T15:40:28.656Z,2.83
2023-02-13T15:42:57.702Z,2.84
2023-02-13T15:45:27.504Z,2.84
2023-02-13T15:47:56.765Z,2.86
2023-02-13T15:50:33.726Z,2.88
2023-02-13T15:53:04.594Z,2.89
2023-02-13T15:55:33.654Z,2.90
2023-02-13T15:58:03.328Z,2.89
2023-02-13T16:00:36.494Z,2.89
2023-02-13T16:03:07.123Z,2.89
2023-02-13T16:05:40.843Z,2.89
2023-02-13T16:08:39.222Z,2.88
2023-02-13T16:11:36.073Z,2.89
2023-02-13T16:14:13.984Z,2.91
2023-02-13T16:16:44.585Z,2.91
2023-02-13T16:19:33.274Z,2.90
2023-02-13T16:22:27.892Z,2.91
2023-02-13T16:25:04.148Z,2.91
2023-02-13T16:27:33.017Z,2.90
2023-02-13T16:30:04.090Z,2.91
2023-02-13T16:32:34.832Z,2.91
2023-02-13T16:35:21.628Z,2.91
2023-02-13T16:37:56.544Z,2.90
2023-02-13T16:40:43.741Z,2.90
2023-02-13T16:43:37.862Z,2.90
2023-02-13T16:46:32.083Z,2.89
2023-02-13T16:49:06.935Z,2.87
2023-02-13T16:51:45.847Z,2.87
2023-02-13T16:54:30.881Z,2.86
2023-02-13T16:57:19.050Z,2.85
2023-02-13T16:59:47.677Z,2.85
2023-02-13T17:02:29.211Z,2.85
2023-02-13T17:05:10.134Z,2.84
2023-02-13T17:07:47.026Z,2.84
2023-02-13T17:10:30.946Z,2.85
2023-02-13T17:13:20.747Z,2.85
2023-02-13T17:15:49.161Z,2.84
2023-02-13T17:18:17.475Z,2.85
2023-02-13T17:20:47.174Z,2.85
2023-02-13T17:23:17.817Z,2.85
2023-02-13T17:25:48.246Z,2.86
2023-02-13T17:28:21.230Z,2.86
2023-02-13T17:30:51.047Z,2.88
2023-02-13T17:33:27.303Z,2.88
2023-02-13T17:35:55.600Z,2.88
2023-02-13T17:38:24.834Z,2.89
2023-02-13T17:40:54.598Z,2.89
2023-02-13T17:43:23.230Z,2.89
2023-02-13T17:45:52.693Z,2.90
2023-02-13T17:48:21.791Z,2.90
2023-02-13T17:50:52.054Z,2.90
2023-02-13T17:53:25.358Z,2.90
2023-02-13T17:55:58.345Z,2.91
2023-02-13T17:58:26.892Z,2.91
2023-02-13T18:00:58.110Z,2.90
2023-02-13T18:03:26.867Z,2.91
2023-02-13T18:05:57.262Z,2.91
2023-02-13T18:08:26.824Z,2.90
2023-02-13T18:10:56.795Z,2.90
2023-02-13T18:13:25.905Z,2.91
2023-02-13T18:15:54.348Z,2.92
2023-02-13T18:18:23.704Z,2.93
2023-02-13T18:20:56.442Z,2.92
2023-02-13T18:23:26.959Z,2.92
2023-02-13T18:26:04.698Z,2.93
2023-02-13T18:28:33.849Z,2.94
2023-02-13T18:31:02.814Z,2.95
2023-02-13T18:33:31.543Z,2.98
2023-02-13T18:36:01.364Z,3.00
2023-02-13T18:38:29.937Z,3.01
2023-02-13T18:40:58.743Z,3.00
2023-02-13T18:43:27.520Z,3.00
2023-02-13T18:45:56.997Z,3.01
2023-02-13T18:48:31.020Z,3.01
2023-02-13T18:51:01.371Z,3.02
2023-02-13T18:53:29.892Z,3.04
2023-02-13T18:56:05.901Z,3.05
2023-02-13T18:58:34.411Z,3.06
2023-02-13T19:01:11.435Z,3.08
2023-02-13T19:03:39.784Z,3.09
2023-02-13T19:06:10.759Z,3.09
2023-02-13T19:08:39.037Z,3.09
2023-02-13T19:11:14.549Z,3.09
2023-02-13T19:13:43.325Z,3.10
2023-02-13T19:16:15.662Z,3.09
2023-02-13T19:18:45.830Z,3.09
2023-02-13T19:21:14.856Z,3.11
2023-02-13T19:23:43.502Z,3.13
2023-02-13T19:26:13.773Z,3.13
2023-02-13T19:28:42.525Z,3.14
2023-02-13T19:31:14.035Z,3.14
2023-02-13T19:33:43.534Z,3.14
2023-02-13T19:36:13.888Z,3.13
2023-02-13T19:38:44.075Z,3.13
2023-02-13T19:41:14.858Z,3.13
2023-02-13T19:43:50.190Z,3.15
2023-02-13T19:46:23.123Z,3.16
2023-02-13T19:48:52.804Z,3.16
2023-02-13T19:51:22.688Z,3.16
2023-02-13T19:53:58.819Z,3.17
2023-02-13T19:56:28.341Z,3.15
2023-02-13T19:58:56.805Z,3.14
2023-02-13T20:01:26.746Z,3.14
2023-02-13T20:03:55.760Z,3.16
2023-02-13T20:06:27.882Z,3.16
2023-02-13T20:08:58.693Z,3.17
2023-02-13T20:11:27.685Z,3.18
2023-02-13T20:14:04.215Z,3.17
2023-02-13T20:16:35.530Z,3.17
2023-02-13T20:19:11.692Z,3.17
2023-02-13T20:21:41.884Z,3.16
2023-02-13T20:24:11.175Z,3.17
2023-02-13T20:26:40.690Z,3.17
2023-02-13T20:29:09.426Z,3.17
2023-02-13T20:31:41.681Z,3.18
2023-02-13T20:34:10.148Z,3.18
2023-02-13T20:36:39.330Z,3.20
2023-02-13T20:39:08.978Z,3.21
2023-02-13T20:41:37.808Z,3.21
2023-02-13T20:44:08.026Z,3.22
2023-02-13T20:46:38.146Z,3.23
2023-02-13T20:49:06.629Z,3.25
2023-02-13T20:51:35.145Z,3.25
2023-02-13T20:54:05.232Z,3.26
2023-02-13T20:56:33.910Z,3.26
2023-02-13T20:59:04.243Z,3.27
2023-02-13T21:01:40.492Z,3.27
2023-02-13T21:04:11.343Z,3.27
2023-02-13T21:06:40.217Z,3.28
2023-02-13T21:09:09.179Z,3.28
2023-02-13T21:11:42.208Z,3.29
2023-02-13T21:14:11.639Z,3.29
2023-02-13T21:16:40.604Z,3.29
2023-02-13T21:19:17.191Z,3.28
2023-02-13T21:21:46.287Z,3.29
2023-02-13T21:24:17.105Z,3.30
2023-02-13T21:26:46.086Z,3.30
2023-02-13T21:29:15.113Z,3.31
2023-02-13T21:31:45.166Z,3.32
2023-02-13T21:34:14.517Z,3.33
2023-02-13T21:36:44.996Z,3.33
2023-02-13T21:39:13.399Z,3.34
2023-02-13T21:41:43.152Z,3.35
2023-02-13T21:44:16.319Z,3.37
2023-02-13T21:46:46.153Z,3.38
2023-02-13T21:49:16.748Z,3.38
2023-02-13T21:51:45.778Z,3.38
2023-02-13T21:54:33.929Z,3.38
2023-02-13T21:57:02.654Z,3.38
2023-02-13T21:59:31.894Z,3.39
2023-02-13T22:02:01.880Z,3.41
2023-02-13T22:04:30.898Z,3.42
2023-02-13T22:06:59.547Z,3.43
2023-02-13T22:09:28.183Z,3.42
2023-02-13T22:11:56.580Z,3.43
2023-02-13T22:14:26.082Z,3.44
2023-02-13T22:16:54.525Z,3.44
2023-02-13T22:19:26.516Z,3.44
2023-02-13T22:21:54.788Z,3.44
2023-02-13T22:24:23.201Z,3.45
2023-02-13T22:26:52.093Z,3.46
2023-02-13T22:29:23.112Z,3.47
2023-02-13T22:31:51.554Z,3.47
2023-02-13T22:34:20.582Z,3.47
2023-02-13T22:36:48.936Z,3.47
2023-02-13T22:39:17.115Z,3.47
2023-02-13T22:41:46.354Z,3.46
2023-02-13T22:44:15.039Z,3.46
2023-02-13T22:46:45.373Z,3.48
2023-02-13T22:49:13.600Z,3.50
2023-02-13T22:51:43.084Z,3.51
2023-02-13T22:54:11.979Z,3.51
2023-02-13T22:56:40.299Z,3.51
2023-02-13T22:59:09.066Z,3.51
2023-02-13T23:01:39.940Z,3.52
2023-02-13T23:04:08.218Z,3.54
2023-02-13T23:06:36.493Z,3.55
2023-02-13T23:09:04.779Z,3.56
2023-02-13T23:11:51.830Z,3.57
2023-02-13T23:14:24.458Z,3.58
2023-02-13T23:17:11.038Z,3.57
2023-02-13T23:19:41.361Z,3.56
2023-02-13T23:22:09.631Z,3.56
2023-02-13T23:24:38.008Z,3.56
2023-02-13T23:27:06.373Z,3.56
2023-02-13T23:29:35.206Z,3.56
2023-02-13T23:32:03.827Z,3.56
2023-02-13T23:34:37.514Z,3.56
2023-02-13T23:37:05.913Z,3.56
2023-02-13T23:39:34.144Z,3.56
2023-02-13T23:42:02.521Z,3.56
2023-02-13T23:44:30.949Z,3.56
2023-02-13T23:46:59.540Z,3.57
2023-02-13T23:49:27.984Z,3.57
2023-02-13T23:51:56.338Z,3.57
2023-02-13T23:54:24.598Z,3.58
2023-02-13T23:56:54.300Z,3.59
2023-02-13T23:59:23.382Z,3.60
