createdAt,value
2019-01-28T00:00:48.785Z,0.00
2019-01-28T00:01:48.707Z,0.00
2019-01-28T00:02:48.738Z,0.00
2019-01-28T00:03:48.749Z,0.00
2019-01-28T00:04:48.772Z,0.00
2019-01-28T00:05:48.793Z,0.00
2019-01-28T00:06:48.817Z,0.00
2019-01-28T00:07:48.839Z,0.00
2019-01-28T00:08:48.865Z,0.00
2019-01-28T00:09:48.886Z,0.00
2019-01-28T00:10:48.906Z,0.00
2019-01-28T00:11:48.928Z,0.00
2019-01-28T00:12:48.951Z,0.00
2019-01-28T00:13:48.981Z,0.00
2019-01-28T00:14:48.998Z,0.00
2019-01-28T00:15:49.020Z,0.00
2019-01-28T00:16:49.043Z,0.00
2019-01-28T00:17:49.064Z,0.00
2019-01-28T00:18:49.087Z,0.00
2019-01-28T00:19:49.110Z,0.00
2019-01-28T00:20:49.130Z,0.00
2019-01-28T00:21:49.154Z,0.00
2019-01-28T00:22:49.176Z,0.00
2019-01-28T00:23:49.197Z,0.00
2019-01-28T00:24:49.223Z,0.00
2019-01-28T00:25:49.243Z,0.00
2019-01-28T00:26:49.267Z,0.00
2019-01-28T00:27:49.286Z,0.00
2019-01-28T00:28:49.312Z,0.00
2019-01-28T00:29:49.332Z,0.00
2019-01-28T00:30:49.355Z,0.00
2019-01-28T00:31:49.377Z,0.00
2019-01-28T00:32:49.402Z,0.00
2019-01-28T00:33:49.422Z,0.00
2019-01-28T00:34:49.445Z,0.00
2019-01-28T00:35:49.470Z,0.00
2019-01-28T00:36:49.491Z,0.00
2019-01-28T00:37:49.524Z,0.00
2019-01-28T00:38:49.537Z,0.00
2019-01-28T00:39:49.558Z,0.00
2019-01-28T00:40:49.582Z,0.00
2019-01-28T00:41:49.604Z,0.00
2019-01-28T00:42:49.625Z,0.00
2019-01-28T00:43:49.648Z,0.00
2019-01-28T00:44:49.669Z,0.00
2019-01-28T00:45:49.690Z,0.00
2019-01-28T00:46:49.715Z,0.00
2019-01-28T00:47:49.739Z,0.00
2019-01-28T00:48:49.757Z,0.00
2019-01-28T00:49:49.782Z,0.00
2019-01-28T00:50:49.805Z,0.00
2019-01-28T00:51:49.827Z,0.00
2019-01-28T00:52:49.849Z,0.00
2019-01-28T00:53:49.870Z,0.00
2019-01-28T00:54:49.896Z,0.00
2019-01-28T00:55:49.916Z,0.00
2019-01-28T00:56:49.939Z,0.00
2019-01-28T00:57:49.959Z,0.00
2019-01-28T00:58:49.982Z,0.00
2019-01-28T00:59:50.009Z,0.00
2019-01-28T01:00:50.026Z,0.00
2019-01-28T01:01:50.051Z,0.00
2019-01-28T01:02:50.072Z,0.00
2019-01-28T01:03:50.093Z,0.00
2019-01-28T01:04:50.117Z,0.00
2019-01-28T01:05:50.141Z,0.00
2019-01-28T01:06:50.163Z,0.00
2019-01-28T01:07:50.183Z,0.00
2019-01-28T01:08:50.214Z,0.00
2019-01-28T01:09:50.230Z,0.00
2019-01-28T01:10:50.251Z,0.00
2019-01-28T01:11:50.272Z,0.00
2019-01-28T01:12:50.295Z,0.00
2019-01-28T01:13:50.321Z,0.00
2019-01-28T01:14:50.342Z,0.00
2019-01-28T01:15:50.364Z,0.00
2019-01-28T01:16:50.386Z,0.00
2019-01-28T01:17:50.410Z,0.00
2019-01-28T01:18:50.432Z,0.00
2019-01-28T01:19:50.451Z,0.00
2019-01-28T01:20:50.473Z,0.00
2019-01-28T01:21:50.496Z,0.00
2019-01-28T01:22:50.521Z,0.00
2019-01-28T01:23:50.542Z,0.00
2019-01-28T01:24:50.563Z,0.00
2019-01-28T01:25:50.585Z,0.00
2019-01-28T01:26:50.608Z,0.00
2019-01-28T01:27:50.632Z,0.00
2019-01-28T01:28:50.655Z,0.00
2019-01-28T01:29:50.686Z,0.00
2019-01-28T01:30:50.701Z,0.00
2019-01-28T01:31:50.720Z,0.00
2019-01-28T01:32:50.744Z,0.00
2019-01-28T01:33:50.764Z,0.00
2019-01-28T01:34:50.786Z,0.00
2019-01-28T01:35:50.809Z,0.00
2019-01-28T01:36:50.833Z,0.00
2019-01-28T01:37:50.862Z,0.00
2019-01-28T01:38:50.879Z,0.00
2019-01-28T01:39:50.898Z,0.00
2019-01-28T01:40:50.921Z,0.00
2019-01-28T01:41:50.946Z,0.00
2019-01-28T01:42:50.969Z,0.00
2019-01-28T01:43:50.989Z,0.00
2019-01-28T01:44:51.012Z,0.00
2019-01-28T01:45:51.034Z,0.00
2019-01-28T01:46:51.057Z,0.00
2019-01-28T01:47:51.076Z,0.00
2019-01-28T01:48:51.101Z,0.00
2019-01-28T01:49:51.124Z,0.00
2019-01-28T01:50:51.144Z,0.00
2019-01-28T01:51:51.166Z,0.00
2019-01-28T01:52:51.190Z,0.00
2019-01-28T01:53:51.247Z,0.00
2019-01-28T01:54:51.235Z,0.00
2019-01-28T01:55:51.257Z,0.00
2019-01-28T01:56:51.279Z,0.00
2019-01-28T01:57:51.302Z,0.00
2019-01-28T01:58:51.325Z,0.00
2019-01-28T01:59:51.345Z,0.00
2019-01-28T02:00:51.367Z,0.00
2019-01-28T02:01:51.388Z,0.00
2019-01-28T02:02:51.416Z,0.00
2019-01-28T02:03:51.442Z,0.00
2019-01-28T02:04:51.460Z,0.00
2019-01-28T02:05:51.481Z,0.00
2019-01-28T02:06:51.503Z,0.00
2019-01-28T02:07:51.525Z,0.00
2019-01-28T02:08:51.545Z,0.00
2019-01-28T02:09:51.569Z,0.00
2019-01-28T02:10:51.593Z,0.00
2019-01-28T02:11:51.615Z,0.00
2019-01-28T02:12:51.634Z,0.00
2019-01-28T02:13:51.656Z,0.00
2019-01-28T02:14:51.679Z,0.00
2019-01-28T02:15:51.699Z,0.00
2019-01-28T02:16:51.722Z,0.00
2019-01-28T02:17:51.747Z,0.00
2019-01-28T02:18:51.768Z,0.00
2019-01-28T02:19:51.800Z,0.00
2019-01-28T02:20:51.813Z,0.00
2019-01-28T02:21:51.834Z,0.00
2019-01-28T02:22:51.858Z,0.00
2019-01-28T02:23:51.885Z,0.00
2019-01-28T02:24:51.900Z,0.00
2019-01-28T02:25:51.922Z,0.00
2019-01-28T02:26:51.947Z,0.00
2019-01-28T02:27:51.965Z,0.00
2019-01-28T02:28:51.991Z,0.00
2019-01-28T02:29:52.011Z,0.00
2019-01-28T02:30:52.033Z,0.00
2019-01-28T02:31:52.057Z,0.00
2019-01-28T02:32:52.084Z,0.00
2019-01-28T02:33:52.103Z,0.00
2019-01-28T02:34:52.130Z,0.00
2019-01-28T02:35:52.143Z,0.00
2019-01-28T02:36:52.171Z,0.00
2019-01-28T02:37:52.195Z,0.00
2019-01-28T02:38:52.210Z,0.00
2019-01-28T02:39:52.237Z,0.00
2019-01-28T02:40:52.256Z,0.00
2019-01-28T02:41:52.279Z,0.00
2019-01-28T02:42:52.304Z,0.00
2019-01-28T02:43:52.321Z,0.00
2019-01-28T02:44:52.347Z,0.00
2019-01-28T02:45:52.432Z,0.00
2019-01-28T02:46:52.390Z,0.00
2019-01-28T02:47:52.413Z,0.00
2019-01-28T02:48:52.434Z,0.00
2019-01-28T02:49:52.454Z,0.00
2019-01-28T02:50:52.478Z,0.00
2019-01-28T02:51:52.500Z,0.00
2019-01-28T02:52:52.524Z,0.00
2019-01-28T02:53:52.545Z,0.00
2019-01-28T02:54:52.575Z,0.00
2019-01-28T02:55:52.592Z,0.00
2019-01-28T02:56:52.611Z,0.00
2019-01-28T02:57:52.632Z,0.00
2019-01-28T02:58:52.657Z,0.00
2019-01-28T02:59:52.679Z,0.00
2019-01-28T03:00:52.697Z,0.00
2019-01-28T03:01:52.722Z,0.00
2019-01-28T03:02:52.744Z,0.00
2019-01-28T03:03:52.764Z,0.00
2019-01-28T03:04:52.785Z,0.00
2019-01-28T03:05:52.810Z,0.00
2019-01-28T03:06:52.833Z,0.00
2019-01-28T03:07:52.854Z,0.00
2019-01-28T03:08:52.878Z,0.00
2019-01-28T03:09:52.899Z,0.00
2019-01-28T03:10:52.921Z,0.00
2019-01-28T03:11:52.940Z,0.00
2019-01-28T03:12:52.965Z,0.00
2019-01-28T03:13:52.985Z,0.00
2019-01-28T03:14:53.010Z,0.00
2019-01-28T03:15:53.027Z,0.00
2019-01-28T03:16:53.053Z,0.00
2019-01-28T03:17:53.073Z,0.00
2019-01-28T03:18:53.095Z,0.00
2019-01-28T03:19:53.122Z,0.00
2019-01-28T03:20:53.142Z,0.00
2019-01-28T03:21:53.160Z,0.00
2019-01-28T03:22:53.185Z,0.00
2019-01-28T03:23:53.206Z,0.00
2019-01-28T03:24:53.230Z,0.00
2019-01-28T03:25:53.248Z,0.00
2019-01-28T03:26:53.271Z,0.00
2019-01-28T03:27:53.294Z,0.00
2019-01-28T03:28:53.322Z,0.00
2019-01-28T03:29:53.336Z,0.00
2019-01-28T03:30:53.363Z,0.00
2019-01-28T03:31:53.384Z,0.00
2019-01-28T03:32:53.415Z,0.00
2019-01-28T03:33:53.426Z,0.00
2019-01-28T03:34:53.450Z,0.00
2019-01-28T03:35:53.473Z,0.00
2019-01-28T03:36:53.492Z,0.00
2019-01-28T03:37:53.512Z,0.00
2019-01-28T03:38:53.536Z,0.00
2019-01-28T03:39:53.558Z,0.00
2019-01-28T03:40:53.582Z,0.00
2019-01-28T03:41:53.606Z,0.00
2019-01-28T03:42:53.623Z,0.00
2019-01-28T03:43:53.645Z,0.00
2019-01-28T03:44:53.668Z,0.00
2019-01-28T03:45:53.697Z,0.00
2019-01-28T03:46:53.709Z,0.00
2019-01-28T03:47:53.734Z,0.00
2019-01-28T03:48:53.755Z,0.00
2019-01-28T03:49:53.778Z,0.00
2019-01-28T03:50:53.800Z,0.00
2019-01-28T03:51:53.819Z,0.00
2019-01-28T03:52:53.844Z,0.00
2019-01-28T03:53:53.868Z,0.00
2019-01-28T03:54:53.887Z,0.00
2019-01-28T03:55:53.906Z,0.00
2019-01-28T03:56:53.927Z,0.00
2019-01-28T03:57:53.953Z,0.00
2019-01-28T03:58:53.977Z,0.00
2019-01-28T03:59:53.998Z,0.00
2019-01-28T04:00:54.017Z,0.00
2019-01-28T04:01:54.058Z,0.00
2019-01-28T04:02:54.061Z,0.00
2019-01-28T04:03:54.085Z,0.00
2019-01-28T04:04:54.103Z,0.00
2019-01-28T04:05:54.131Z,0.00
2019-01-28T04:06:54.150Z,0.00
2019-01-28T04:07:54.171Z,0.00
2019-01-28T04:08:54.192Z,0.00
2019-01-28T04:09:54.217Z,0.00
2019-01-28T04:10:54.239Z,0.00
2019-01-28T04:11:54.260Z,0.00
2019-01-28T04:12:54.280Z,0.00
2019-01-28T04:13:54.303Z,0.00
2019-01-28T04:14:54.325Z,0.00
2019-01-28T04:15:54.359Z,0.00
2019-01-28T04:16:54.371Z,0.00
2019-01-28T04:17:54.389Z,0.00
2019-01-28T04:18:54.415Z,0.00
2019-01-28T04:19:54.433Z,0.00
2019-01-28T04:20:54.458Z,0.00
2019-01-28T04:21:54.477Z,0.00
2019-01-28T04:22:54.500Z,0.00
2019-01-28T04:23:54.520Z,0.00
2019-01-28T04:24:54.547Z,0.00
2019-01-28T04:25:54.569Z,0.00
2019-01-28T04:26:54.590Z,0.00
2019-01-28T04:27:54.607Z,0.00
2019-01-28T04:28:54.633Z,0.00
2019-01-28T04:29:54.655Z,0.00
2019-01-28T04:30:54.678Z,0.00
2019-01-28T04:31:54.701Z,0.00
2019-01-28T04:32:54.719Z,0.00
2019-01-28T04:33:54.744Z,0.00
2019-01-28T04:34:54.767Z,0.00
2019-01-28T04:35:54.787Z,0.00
2019-01-28T04:36:54.809Z,0.00
2019-01-28T04:37:54.831Z,0.00
2019-01-28T04:38:56.190Z,0.00
2019-01-28T04:39:54.876Z,0.00
2019-01-28T04:40:54.894Z,0.00
2019-01-28T04:41:54.921Z,0.00
2019-01-28T04:42:54.942Z,0.00
2019-01-28T04:43:54.962Z,0.00
2019-01-28T04:44:54.983Z,0.00
2019-01-28T04:45:55.013Z,0.00
2019-01-28T04:46:55.027Z,0.00
2019-01-28T04:47:55.051Z,0.00
2019-01-28T04:48:55.071Z,0.00
2019-01-28T04:49:55.095Z,0.00
2019-01-28T04:50:55.117Z,0.00
2019-01-28T04:51:55.137Z,0.00
2019-01-28T04:52:55.160Z,0.00
2019-01-28T04:53:55.179Z,0.00
2019-01-28T04:54:55.203Z,0.00
2019-01-28T04:55:55.222Z,0.00
2019-01-28T04:56:55.246Z,0.00
2019-01-28T04:57:55.268Z,0.00
2019-01-28T04:58:55.290Z,0.00
2019-01-28T04:59:55.308Z,0.00
2019-01-28T05:00:55.337Z,0.00
2019-01-28T05:01:55.353Z,0.00
2019-01-28T05:02:55.376Z,0.00
2019-01-28T05:03:55.401Z,0.00
2019-01-28T05:04:55.422Z,0.00
2019-01-28T05:05:55.442Z,0.00
2019-01-28T05:06:55.477Z,0.00
2019-01-28T05:07:55.485Z,0.00
2019-01-28T05:08:55.509Z,0.00
2019-01-28T05:09:55.529Z,0.00
2019-01-28T05:10:55.553Z,0.00
2019-01-28T05:11:55.575Z,0.00
2019-01-28T05:12:55.596Z,0.00
2019-01-28T05:13:55.619Z,0.00
2019-01-28T05:14:55.638Z,0.00
2019-01-28T05:15:55.663Z,0.00
2019-01-28T05:16:55.685Z,0.00
2019-01-28T05:17:55.714Z,0.00
2019-01-28T05:18:55.726Z,0.00
2019-01-28T05:19:55.747Z,0.00
2019-01-28T05:20:55.822Z,0.00
2019-01-28T05:21:55.794Z,0.00
2019-01-28T05:22:55.812Z,0.00
2019-01-28T05:23:55.836Z,0.00
2019-01-28T05:24:55.868Z,0.00
2019-01-28T05:25:55.880Z,0.00
2019-01-28T05:26:55.901Z,0.00
2019-01-28T05:27:55.929Z,0.00
2019-01-28T05:28:55.946Z,0.00
2019-01-28T05:29:55.969Z,0.00
2019-01-28T05:30:55.997Z,0.00
2019-01-28T05:31:56.008Z,0.00
2019-01-28T05:32:56.033Z,0.00
2019-01-28T05:33:56.053Z,0.00
2019-01-28T05:34:56.078Z,0.00
2019-01-28T05:35:56.096Z,0.00
2019-01-28T05:36:56.118Z,0.00
2019-01-28T05:37:56.140Z,0.00
2019-01-28T05:38:56.162Z,0.00
2019-01-28T05:39:56.191Z,0.00
2019-01-28T05:40:56.208Z,0.00
2019-01-28T05:41:56.228Z,0.00
2019-01-28T05:42:56.250Z,0.00
2019-01-28T05:43:56.272Z,0.00
2019-01-28T05:44:56.299Z,0.00
2019-01-28T05:45:56.317Z,0.00
2019-01-28T05:46:56.338Z,0.00
2019-01-28T05:47:56.363Z,0.00
2019-01-28T05:48:56.383Z,0.00
2019-01-28T05:49:56.404Z,0.00
2019-01-28T05:50:56.426Z,0.00
2019-01-28T05:51:56.449Z,0.00
2019-01-28T05:52:56.468Z,0.00
2019-01-28T05:53:56.494Z,0.00
2019-01-28T05:54:56.516Z,0.00
2019-01-28T05:55:56.538Z,0.00
2019-01-28T05:56:56.556Z,0.00
2019-01-28T05:57:56.578Z,0.00
2019-01-28T05:58:56.601Z,0.00
2019-01-28T05:59:56.622Z,0.00
2019-01-28T06:00:56.645Z,0.00
2019-01-28T06:01:56.673Z,0.00
2019-01-28T06:02:56.692Z,0.00
2019-01-28T06:03:57.126Z,0.00
2019-01-28T06:04:56.736Z,0.00
2019-01-28T06:05:56.755Z,0.00
2019-01-28T06:06:56.776Z,0.00
2019-01-28T06:07:56.798Z,0.00
2019-01-28T06:08:56.822Z,0.00
2019-01-28T06:09:56.844Z,0.00
2019-01-28T06:10:56.865Z,0.00
2019-01-28T06:11:56.886Z,0.00
2019-01-28T06:12:56.907Z,0.00
2019-01-28T06:13:56.930Z,0.00
2019-01-28T06:14:56.955Z,0.00
2019-01-28T06:15:56.973Z,0.00
2019-01-28T06:16:56.999Z,0.00
2019-01-28T06:17:57.019Z,0.00
2019-01-28T06:18:57.040Z,0.00
2019-01-28T06:19:57.062Z,0.00
2019-01-28T06:20:57.086Z,0.00
2019-01-28T06:21:57.106Z,0.00
2019-01-28T06:22:57.131Z,0.00
2019-01-28T06:23:57.149Z,0.00
2019-01-28T06:24:57.172Z,0.00
2019-01-28T06:25:57.196Z,0.00
2019-01-28T06:26:57.216Z,0.00
2019-01-28T06:27:57.237Z,0.00
2019-01-28T06:28:57.262Z,0.00
2019-01-28T06:29:57.281Z,0.00
2019-01-28T06:30:57.304Z,0.00
2019-01-28T06:31:57.325Z,0.00
2019-01-28T06:32:57.347Z,0.00
2019-01-28T06:33:57.370Z,0.00
2019-01-28T06:34:57.393Z,0.00
2019-01-28T06:35:57.413Z,0.00
2019-01-28T06:36:57.436Z,0.00
2019-01-28T06:37:57.458Z,0.00
2019-01-28T06:38:57.482Z,0.00
2019-01-28T06:39:57.501Z,0.00
2019-01-28T06:40:57.525Z,0.00
2019-01-28T06:41:57.551Z,0.00
2019-01-28T06:42:57.568Z,0.00
2019-01-28T06:43:57.591Z,0.00
2019-01-28T06:44:57.612Z,0.00
2019-01-28T06:45:57.636Z,0.00
2019-01-28T06:46:57.656Z,0.00
2019-01-28T06:47:57.775Z,0.00
2019-01-28T06:48:57.802Z,0.00
2019-01-28T06:49:57.822Z,0.00
2019-01-28T06:50:57.845Z,0.00
2019-01-28T06:51:57.866Z,0.00
2019-01-28T06:52:57.891Z,0.00
2019-01-28T06:53:57.908Z,0.00
2019-01-28T06:54:58.031Z,0.00
2019-01-28T06:55:58.054Z,0.00
2019-01-28T06:56:57.976Z,0.00
2019-01-28T06:57:58.000Z,0.00
2019-01-28T06:58:58.019Z,0.00
2019-01-28T06:59:58.037Z,0.00
2019-01-28T07:00:58.162Z,0.00
2019-01-28T07:01:58.184Z,0.00
2019-01-28T07:02:58.109Z,0.00
2019-01-28T07:03:58.129Z,0.00
2019-01-28T07:04:58.150Z,0.00
2019-01-28T07:05:58.176Z,0.00
2019-01-28T07:06:58.298Z,0.00
2019-01-28T07:07:58.216Z,0.00
2019-01-28T07:08:58.235Z,0.00
2019-01-28T07:09:58.262Z,0.00
2019-01-28T07:10:58.286Z,0.00
2019-01-28T07:11:58.207Z,0.00
2019-01-28T07:12:58.231Z,0.00
2019-01-28T07:13:58.252Z,0.00
2019-01-28T07:14:58.276Z,0.00
2019-01-28T07:15:58.295Z,0.00
2019-01-28T07:16:58.321Z,0.00
2019-01-28T07:17:58.342Z,0.00
2019-01-28T07:18:58.366Z,0.00
2019-01-28T07:19:58.386Z,0.00
2019-01-28T07:20:58.408Z,0.00
2019-01-28T07:21:58.480Z,0.00
2019-01-28T07:22:58.451Z,0.00
2019-01-28T07:23:58.474Z,0.00
2019-01-28T07:24:58.496Z,0.00
2019-01-28T07:25:58.517Z,0.00
2019-01-28T07:26:58.539Z,0.00
2019-01-28T07:27:58.563Z,0.00
2019-01-28T07:28:58.584Z,0.00
2019-01-28T07:29:58.608Z,0.00
2019-01-28T07:30:58.630Z,0.00
2019-01-28T07:32:00.106Z,0.00
2019-01-28T07:32:58.676Z,0.00
2019-01-28T07:33:58.697Z,0.00
2019-01-28T07:34:58.720Z,0.00
2019-01-28T07:35:58.741Z,0.00
2019-01-28T07:36:58.761Z,5.63
2019-01-28T07:37:58.783Z,5.63
2019-01-28T07:38:58.806Z,5.63
2019-01-28T07:39:58.827Z,5.63
2019-01-28T07:40:58.851Z,5.63
2019-01-28T07:41:58.876Z,5.63
2019-01-28T07:42:58.898Z,5.63
2019-01-28T07:43:58.916Z,5.63
2019-01-28T07:44:58.939Z,5.63
2019-01-28T07:45:58.962Z,11.25
2019-01-28T07:46:58.986Z,11.25
2019-01-28T07:48:03.109Z,11.25
2019-01-28T07:48:59.028Z,11.25
2019-01-28T07:49:59.054Z,11.25
2019-01-28T07:50:59.076Z,11.25
2019-01-28T07:51:59.096Z,11.25
2019-01-28T07:52:59.117Z,11.25
2019-01-28T07:53:59.142Z,16.88
2019-01-28T07:54:59.162Z,16.88
2019-01-28T07:55:59.184Z,16.88
2019-01-28T07:56:59.208Z,16.88
2019-01-28T07:57:59.234Z,22.50
2019-01-28T07:58:59.251Z,22.50
2019-01-28T07:59:59.274Z,22.50
2019-01-28T08:00:59.297Z,16.88
2019-01-28T08:01:59.317Z,22.50
2019-01-28T08:02:59.339Z,22.50
2019-01-28T08:03:59.366Z,16.88
2019-01-28T08:04:59.384Z,16.88
2019-01-28T08:05:59.410Z,11.25
2019-01-28T08:06:59.757Z,11.25
2019-01-28T08:07:59.456Z,11.25
2019-01-28T08:08:59.475Z,11.25
2019-01-28T08:09:59.496Z,11.25
2019-01-28T08:10:59.522Z,11.25
2019-01-28T08:11:59.541Z,11.25
2019-01-28T08:12:59.562Z,11.25
2019-01-28T08:13:59.592Z,11.25
2019-01-28T08:14:59.610Z,11.25
2019-01-28T08:15:59.632Z,11.25
2019-01-28T08:16:59.702Z,16.88
2019-01-28T08:17:59.675Z,16.88
2019-01-28T08:18:59.701Z,16.88
2019-01-28T08:19:59.721Z,16.88
2019-01-28T08:20:59.743Z,16.88
2019-01-28T08:21:59.766Z,16.88
2019-01-28T08:22:59.790Z,16.88
2019-01-28T08:23:59.811Z,16.88
2019-01-28T08:24:59.831Z,16.88
2019-01-28T08:25:59.858Z,22.50
2019-01-28T08:26:59.877Z,28.13
2019-01-28T08:27:59.898Z,28.13
2019-01-28T08:28:59.921Z,22.50
2019-01-28T08:29:59.946Z,22.50
2019-01-28T08:30:59.973Z,22.50
2019-01-28T08:31:59.992Z,22.50
2019-01-28T08:33:00.017Z,22.50
2019-01-28T08:34:00.038Z,22.50
2019-01-28T08:35:00.144Z,22.50
2019-01-28T08:36:00.082Z,16.88
2019-01-28T08:37:00.102Z,16.88
2019-01-28T08:38:00.128Z,16.88
2019-01-28T08:39:00.153Z,16.88
2019-01-28T08:40:00.282Z,16.88
2019-01-28T08:41:00.192Z,16.88
2019-01-28T08:42:00.215Z,16.88
2019-01-28T08:43:00.240Z,16.88
2019-01-28T08:44:00.261Z,22.50
2019-01-28T08:45:00.283Z,28.13
2019-01-28T08:46:00.308Z,33.75
2019-01-28T08:47:00.332Z,33.75
2019-01-28T08:48:00.551Z,33.75
2019-01-28T08:49:00.575Z,39.38
2019-01-28T08:50:00.601Z,39.38
2019-01-28T08:51:00.421Z,33.75
2019-01-28T08:52:00.444Z,28.13
2019-01-28T08:53:00.466Z,22.50
2019-01-28T08:54:00.489Z,28.13
2019-01-28T08:55:00.510Z,22.50
2019-01-28T08:56:00.582Z,22.50
2019-01-28T08:57:00.605Z,16.88
2019-01-28T08:58:00.581Z,16.88
2019-01-28T08:59:00.604Z,16.88
2019-01-28T09:00:00.624Z,16.88
2019-01-28T09:01:00.648Z,11.25
2019-01-28T09:02:00.669Z,11.25
2019-01-28T09:03:00.693Z,11.25
2019-01-28T09:04:00.717Z,11.25
2019-01-28T09:05:00.768Z,11.25
2019-01-28T09:06:00.789Z,16.88
2019-01-28T09:07:00.790Z,16.88
2019-01-28T09:08:00.808Z,16.88
2019-01-28T09:09:00.829Z,22.50
2019-01-28T09:10:00.855Z,22.50
2019-01-28T09:11:00.879Z,22.50
2019-01-28T09:12:00.898Z,33.75
2019-01-28T09:13:00.921Z,45.00
2019-01-28T09:14:00.946Z,39.38
2019-01-28T09:15:02.775Z,28.13
2019-01-28T09:16:00.990Z,28.13
2019-01-28T09:17:01.020Z,28.13
2019-01-28T09:18:01.038Z,22.50
2019-01-28T09:19:01.059Z,22.50
2019-01-28T09:20:01.082Z,22.50
2019-01-28T09:21:01.105Z,22.50
2019-01-28T09:22:01.131Z,16.88
2019-01-28T09:23:01.154Z,16.88
2019-01-28T09:24:01.178Z,16.88
2019-01-28T09:25:01.202Z,16.88
2019-01-28T09:26:01.221Z,16.88
2019-01-28T09:27:01.244Z,16.88
2019-01-28T09:28:01.270Z,16.88
2019-01-28T09:29:01.290Z,16.88
2019-01-28T09:30:01.316Z,22.50
2019-01-28T09:31:01.337Z,22.50
2019-01-28T09:32:01.360Z,22.50
2019-01-28T09:33:01.390Z,22.50
2019-01-28T09:34:01.408Z,22.50
2019-01-28T09:35:01.436Z,16.88
2019-01-28T09:36:01.451Z,22.50
2019-01-28T09:37:01.475Z,39.38
2019-01-28T09:38:01.501Z,45.00
2019-01-28T09:39:01.521Z,50.63
2019-01-28T09:40:01.546Z,67.50
2019-01-28T09:41:01.567Z,73.13
2019-01-28T09:42:01.594Z,67.50
2019-01-28T09:43:01.615Z,67.50
2019-01-28T09:44:01.638Z,45.00
2019-01-28T09:45:01.660Z,50.63
2019-01-28T09:46:01.685Z,56.25
2019-01-28T09:47:01.714Z,50.63
2019-01-28T09:48:01.731Z,45.00
2019-01-28T09:49:01.751Z,45.00
2019-01-28T09:50:01.787Z,50.63
2019-01-28T09:51:01.800Z,50.63
2019-01-28T09:52:01.820Z,50.63
2019-01-28T09:53:01.845Z,45.00
2019-01-28T09:54:01.869Z,45.00
2019-01-28T09:55:01.890Z,50.63
2019-01-28T09:56:01.914Z,45.00
2019-01-28T09:57:01.936Z,28.13
2019-01-28T09:58:01.958Z,22.50
2019-01-28T09:59:01.984Z,22.50
2019-01-28T10:00:02.006Z,28.13
2019-01-28T10:01:02.030Z,28.13
2019-01-28T10:02:02.054Z,28.13
2019-01-28T10:03:02.075Z,28.13
2019-01-28T10:04:02.100Z,28.13
2019-01-28T10:05:02.128Z,28.13
2019-01-28T10:06:02.146Z,22.50
2019-01-28T10:07:02.169Z,22.50
2019-01-28T10:08:02.188Z,22.50
2019-01-28T10:09:02.211Z,22.50
2019-01-28T10:10:02.238Z,22.50
2019-01-28T10:11:02.258Z,22.50
2019-01-28T10:12:02.284Z,22.50
2019-01-28T10:13:02.304Z,22.50
2019-01-28T10:14:02.329Z,22.50
2019-01-28T10:15:02.357Z,22.50
2019-01-28T10:16:02.374Z,28.13
2019-01-28T10:17:02.398Z,28.13
2019-01-28T10:18:02.419Z,28.13
2019-01-28T10:19:02.446Z,22.50
2019-01-28T10:20:02.465Z,28.13
2019-01-28T10:21:02.491Z,28.13
2019-01-28T10:22:02.515Z,28.13
2019-01-28T10:23:02.534Z,28.13
2019-01-28T10:24:02.559Z,28.13
2019-01-28T10:25:02.585Z,33.75
2019-01-28T10:26:02.603Z,33.75
2019-01-28T10:27:02.629Z,39.38
2019-01-28T10:28:02.651Z,50.63
2019-01-28T10:29:02.674Z,45.00
2019-01-28T10:30:02.705Z,45.00
2019-01-28T10:31:02.718Z,45.00
2019-01-28T10:32:02.741Z,39.38
2019-01-28T10:33:02.976Z,39.38
2019-01-28T10:34:02.787Z,39.38
2019-01-28T10:35:02.811Z,39.38
2019-01-28T10:36:02.837Z,33.75
2019-01-28T10:37:02.855Z,39.38
2019-01-28T10:38:02.881Z,39.38
2019-01-28T10:39:02.904Z,39.38
2019-01-28T10:40:02.926Z,33.75
2019-01-28T10:41:02.950Z,33.75
2019-01-28T10:42:02.973Z,33.75
2019-01-28T10:43:02.996Z,33.75
2019-01-28T10:44:09.911Z,33.75
2019-01-28T10:45:03.042Z,33.75
2019-01-28T10:46:03.063Z,39.38
2019-01-28T10:47:03.088Z,39.38
2019-01-28T10:48:03.108Z,33.75
2019-01-28T10:49:03.132Z,33.75
2019-01-28T10:50:03.157Z,28.13
2019-01-28T10:51:03.181Z,33.75
2019-01-28T10:52:03.200Z,33.75
2019-01-28T10:53:03.233Z,39.38
2019-01-28T10:54:03.250Z,61.88
2019-01-28T10:55:03.275Z,78.75
2019-01-28T10:56:03.292Z,78.75
2019-01-28T10:57:03.317Z,67.50
2019-01-28T10:58:03.339Z,50.63
2019-01-28T10:59:03.366Z,50.63
2019-01-28T11:00:03.385Z,50.63
2019-01-28T11:01:03.410Z,45.00
2019-01-28T11:02:03.436Z,45.00
2019-01-28T11:03:03.454Z,50.63
2019-01-28T11:04:03.483Z,50.63
2019-01-28T11:05:03.502Z,56.25
2019-01-28T11:06:03.527Z,61.88
2019-01-28T11:07:03.547Z,73.13
2019-01-28T11:08:03.571Z,84.38
2019-01-28T11:09:03.594Z,90.00
2019-01-28T11:10:03.655Z,95.63
2019-01-28T11:11:03.751Z,112.50
2019-01-28T11:12:03.712Z,118.13
2019-01-28T11:13:05.158Z,118.13
2019-01-28T11:14:03.740Z,90.00
2019-01-28T11:15:03.829Z,78.75
2019-01-28T11:16:03.769Z,78.75
2019-01-28T11:17:03.789Z,78.75
2019-01-28T11:18:03.872Z,67.50
2019-01-28T11:19:03.969Z,67.50
2019-01-28T11:20:03.965Z,56.25
2019-01-28T11:21:03.946Z,50.63
2019-01-28T11:22:03.901Z,45.00
2019-01-28T11:23:03.984Z,45.00
2019-01-28T11:24:04.029Z,45.00
2019-01-28T11:25:04.000Z,45.00
2019-01-28T11:26:04.110Z,45.00
2019-01-28T11:27:04.032Z,39.38
2019-01-28T11:28:04.150Z,45.00
2019-01-28T11:29:04.119Z,50.63
2019-01-28T11:30:04.183Z,45.00
2019-01-28T11:31:04.137Z,39.38
2019-01-28T11:32:04.156Z,45.00
2019-01-28T11:33:04.173Z,50.63
2019-01-28T11:34:04.240Z,50.63
2019-01-28T11:35:04.250Z,39.38
2019-01-28T11:36:05.426Z,39.38
2019-01-28T11:37:04.285Z,39.38
2019-01-28T11:38:04.315Z,33.75
2019-01-28T11:39:04.421Z,28.13
2019-01-28T11:40:04.336Z,28.13
2019-01-28T11:41:04.339Z,22.50
2019-01-28T11:42:04.364Z,22.50
2019-01-28T11:43:04.550Z,22.50
2019-01-28T11:44:04.408Z,22.50
2019-01-28T11:45:04.571Z,22.50
2019-01-28T11:46:04.481Z,22.50
2019-01-28T11:47:04.482Z,22.50
2019-01-28T11:48:04.552Z,22.50
2019-01-28T11:49:06.043Z,22.50
2019-01-28T11:50:04.642Z,22.50
2019-01-28T11:51:04.573Z,16.88
2019-01-28T11:52:04.595Z,16.88
2019-01-28T11:53:04.623Z,16.88
2019-01-28T11:54:04.700Z,16.88
2019-01-28T11:55:04.668Z,16.88
2019-01-28T11:56:04.689Z,16.88
2019-01-28T11:57:04.715Z,16.88
2019-01-28T11:58:04.738Z,16.88
2019-01-28T11:59:04.764Z,16.88
2019-01-28T12:00:04.782Z,16.88
2019-01-28T12:01:04.807Z,22.50
2019-01-28T12:02:04.833Z,22.50
2019-01-28T12:03:04.853Z,28.13
2019-01-28T12:04:04.876Z,28.13
2019-01-28T12:05:04.905Z,33.75
2019-01-28T12:06:04.927Z,39.38
2019-01-28T12:07:04.949Z,39.38
2019-01-28T12:08:04.971Z,39.38
2019-01-28T12:09:04.995Z,33.75
2019-01-28T12:10:05.017Z,33.75
2019-01-28T12:11:05.043Z,39.38
2019-01-28T12:12:05.063Z,33.75
2019-01-28T12:13:05.088Z,28.13
2019-01-28T12:14:05.311Z,28.13
2019-01-28T12:15:05.137Z,28.13
2019-01-28T12:16:05.156Z,22.50
2019-01-28T12:17:05.181Z,22.50
2019-01-28T12:18:06.070Z,28.13
2019-01-28T12:19:05.228Z,28.13
2019-01-28T12:20:05.250Z,22.50
2019-01-28T12:21:05.272Z,22.50
2019-01-28T12:22:05.297Z,22.50
2019-01-28T12:23:05.321Z,28.13
2019-01-28T12:24:05.342Z,33.75
2019-01-28T12:25:05.365Z,39.38
2019-01-28T12:26:05.387Z,39.38
2019-01-28T12:27:05.410Z,45.00
2019-01-28T12:28:05.432Z,50.63
2019-01-28T12:29:05.459Z,56.25
2019-01-28T12:30:05.481Z,45.00
2019-01-28T12:31:05.502Z,39.38
2019-01-28T12:32:05.526Z,39.38
2019-01-28T12:33:05.547Z,39.38
2019-01-28T12:34:05.573Z,33.75
2019-01-28T12:35:05.596Z,39.38
2019-01-28T12:36:05.618Z,56.25
2019-01-28T12:37:05.641Z,73.13
2019-01-28T12:38:05.663Z,78.75
2019-01-28T12:39:05.685Z,73.13
2019-01-28T12:40:05.708Z,78.75
2019-01-28T12:41:05.730Z,67.50
2019-01-28T12:42:05.889Z,61.88
2019-01-28T12:43:05.779Z,56.25
2019-01-28T12:44:05.852Z,50.63
2019-01-28T12:45:05.827Z,61.88
2019-01-28T12:46:05.846Z,50.63
2019-01-28T12:47:05.869Z,45.00
2019-01-28T12:48:05.890Z,45.00
2019-01-28T12:49:05.915Z,50.63
2019-01-28T12:50:05.938Z,50.63
2019-01-28T12:51:05.959Z,50.63
2019-01-28T12:52:05.982Z,50.63
2019-01-28T12:53:06.008Z,45.00
2019-01-28T12:54:06.029Z,45.00
2019-01-28T12:55:06.055Z,45.00
2019-01-28T12:56:06.077Z,50.63
2019-01-28T12:57:06.097Z,56.25
2019-01-28T12:58:06.994Z,56.25
2019-01-28T12:59:09.153Z,61.88
2019-01-28T13:00:06.167Z,73.13
2019-01-28T13:01:06.190Z,67.50
2019-01-28T13:02:06.214Z,73.13
2019-01-28T13:03:06.237Z,73.13
2019-01-28T13:04:06.259Z,73.13
2019-01-28T13:05:06.282Z,67.50
2019-01-28T13:06:06.304Z,67.50
2019-01-28T13:07:06.329Z,73.13
2019-01-28T13:08:06.348Z,78.75