createdAt,value
2023-03-01T00:00:42.167Z,0
2023-03-01T00:04:07.323Z,0
2023-03-01T00:07:32.471Z,0
2023-03-01T00:10:57.652Z,0
2023-03-01T00:14:22.830Z,0
2023-03-01T00:17:47.955Z,0
2023-03-01T00:21:13.096Z,0
2023-03-01T00:24:38.228Z,0
2023-03-01T00:28:03.400Z,0
2023-03-01T00:31:28.603Z,0
2023-03-01T00:34:53.751Z,0
2023-03-01T00:38:18.918Z,0
2023-03-01T00:41:44.081Z,0
2023-03-01T00:45:09.222Z,0
2023-03-01T00:48:34.398Z,0
2023-03-01T00:51:59.578Z,0
2023-03-01T00:55:24.720Z,0
2023-03-01T00:58:50.897Z,0
2023-03-01T01:02:16.083Z,0
2023-03-01T01:05:41.214Z,0
2023-03-01T01:09:06.402Z,0
2023-03-01T01:12:31.569Z,0
2023-03-01T01:15:56.787Z,0
2023-03-01T01:19:21.918Z,0
2023-03-01T01:22:47.108Z,0
2023-03-01T01:26:12.236Z,0
2023-03-01T01:29:37.379Z,0
2023-03-01T01:33:02.595Z,0
2023-03-01T01:36:27.974Z,0
2023-03-01T01:39:52.945Z,0
2023-03-01T01:43:18.108Z,0
2023-03-01T01:46:43.290Z,0
2023-03-01T01:50:08.435Z,0
2023-03-01T01:53:33.630Z,0
2023-03-01T01:56:58.828Z,0
2023-03-01T02:00:23.987Z,0
2023-03-01T02:03:49.201Z,0
2023-03-01T02:07:14.350Z,0
2023-03-01T02:10:39.534Z,0
2023-03-01T02:14:04.704Z,0
2023-03-01T02:17:29.832Z,0
2023-03-01T02:20:55.002Z,0
2023-03-01T02:24:20.393Z,0
2023-03-01T02:27:45.298Z,0
2023-03-01T02:31:10.585Z,0
2023-03-01T02:34:35.648Z,0
2023-03-01T02:38:00.797Z,0
2023-03-01T02:41:25.938Z,0
2023-03-01T02:44:51.116Z,0
2023-03-01T02:48:16.285Z,0
2023-03-01T02:51:41.463Z,0
2023-03-01T02:55:06.616Z,0
2023-03-01T02:58:31.762Z,0
2023-03-01T03:01:56.923Z,0
2023-03-01T03:05:22.093Z,0
2023-03-01T03:08:47.263Z,0
2023-03-01T03:12:12.436Z,0
2023-03-01T03:15:37.623Z,0
2023-03-01T03:19:02.787Z,0
2023-03-01T03:22:27.966Z,0
2023-03-01T03:25:53.117Z,0
2023-03-01T03:29:18.291Z,0
2023-03-01T03:32:43.453Z,0
2023-03-01T03:36:08.684Z,0
2023-03-01T03:39:33.787Z,0
2023-03-01T03:42:58.936Z,0
2023-03-01T03:46:24.077Z,0
2023-03-01T03:49:49.248Z,0
2023-03-01T03:53:14.407Z,0
2023-03-01T03:56:40.098Z,0
2023-03-01T04:00:04.719Z,0
2023-03-01T04:03:29.874Z,0
2023-03-01T04:06:55.036Z,0
2023-03-01T04:10:20.172Z,0
2023-03-01T04:13:45.348Z,0
2023-03-01T04:17:10.491Z,0
2023-03-01T04:20:35.750Z,0
2023-03-01T04:24:00.820Z,0
2023-03-01T04:27:25.983Z,0
2023-03-01T04:30:51.201Z,0
2023-03-01T04:34:16.332Z,0
2023-03-01T04:37:41.975Z,0
2023-03-01T04:41:07.255Z,0
2023-03-01T04:44:32.405Z,0
2023-03-01T04:47:57.609Z,0
2023-03-01T04:51:22.741Z,0
2023-03-01T04:54:47.934Z,0
2023-03-01T04:58:13.119Z,0
2023-03-01T05:01:38.275Z,0
2023-03-01T05:05:03.468Z,0
2023-03-01T05:08:28.547Z,0
2023-03-01T05:11:53.743Z,0
2023-03-01T05:15:18.906Z,0
2023-03-01T05:18:44.087Z,0
2023-03-01T05:22:09.295Z,0
2023-03-01T05:25:35.429Z,0
2023-03-01T05:29:01.037Z,0
2023-03-01T05:32:25.791Z,0
2023-03-01T05:35:50.966Z,0
2023-03-01T05:39:16.109Z,0
2023-03-01T05:42:41.255Z,0
2023-03-01T05:46:06.527Z,0
2023-03-01T05:49:31.547Z,0
2023-03-01T05:52:56.724Z,0
2023-03-01T05:56:21.921Z,0
2023-03-01T05:59:47.083Z,0
2023-03-01T06:03:12.251Z,0
2023-03-01T06:06:37.433Z,0
2023-03-01T06:10:02.602Z,6
2023-03-01T06:13:27.771Z,6
2023-03-01T06:16:52.916Z,6
2023-03-01T06:20:18.084Z,11
2023-03-01T06:23:43.293Z,11
2023-03-01T06:27:08.449Z,11
2023-03-01T06:30:33.706Z,11
2023-03-01T06:33:58.914Z,17
2023-03-01T06:37:24.073Z,17
2023-03-01T06:40:49.225Z,17
2023-03-01T06:44:14.381Z,23
2023-03-01T06:47:39.608Z,23
2023-03-01T06:51:04.768Z,28
2023-03-01T06:54:29.958Z,28
2023-03-01T06:57:55.101Z,34
2023-03-01T07:01:20.305Z,34
2023-03-01T07:04:38.284Z,39
2023-03-01T07:08:03.426Z,45
2023-03-01T07:11:28.826Z,51
2023-03-01T07:14:53.994Z,56
2023-03-01T07:18:19.164Z,62
2023-03-01T07:21:44.362Z,62
2023-03-01T07:25:09.525Z,68
2023-03-01T07:28:34.691Z,68
2023-03-01T07:31:59.939Z,68
2023-03-01T07:35:25.092Z,73
2023-03-01T07:38:50.266Z,73
2023-03-01T07:42:15.422Z,79
2023-03-01T07:45:40.658Z,79
2023-03-01T07:49:06.177Z,84
2023-03-01T07:52:31.368Z,90
2023-03-01T07:55:56.566Z,96
2023-03-01T07:59:21.702Z,101
2023-03-01T08:02:46.884Z,107
2023-03-01T08:06:12.064Z,113
2023-03-01T08:09:38.372Z,118
2023-03-01T08:13:04.171Z,124
2023-03-01T08:16:30.105Z,129
2023-03-01T08:19:55.789Z,129
2023-03-01T08:23:20.948Z,141
2023-03-01T08:26:46.165Z,146
2023-03-01T08:30:11.340Z,135
2023-03-01T08:33:36.480Z,135
2023-03-01T08:37:01.667Z,129
2023-03-01T08:40:26.818Z,135
2023-03-01T08:43:52.019Z,135
2023-03-01T08:47:17.188Z,135
2023-03-01T08:50:42.498Z,135
2023-03-01T08:54:07.534Z,135
2023-03-01T08:57:32.716Z,129
2023-03-01T09:00:57.889Z,129
2023-03-01T09:04:23.117Z,129
2023-03-01T09:07:48.276Z,129
2023-03-01T09:11:13.458Z,124
2023-03-01T09:14:38.664Z,129
2023-03-01T09:18:03.842Z,129
2023-03-01T09:21:39.409Z,129
2023-03-01T09:24:54.193Z,141
2023-03-01T09:28:29.322Z,141
2023-03-01T09:31:44.559Z,141
2023-03-01T09:35:09.730Z,146
2023-03-01T09:38:34.907Z,152
2023-03-01T09:42:00.044Z,158
2023-03-01T09:45:25.217Z,163
2023-03-01T09:48:50.406Z,169
2023-03-01T09:52:15.555Z,169
2023-03-01T09:55:40.735Z,169
2023-03-01T09:59:05.911Z,169
2023-03-01T10:02:31.087Z,174
2023-03-01T10:05:56.274Z,169
2023-03-01T10:09:21.452Z,169
2023-03-01T10:12:46.776Z,169
2023-03-01T10:16:11.926Z,163
2023-03-01T10:19:37.079Z,163
2023-03-01T10:23:02.296Z,163
2023-03-01T10:26:27.488Z,169
2023-03-01T10:29:52.711Z,169
2023-03-01T10:33:17.904Z,174
2023-03-01T10:36:43.103Z,174
2023-03-01T10:40:08.309Z,169
2023-03-01T10:43:33.500Z,174
2023-03-01T10:46:58.800Z,174
2023-03-01T10:50:24.160Z,180
2023-03-01T10:53:49.400Z,191
2023-03-01T10:57:14.654Z,208
2023-03-01T11:00:39.961Z,219
2023-03-01T11:04:05.308Z,231
2023-03-01T11:07:30.690Z,248
2023-03-01T11:10:55.933Z,270
2023-03-01T11:14:26.675Z,276
2023-03-01T11:17:53.708Z,281
2023-03-01T11:21:11.755Z,287
2023-03-01T11:24:36.995Z,293
2023-03-01T11:28:02.238Z,293
2023-03-01T11:31:27.502Z,287
2023-03-01T11:34:52.680Z,287
2023-03-01T11:38:17.917Z,281
2023-03-01T11:41:43.122Z,281
2023-03-01T11:45:08.354Z,276
2023-03-01T11:48:47.389Z,276
2023-03-01T11:51:58.828Z,264
2023-03-01T11:55:24.181Z,264
2023-03-01T11:58:49.340Z,253
2023-03-01T12:02:14.613Z,253
2023-03-01T12:05:39.869Z,248
2023-03-01T12:09:05.113Z,236
2023-03-01T12:12:30.490Z,231
2023-03-01T12:15:55.804Z,219
2023-03-01T12:19:21.272Z,214
2023-03-01T12:22:46.567Z,203
2023-03-01T12:26:13.320Z,197
2023-03-01T12:29:37.073Z,186
2023-03-01T12:33:02.329Z,180
2023-03-01T12:36:27.519Z,174
2023-03-01T12:39:52.939Z,163
2023-03-01T12:43:18.207Z,158
2023-03-01T12:46:43.588Z,158
2023-03-01T12:50:08.742Z,152
2023-03-01T12:53:34.038Z,141
2023-03-01T12:56:59.296Z,141
2023-03-01T13:00:24.507Z,129
2023-03-01T13:03:49.816Z,129
2023-03-01T13:07:14.921Z,124
2023-03-01T13:10:40.162Z,124
2023-03-01T13:14:05.356Z,118
2023-03-01T13:17:30.520Z,118
2023-03-01T13:20:56.130Z,113
2023-03-01T13:24:21.244Z,113
2023-03-01T13:27:46.712Z,101
2023-03-01T13:31:11.573Z,101
2023-03-01T13:34:37.723Z,96
2023-03-01T13:38:02.977Z,90
2023-03-01T13:41:28.138Z,84
2023-03-01T13:44:53.314Z,84
2023-03-01T13:48:18.494Z,84
2023-03-01T13:51:43.655Z,79
2023-03-01T13:55:08.870Z,79
2023-03-01T13:58:34.983Z,79
2023-03-01T14:02:00.502Z,79
2023-03-01T14:05:25.682Z,73
2023-03-01T14:08:51.558Z,73
2023-03-01T14:12:17.112Z,73
2023-03-01T14:15:42.372Z,73
2023-03-01T14:19:07.659Z,73
2023-03-01T14:22:33.118Z,73
2023-03-01T14:25:58.444Z,68
2023-03-01T14:29:23.793Z,68
2023-03-01T15:07:14.038Z,28
2023-03-01T15:10:39.281Z,51
2023-03-01T15:14:04.500Z,45
2023-03-01T15:17:29.724Z,39
2023-03-01T15:20:54.928Z,39
2023-03-01T15:24:20.820Z,34
2023-03-01T15:27:45.728Z,28
2023-03-01T15:31:11.008Z,28
2023-03-01T15:34:36.202Z,28
2023-03-01T15:38:01.465Z,28
2023-03-01T15:41:26.742Z,28
2023-03-01T15:44:51.929Z,28
2023-03-01T15:48:17.180Z,23
2023-03-01T15:51:42.455Z,23
2023-03-01T15:55:07.723Z,23
2023-03-01T15:58:33.000Z,17
2023-03-01T16:01:58.230Z,17
2023-03-01T16:05:23.458Z,17
2023-03-01T16:08:48.711Z,17
2023-03-01T16:12:13.981Z,17
2023-03-01T16:15:39.245Z,11
2023-03-01T16:19:04.572Z,11
2023-03-01T16:22:29.846Z,11
2023-03-01T16:25:55.073Z,11
2023-03-01T16:29:20.301Z,6
2023-03-01T16:32:45.561Z,6
2023-03-01T16:36:10.920Z,6
2023-03-01T16:39:36.041Z,6
2023-03-01T16:43:01.342Z,6
2023-03-01T16:46:26.530Z,0
2023-03-01T16:49:51.784Z,0
2023-03-01T16:53:16.987Z,0
2023-03-01T16:56:42.227Z,0
2023-03-01T17:00:07.422Z,0
2023-03-01T17:03:32.747Z,0
2023-03-01T17:06:57.923Z,0
2023-03-01T17:10:23.160Z,0
2023-03-01T17:13:48.395Z,0
2023-03-01T17:17:13.639Z,0
2023-03-01T17:20:38.901Z,0
2023-03-01T17:24:04.140Z,0
2023-03-01T17:27:29.392Z,0
2023-03-01T17:30:54.595Z,0
2023-03-01T17:34:19.804Z,0
2023-03-01T17:37:44.987Z,0
2023-03-01T17:41:10.255Z,0
2023-03-01T17:44:35.402Z,0
2023-03-01T17:48:00.593Z,0
2023-03-01T17:51:25.771Z,0
2023-03-01T17:54:50.940Z,0
2023-03-01T17:58:16.142Z,0
2023-03-01T18:01:41.368Z,0
2023-03-01T18:05:06.546Z,0
2023-03-01T18:08:31.722Z,0
2023-03-01T18:11:56.903Z,0
2023-03-01T18:15:22.092Z,0
2023-03-01T18:18:47.242Z,0
2023-03-01T18:22:12.398Z,0
2023-03-01T18:25:37.578Z,0
2023-03-01T18:29:02.765Z,0
2023-03-01T18:32:28.036Z,0
2023-03-01T18:35:53.114Z,0
2023-03-01T18:39:18.341Z,0
2023-03-01T18:42:43.543Z,0
2023-03-01T18:46:08.806Z,0
2023-03-01T18:49:34.021Z,0
2023-03-01T18:52:59.217Z,0
2023-03-01T18:56:24.386Z,0
2023-03-01T18:59:49.607Z,0
2023-03-01T19:03:14.761Z,0
2023-03-01T19:06:39.989Z,0
2023-03-01T19:10:05.138Z,0
2023-03-01T19:13:30.311Z,0
2023-03-01T19:16:55.492Z,0
2023-03-01T19:20:20.653Z,0
2023-03-01T19:23:45.865Z,0
2023-03-01T19:27:11.027Z,0
2023-03-01T19:30:36.220Z,0
2023-03-01T19:34:10.855Z,0
2023-03-01T19:37:26.529Z,0
2023-03-01T19:40:52.042Z,0
2023-03-01T19:44:17.156Z,0
2023-03-01T19:47:42.340Z,0
2023-03-01T19:51:07.511Z,0
2023-03-01T19:54:32.680Z,0
2023-03-01T19:57:57.896Z,0
2023-03-01T20:01:23.065Z,0
2023-03-01T20:04:48.201Z,0
2023-03-01T20:08:13.363Z,0
2023-03-01T20:11:38.532Z,0
2023-03-01T20:15:03.860Z,0
2023-03-01T20:18:28.914Z,0
2023-03-01T20:21:54.066Z,0
2023-03-01T20:25:19.227Z,0
2023-03-01T20:28:44.391Z,0
2023-03-01T20:32:09.605Z,0
2023-03-01T20:35:34.743Z,0
2023-03-01T20:38:59.862Z,0
2023-03-01T20:42:25.044Z,0
2023-03-01T20:45:50.213Z,0
2023-03-01T20:49:15.416Z,0
2023-03-01T20:52:47.248Z,0
2023-03-01T20:56:05.721Z,0
2023-03-01T20:59:30.883Z,0
2023-03-01T21:02:56.052Z,0
2023-03-01T21:06:21.310Z,0
2023-03-01T21:09:46.463Z,0
2023-03-01T21:13:11.562Z,0
2023-03-01T21:16:37.079Z,0
2023-03-01T21:20:01.979Z,0
2023-03-01T21:23:27.174Z,0
2023-03-01T21:26:52.302Z,0
2023-03-01T21:30:17.501Z,0
2023-03-01T21:33:42.674Z,0
2023-03-01T21:37:07.824Z,0
2023-03-01T21:40:33.056Z,0
2023-03-01T21:43:58.219Z,0
2023-03-01T21:47:23.398Z,0
2023-03-01T21:50:48.575Z,0
2023-03-01T21:54:13.746Z,0
2023-03-01T21:57:38.941Z,0
2023-03-01T22:01:04.144Z,0
2023-03-01T22:04:29.277Z,0
2023-03-01T22:07:54.440Z,0
2023-03-01T22:11:19.598Z,0
2023-03-01T22:14:44.791Z,0
2023-03-01T22:18:09.958Z,0
2023-03-01T22:21:35.120Z,0
2023-03-01T22:25:00.338Z,0
2023-03-01T22:28:25.457Z,0
2023-03-01T22:31:50.785Z,0
2023-03-01T22:35:15.787Z,0
2023-03-01T22:38:40.951Z,0
2023-03-01T22:42:06.140Z,0
2023-03-01T22:45:31.309Z,0
2023-03-01T22:48:56.515Z,0
2023-03-01T22:52:21.636Z,0
2023-03-01T22:55:46.841Z,0
2023-03-01T22:59:11.991Z,0
2023-03-01T23:02:37.216Z,0
2023-03-01T23:06:02.360Z,0
2023-03-01T23:09:27.493Z,0
2023-03-01T23:12:52.644Z,0
2023-03-01T23:16:17.890Z,0
2023-03-01T23:19:42.986Z,0
2023-03-01T23:23:08.154Z,0
2023-03-01T23:26:33.561Z,0
2023-03-01T23:29:58.491Z,0
2023-03-01T23:33:23.666Z,0
2023-03-01T23:36:48.832Z,0
2023-03-01T23:40:14.045Z,0
2023-03-01T23:43:40.535Z,0
2023-03-01T23:47:05.391Z,0
2023-03-01T23:50:30.548Z,0
2023-03-01T23:53:55.718Z,0
2023-03-01T23:57:20.877Z,0
