createdAt,value
2022-08-03T00:02:24.695Z,84.40
2022-08-03T00:05:25.591Z,84.40
2022-08-03T00:08:26.621Z,84.40
2022-08-03T00:11:27.681Z,84.50
2022-08-03T00:14:28.776Z,84.50
2022-08-03T00:17:29.613Z,84.40
2022-08-03T00:20:50.652Z,84.40
2022-08-03T00:23:51.837Z,84.50
2022-08-03T00:26:46.667Z,84.60
2022-08-03T00:29:59.499Z,84.60
2022-08-03T00:33:01.602Z,84.60
2022-08-03T00:36:02.686Z,84.80
2022-08-03T00:39:03.665Z,84.80
2022-08-03T00:42:04.697Z,84.70
2022-08-03T00:45:05.673Z,84.70
2022-08-03T00:48:19.694Z,84.70
2022-08-03T00:51:21.626Z,84.60
2022-08-03T00:54:23.698Z,84.50
2022-08-03T00:57:31.627Z,84.40
2022-08-03T01:00:37.645Z,84.30
2022-08-03T01:03:38.637Z,84.30
2022-08-03T01:06:52.659Z,84.40
2022-08-03T01:10:11.697Z,84.40
2022-08-03T01:14:01.734Z,84.40
2022-08-03T01:17:13.657Z,84.30
2022-08-03T01:20:19.716Z,84.20
2022-08-03T01:23:43.651Z,84.10
2022-08-03T01:26:43.917Z,84.10
2022-08-03T01:29:59.667Z,84.10
2022-08-03T01:33:13.731Z,84.10
2022-08-03T01:36:18.668Z,84.20
2022-08-03T01:39:21.823Z,84.30
2022-08-03T01:42:24.716Z,84.40
2022-08-03T01:45:28.653Z,84.50
2022-08-03T01:48:35.669Z,84.50
2022-08-03T01:52:03.635Z,84.40
2022-08-03T01:55:01.667Z,84.30
2022-08-03T01:58:06.836Z,84.30
2022-08-03T02:01:11.749Z,84.20
2022-08-03T02:04:13.670Z,84.10
2022-08-03T02:07:15.747Z,84.00
2022-08-03T02:10:34.760Z,83.90
2022-08-03T02:13:38.855Z,83.90
2022-08-03T02:16:40.681Z,83.80
2022-08-03T02:19:42.688Z,83.80
2022-08-03T02:22:44.761Z,83.80
2022-08-03T02:25:48.762Z,83.80
2022-08-03T02:28:49.776Z,83.80
2022-08-03T02:31:44.773Z,83.90
2022-08-03T02:34:48.699Z,83.90
2022-08-03T02:37:59.773Z,83.90
2022-08-03T02:41:03.772Z,84.00
2022-08-03T02:44:09.737Z,84.10
2022-08-03T02:47:15.706Z,84.10
2022-08-03T02:50:17.774Z,84.10
2022-08-03T02:53:19.778Z,84.20
2022-08-03T02:56:22.696Z,84.30
2022-08-03T02:59:25.766Z,84.50
2022-08-03T03:02:28.715Z,84.70
2022-08-03T03:05:54.927Z,84.90
2022-08-03T03:08:54.553Z,85.10
2022-08-03T03:11:57.793Z,85.30
2022-08-03T03:14:58.756Z,85.40
2022-08-03T03:18:00.780Z,85.80
2022-08-03T03:21:02.754Z,86.10
2022-08-03T03:24:05.787Z,86.20
2022-08-03T03:27:07.719Z,86.40
2022-08-03T03:30:08.767Z,86.60
2022-08-03T03:33:11.790Z,86.90
2022-08-03T03:36:13.721Z,87.00
2022-08-03T03:39:16.233Z,87.10
2022-08-03T03:42:18.044Z,87.00
2022-08-03T03:45:22.746Z,87.10
2022-08-03T03:48:23.725Z,87.20
2022-08-03T03:51:25.814Z,87.20
2022-08-03T03:54:29.252Z,87.20
2022-08-03T03:57:29.813Z,87.40
2022-08-03T04:00:31.902Z,87.50
2022-08-03T04:03:32.823Z,87.70
2022-08-03T04:06:51.804Z,88.00
2022-08-03T04:10:14.570Z,88.30
2022-08-03T04:13:20.812Z,88.70
2022-08-03T04:16:26.828Z,88.90
2022-08-03T04:19:36.810Z,89.10
2022-08-03T04:22:42.763Z,89.30
2022-08-03T04:25:46.816Z,89.40
2022-08-03T04:28:48.942Z,89.50
2022-08-03T04:31:51.832Z,89.60
2022-08-03T04:34:52.766Z,89.70
2022-08-03T04:37:56.822Z,89.90
2022-08-03T04:40:59.769Z,90.00
2022-08-03T04:44:02.834Z,90.20
2022-08-03T04:47:04.850Z,90.30
2022-08-03T04:50:11.917Z,90.30
2022-08-03T04:53:30.780Z,90.30
2022-08-03T04:56:31.830Z,90.30
2022-08-03T04:59:32.857Z,90.40
2022-08-03T05:02:38.010Z,90.40
2022-08-03T05:05:50.275Z,90.40
2022-08-03T05:08:52.875Z,90.50
2022-08-03T05:11:53.979Z,90.60
2022-08-03T05:14:54.820Z,90.70
2022-08-03T05:17:55.843Z,90.80
2022-08-03T05:20:56.982Z,90.90
2022-08-03T05:23:57.798Z,91.00
2022-08-03T05:26:58.882Z,91.00
2022-08-03T05:30:31.190Z,90.90
2022-08-03T05:33:15.965Z,90.90
2022-08-03T05:36:16.810Z,90.80
2022-08-03T05:39:17.866Z,90.70
2022-08-03T05:42:18.814Z,90.50
2022-08-03T05:45:28.127Z,90.30
2022-08-03T05:48:28.944Z,90.10
2022-08-03T05:51:29.820Z,89.90
2022-08-03T05:54:56.356Z,89.70
2022-08-03T05:57:55.290Z,89.50
2022-08-03T06:00:57.878Z,89.50
2022-08-03T06:03:59.827Z,89.50
2022-08-03T06:07:00.892Z,89.40
2022-08-03T06:10:34.171Z,89.20
2022-08-03T06:13:23.077Z,89.10
2022-08-03T06:16:23.843Z,89.00
2022-08-03T06:19:24.856Z,89.00
2022-08-03T06:22:25.895Z,89.00
2022-08-03T06:25:28.009Z,88.90
2022-08-03T06:28:53.284Z,88.80
2022-08-03T06:31:50.005Z,88.70
2022-08-03T06:34:50.910Z,88.60
2022-08-03T06:38:03.002Z,88.40
2022-08-03T06:41:03.912Z,87.60
2022-08-03T06:44:04.844Z,87.00
2022-08-03T06:47:05.861Z,86.90
2022-08-03T06:50:16.151Z,86.50
2022-08-03T06:53:19.961Z,86.30
2022-08-03T06:56:21.889Z,86.00
2022-08-03T07:00:06.336Z,85.50
2022-08-03T07:02:44.024Z,84.90
2022-08-03T07:05:45.050Z,84.20
2022-08-03T07:08:48.501Z,83.40
2022-08-03T07:11:50.997Z,82.90
2022-08-03T07:14:53.791Z,82.10
2022-08-03T07:17:56.940Z,81.00
2022-08-03T07:20:57.950Z,80.40
2022-08-03T07:23:58.880Z,80.10
2022-08-03T07:26:59.904Z,78.90
2022-08-03T07:30:00.903Z,77.90
2022-08-03T07:33:02.001Z,77.40
2022-08-03T07:36:03.048Z,76.80
2022-08-03T07:39:14.666Z,76.60
2022-08-03T07:42:18.263Z,76.50
2022-08-03T07:45:19.077Z,76.10
2022-08-03T07:48:19.918Z,75.30
2022-08-03T07:51:20.909Z,74.60
2022-08-03T07:54:21.988Z,74.10
2022-08-03T07:57:22.999Z,74.10
2022-08-03T08:00:32.915Z,73.60
2022-08-03T08:03:52.182Z,73.30
2022-08-03T08:06:53.908Z,72.60
2022-08-03T08:09:54.991Z,71.80
2022-08-03T08:12:55.981Z,72.60
2022-08-03T08:15:56.911Z,70.90
2022-08-03T08:18:58.005Z,69.80
2022-08-03T08:22:02.244Z,70.20
2022-08-03T08:25:03.993Z,70.30
2022-08-03T08:28:30.527Z,69.20
2022-08-03T08:31:25.960Z,68.30
2022-08-03T08:34:26.931Z,66.70
2022-08-03T08:37:27.998Z,66.20
2022-08-03T08:40:28.945Z,66.50
2022-08-03T08:43:29.949Z,67.00
2022-08-03T08:46:33.089Z,66.90
2022-08-03T08:49:37.029Z,66.90
2022-08-03T08:52:39.987Z,66.00
2022-08-03T08:55:58.772Z,64.80
2022-08-03T08:59:04.958Z,64.60
2022-08-03T09:02:11.011Z,63.60
2022-08-03T09:05:13.036Z,63.30
2022-08-03T09:08:13.947Z,63.10
2022-08-03T09:11:15.016Z,62.50
2022-08-03T09:14:36.949Z,62.60
2022-08-03T09:17:36.978Z,62.20
2022-08-03T09:20:39.013Z,62.10
2022-08-03T09:24:02.928Z,63.80
2022-08-03T09:27:05.042Z,64.20
2022-08-03T09:30:07.981Z,62.10
2022-08-03T09:33:34.786Z,61.20
2022-08-03T09:37:09.043Z,60.50
2022-08-03T09:40:10.154Z,61.00
2022-08-03T09:43:10.997Z,58.40
2022-08-03T09:46:18.976Z,57.20
2022-08-03T09:49:26.172Z,58.30
2022-08-03T09:52:38.876Z,58.20
2022-08-03T09:56:36.494Z,57.30
2022-08-03T09:59:10.062Z,57.60
2022-08-03T10:02:12.053Z,58.60
2022-08-03T10:05:19.503Z,58.60
2022-08-03T10:08:28.005Z,59.10
2022-08-03T10:11:44.002Z,58.80
2022-08-03T10:14:45.402Z,58.30
2022-08-03T10:17:46.033Z,58.50
2022-08-03T10:20:52.017Z,58.70
2022-08-03T10:23:55.020Z,58.20
2022-08-03T10:26:58.020Z,58.20
2022-08-03T10:30:04.254Z,58.90
2022-08-03T10:33:49.793Z,59.60
2022-08-03T10:36:53.052Z,60.10
2022-08-03T10:40:00.104Z,58.60
2022-08-03T10:43:03.193Z,57.60
2022-08-03T10:46:05.031Z,56.50
2022-08-03T10:49:06.157Z,56.30
2022-08-03T10:52:13.005Z,56.50
2022-08-03T10:56:04.043Z,57.20
2022-08-03T10:59:07.038Z,57.60
2022-08-03T11:02:15.113Z,57.50
2022-08-03T11:05:45.058Z,58.00
2022-08-03T11:08:48.049Z,58.00
2022-08-03T11:11:54.081Z,58.60
2022-08-03T11:15:03.148Z,58.50
2022-08-03T11:18:23.095Z,59.20
2022-08-03T11:21:30.417Z,59.00
2022-08-03T11:25:53.941Z,58.40
2022-08-03T11:28:43.074Z,57.50
2022-08-03T11:31:50.380Z,58.30
2022-08-03T11:35:12.073Z,57.40
2022-08-03T11:38:14.123Z,57.80
2022-08-03T11:41:15.081Z,58.70
2022-08-03T11:44:16.122Z,58.00
2022-08-03T11:47:17.201Z,57.50
2022-08-03T11:50:18.227Z,57.30
2022-08-03T11:53:21.099Z,57.90
2022-08-03T11:56:22.146Z,57.50
2022-08-03T11:59:24.145Z,57.50
2022-08-03T12:02:27.250Z,57.60
2022-08-03T12:05:28.093Z,56.70
2022-08-03T12:08:32.203Z,56.70
2022-08-03T12:11:33.103Z,56.60
2022-08-03T12:14:50.876Z,56.80
2022-08-03T12:17:57.937Z,55.90
2022-08-03T12:21:00.108Z,54.70
2022-08-03T12:24:01.172Z,53.80
2022-08-03T12:27:05.119Z,52.90
2022-08-03T12:30:08.107Z,52.40
2022-08-03T12:33:09.173Z,52.00
2022-08-03T12:36:23.101Z,51.30
2022-08-03T12:39:24.146Z,52.40
2022-08-03T12:42:18.121Z,52.50
2022-08-03T12:45:37.141Z,51.20
2022-08-03T12:48:38.113Z,50.40
2022-08-03T12:51:40.137Z,50.60
2022-08-03T12:54:43.132Z,50.40
2022-08-03T12:57:56.142Z,50.80
2022-08-03T13:01:10.389Z,51.30
2022-08-03T13:04:16.615Z,50.90
2022-08-03T13:07:23.550Z,51.30
2022-08-03T13:10:26.201Z,51.70
2022-08-03T13:13:28.190Z,50.30
2022-08-03T13:16:29.298Z,50.40
2022-08-03T13:19:30.156Z,49.50
2022-08-03T13:22:34.173Z,49.20
2022-08-03T13:25:35.138Z,48.60
2022-08-03T13:28:36.146Z,48.20
2022-08-03T13:31:37.218Z,47.30
2022-08-03T13:34:52.321Z,47.50
2022-08-03T13:37:53.240Z,46.50
2022-08-03T13:40:54.241Z,47.10
2022-08-03T13:44:25.170Z,47.30
2022-08-03T13:47:17.473Z,47.20
2022-08-03T13:50:18.190Z,47.30
2022-08-03T13:53:19.154Z,46.90
2022-08-03T13:56:20.186Z,46.70
2022-08-03T13:59:21.231Z,45.90
2022-08-03T14:02:22.312Z,45.80
2022-08-03T14:05:23.186Z,45.20
2022-08-03T14:08:25.184Z,45.40
2022-08-03T14:11:26.179Z,45.00
2022-08-03T14:14:47.283Z,45.30
2022-08-03T14:17:49.923Z,45.80
2022-08-03T14:20:54.415Z,45.70
2022-08-03T14:23:57.193Z,46.20
2022-08-03T14:27:05.783Z,45.90
2022-08-03T14:30:09.213Z,45.80
2022-08-03T14:33:10.197Z,45.60
2022-08-03T14:36:11.613Z,45.70
2022-08-03T14:39:12.321Z,45.50
2022-08-03T14:42:13.263Z,44.30
2022-08-03T14:45:19.830Z,44.20
2022-08-03T14:50:30.493Z,44.70
2022-08-03T14:51:53.572Z,43.40
2022-08-03T14:54:55.279Z,43.30
2022-08-03T14:57:56.371Z,43.20
2022-08-03T15:00:57.230Z,43.00
2022-08-03T15:03:58.227Z,42.80
2022-08-03T15:06:59.391Z,42.80
2022-08-03T15:10:00.228Z,42.90
2022-08-03T15:13:03.415Z,43.10
2022-08-03T15:16:04.389Z,42.10
2022-08-03T15:20:00.262Z,42.80
2022-08-03T15:22:34.627Z,42.80
2022-08-03T15:26:31.812Z,42.50
2022-08-03T15:28:57.242Z,42.50
2022-08-03T15:31:58.234Z,42.70
2022-08-03T15:35:00.314Z,42.10
2022-08-03T15:38:01.949Z,42.70
2022-08-03T15:41:05.408Z,43.00
2022-08-03T15:44:11.308Z,43.50
2022-08-03T15:47:12.293Z,42.60
2022-08-03T15:50:13.261Z,42.60
2022-08-03T15:53:14.313Z,42.80
2022-08-03T15:56:18.822Z,42.80
2022-08-03T15:59:22.271Z,42.30
2022-08-03T16:02:23.282Z,42.60
2022-08-03T16:05:24.277Z,43.00
2022-08-03T16:08:25.349Z,42.60
2022-08-03T16:11:26.256Z,43.00
2022-08-03T16:14:34.243Z,42.70
2022-08-03T16:17:38.320Z,42.80
2022-08-03T16:20:39.363Z,42.80
2022-08-03T16:23:44.306Z,43.10
2022-08-03T16:26:48.700Z,43.30
2022-08-03T16:29:49.273Z,42.90
2022-08-03T16:32:50.345Z,43.00
2022-08-03T16:35:51.323Z,43.10
2022-08-03T16:38:52.355Z,43.50
2022-08-03T16:42:01.350Z,43.10
2022-08-03T16:45:02.357Z,43.70
2022-08-03T16:48:06.005Z,43.60
2022-08-03T16:51:07.407Z,43.10
2022-08-03T16:54:13.950Z,43.00
2022-08-03T16:57:15.324Z,42.90
2022-08-03T17:00:33.279Z,42.90
2022-08-03T17:03:42.616Z,43.20
2022-08-03T17:06:57.295Z,43.20
2022-08-03T17:09:59.356Z,43.40
2022-08-03T17:13:00.364Z,43.50
2022-08-03T17:16:03.309Z,43.60
2022-08-03T17:19:12.322Z,43.10
2022-08-03T17:22:23.526Z,42.30
2022-08-03T17:25:39.820Z,42.30
2022-08-03T17:28:58.527Z,42.20
2022-08-03T17:31:59.344Z,42.10
2022-08-03T17:35:01.333Z,41.90
2022-08-03T17:38:03.975Z,41.90
2022-08-03T17:41:10.572Z,42.10
2022-08-03T17:44:15.974Z,42.20
2022-08-03T17:47:29.145Z,42.30
2022-08-03T17:51:04.734Z,42.40
2022-08-03T17:54:32.396Z,42.70
2022-08-03T17:58:06.362Z,43.00
2022-08-03T18:01:59.235Z,43.40
2022-08-03T18:04:44.396Z,43.70
2022-08-03T18:08:02.657Z,44.50
2022-08-03T18:11:14.282Z,45.70
2022-08-03T18:14:23.803Z,46.60
2022-08-03T18:17:58.391Z,47.30
2022-08-03T18:20:48.520Z,48.00
2022-08-03T18:23:51.425Z,48.90
2022-08-03T18:26:53.363Z,49.60
2022-08-03T18:29:55.442Z,50.50
2022-08-03T18:33:00.712Z,51.20
2022-08-03T18:36:03.533Z,51.60
2022-08-03T18:39:05.523Z,52.00
2022-08-03T18:42:06.445Z,52.00
2022-08-03T18:45:58.219Z,52.00
2022-08-03T18:48:46.082Z,52.20
2022-08-03T18:51:52.449Z,52.40
2022-08-03T18:55:33.096Z,52.70
2022-08-03T18:59:02.521Z,53.30
2022-08-03T19:02:06.395Z,53.90
2022-08-03T19:05:20.386Z,54.20
2022-08-03T19:08:45.576Z,54.90
2022-08-03T19:12:14.101Z,55.40
2022-08-03T19:15:16.403Z,55.80
2022-08-03T19:18:24.460Z,56.20
2022-08-03T19:21:28.772Z,56.40
2022-08-03T19:24:33.445Z,56.60
2022-08-03T19:27:35.469Z,56.90
2022-08-03T19:30:46.510Z,57.30
2022-08-03T19:33:58.208Z,57.70
2022-08-03T19:36:59.480Z,58.10
2022-08-03T19:40:29.426Z,58.60
2022-08-03T19:43:53.097Z,59.10
2022-08-03T19:47:39.449Z,59.60
2022-08-03T19:57:24.498Z,60.50
2022-08-03T20:00:30.604Z,61.30
2022-08-03T20:04:24.511Z,61.70
2022-08-03T20:07:26.532Z,62.40
2022-08-03T20:10:28.411Z,62.90
2022-08-03T20:13:30.501Z,63.30
2022-08-03T20:16:40.437Z,63.70
2022-08-03T20:19:41.516Z,64.30
2022-08-03T20:22:48.591Z,64.80
2022-08-03T20:25:59.015Z,65.40
2022-08-03T20:29:16.595Z,65.80
2022-08-03T20:32:17.680Z,66.20
2022-08-03T20:35:19.594Z,66.10
2022-08-03T20:38:27.170Z,66.50
2022-08-03T20:41:30.619Z,66.80
2022-08-03T20:44:32.508Z,67.20
2022-08-03T20:47:33.524Z,67.60
2022-08-03T20:50:37.486Z,67.90
2022-08-03T20:57:00.518Z,68.50
2022-08-03T21:00:05.481Z,68.60
2022-08-03T21:03:06.464Z,68.90
2022-08-03T21:06:14.946Z,69.40
2022-08-03T21:09:18.526Z,70.00
2022-08-03T21:12:26.971Z,70.60
2022-08-03T21:13:12.721Z,68.20
2022-08-03T21:16:06.433Z,71.30
2022-08-03T21:19:13.481Z,71.70
2022-08-03T21:22:17.524Z,71.70
2022-08-03T21:25:20.482Z,72.00
2022-08-03T21:28:27.585Z,72.10
2022-08-03T21:31:29.567Z,72.30
2022-08-03T21:34:31.474Z,72.40
2022-08-03T21:37:32.556Z,72.70
2022-08-03T21:40:33.492Z,73.10
2022-08-03T21:43:35.522Z,73.30
2022-08-03T21:46:36.549Z,73.40
2022-08-03T21:50:07.442Z,73.50
2022-08-03T21:53:02.518Z,73.80
2022-08-03T21:56:24.511Z,73.90
2022-08-03T21:59:33.582Z,74.40
2022-08-03T22:02:42.742Z,74.50
2022-08-03T22:05:44.283Z,74.60
2022-08-03T22:08:48.679Z,74.70
2022-08-03T22:11:50.720Z,74.90
2022-08-03T22:15:00.544Z,75.00
2022-08-03T22:18:02.570Z,75.10
2022-08-03T22:21:07.553Z,75.20
2022-08-03T22:24:13.571Z,75.30
2022-08-03T22:27:33.621Z,75.60
2022-08-03T22:30:34.554Z,75.90
2022-08-03T22:33:37.613Z,76.00
2022-08-03T22:36:32.616Z,76.10
2022-08-03T22:39:27.655Z,76.40
2022-08-03T22:42:28.541Z,76.80
2022-08-03T22:46:07.498Z,77.10
2022-08-03T22:48:52.584Z,77.60
2022-08-03T22:51:54.616Z,77.50
2022-08-03T22:54:55.583Z,77.60
2022-08-03T22:57:56.962Z,77.70
2022-08-03T23:01:03.551Z,77.90
2022-08-03T23:04:13.773Z,78.40
2022-08-03T23:07:17.592Z,78.60
2022-08-03T23:10:24.695Z,78.70
2022-08-03T23:13:29.593Z,79.20
2022-08-03T23:16:34.552Z,79.40
2022-08-03T23:19:34.334Z,79.60
2022-08-03T23:22:43.049Z,79.70
2022-08-03T23:25:48.632Z,79.70
2022-08-03T23:28:50.566Z,79.80
2022-08-03T23:31:54.584Z,79.70
2022-08-03T23:35:16.560Z,79.80
2022-08-03T23:38:22.746Z,79.90
2022-08-03T23:41:25.567Z,79.80
2022-08-03T23:44:27.572Z,79.80
2022-08-03T23:47:47.209Z,79.80
2022-08-03T23:50:57.583Z,80.00
2022-08-03T23:54:07.636Z,80.20
2022-08-03T23:57:36.628Z,80.40
