createdAt,value
2023-01-04T00:01:26.242Z,94.75
2023-01-04T00:03:54.680Z,94.79
2023-01-04T00:06:23.943Z,95.07
2023-01-04T00:08:52.329Z,94.77
2023-01-04T00:11:23.116Z,95.17
2023-01-04T00:13:57.056Z,94.99
2023-01-04T00:16:28.271Z,95.01
2023-01-04T00:18:58.031Z,95.50
2023-01-04T00:21:33.915Z,95.73
2023-01-04T00:24:11.974Z,95.94
2023-01-04T00:26:40.369Z,96.04
2023-01-04T00:29:11.183Z,96.20
2023-01-04T00:31:40.549Z,96.50
2023-01-04T00:34:08.980Z,97.00
2023-01-04T00:36:37.473Z,96.81
2023-01-04T00:39:09.117Z,97.18
2023-01-04T00:42:01.991Z,97.44
2023-01-04T00:44:26.785Z,97.87
2023-01-04T00:46:55.315Z,97.79
2023-01-04T00:49:29.903Z,98.21
2023-01-04T00:52:03.283Z,98.14
2023-01-04T00:54:31.803Z,98.37
2023-01-04T00:57:00.180Z,98.86
2023-01-04T00:59:31.421Z,98.37
2023-01-04T01:02:00.115Z,98.51
2023-01-04T01:04:28.592Z,98.81
2023-01-04T01:07:00.508Z,99.18
2023-01-04T01:09:28.818Z,99.09
2023-01-04T01:11:57.103Z,99.01
2023-01-04T01:14:26.779Z,99.05
2023-01-04T01:16:58.447Z,98.59
2023-01-04T01:22:53.263Z,98.75
2023-01-04T01:25:21.777Z,98.96
2023-01-04T01:28:09.226Z,99.13
2023-01-04T01:31:08.796Z,99.05
2023-01-04T01:33:39.149Z,99.41
2023-01-04T01:36:08.906Z,99.41
2023-01-04T01:38:40.572Z,99.46
2023-01-04T01:41:13.217Z,99.44
2023-01-04T01:43:54.728Z,99.77
2023-01-04T01:46:42.078Z,99.88
2023-01-04T02:03:39.570Z,100.00
2023-01-04T02:07:13.308Z,100.00
2023-01-04T02:09:42.891Z,99.66
2023-01-04T02:12:17.962Z,99.73
2023-01-04T02:14:50.315Z,99.66
2023-01-04T02:17:18.506Z,99.55
2023-01-04T02:20:14.156Z,99.32
2023-01-04T02:23:19.092Z,99.19
2023-01-04T02:26:10.238Z,99.48
2023-01-04T02:28:52.245Z,99.61
2023-01-04T02:31:26.774Z,99.62
2023-01-04T02:34:19.912Z,99.66
2023-01-04T02:37:15.301Z,100.00
2023-01-04T02:40:17.161Z,99.76
2023-01-04T02:43:13.825Z,100.00
2023-01-04T02:46:04.173Z,99.98
2023-01-04T02:48:58.460Z,99.85
2023-01-04T02:51:35.200Z,99.81
2023-01-04T02:54:22.665Z,99.83
2023-01-04T02:56:50.871Z,99.48
2023-01-04T02:59:57.216Z,99.88
2023-01-04T03:03:21.817Z,99.36
2023-01-04T03:06:19.180Z,99.24
2023-01-04T03:09:06.066Z,99.30
2023-01-04T03:12:09.734Z,99.37
2023-01-04T03:14:45.097Z,99.15
2023-01-04T03:17:15.920Z,98.88
2023-01-04T03:19:57.859Z,98.51
2023-01-04T03:22:52.533Z,98.73
2023-01-04T03:25:44.790Z,98.76
2023-01-04T03:28:33.178Z,98.89
2023-01-04T03:31:30.303Z,98.72
2023-01-04T03:34:17.299Z,99.10
2023-01-04T03:37:01.664Z,99.15
2023-01-04T03:40:06.515Z,99.15
2023-01-04T03:43:16.275Z,98.59
2023-01-04T03:46:11.673Z,98.97
2023-01-04T03:48:51.921Z,99.09
2023-01-04T03:51:33.523Z,99.36
2023-01-04T03:54:05.003Z,99.95
2023-01-04T03:56:37.166Z,99.58
2023-01-04T03:59:06.576Z,99.51
2023-01-04T04:01:36.323Z,99.67
2023-01-04T04:04:23.066Z,99.54
2023-01-04T04:07:10.127Z,99.72
2023-01-04T04:09:38.392Z,99.37
2023-01-04T04:12:06.812Z,99.12
2023-01-04T04:14:35.309Z,98.96
2023-01-04T04:17:03.796Z,98.91
2023-01-04T04:19:32.109Z,98.56
2023-01-04T04:22:00.371Z,98.81
2023-01-04T04:24:29.014Z,98.75
2023-01-04T04:26:57.270Z,98.83
2023-01-04T04:29:26.669Z,98.83
2023-01-04T04:31:55.060Z,98.96
2023-01-04T04:34:23.450Z,98.83
2023-01-04T04:36:51.763Z,99.12
2023-01-04T04:39:20.050Z,99.06
2023-01-04T04:41:48.267Z,99.31
2023-01-04T04:44:21.065Z,99.16
2023-01-04T04:46:50.399Z,99.43
2023-01-04T04:49:19.194Z,99.53
2023-01-04T04:51:48.434Z,99.53
2023-01-04T04:54:20.418Z,99.66
2023-01-04T04:56:50.548Z,99.81
2023-01-04T04:59:18.814Z,99.84
2023-01-04T05:01:47.269Z,99.89
2023-01-04T05:04:17.493Z,99.75
2023-01-04T05:06:46.286Z,99.81
2023-01-04T05:09:15.450Z,99.65
2023-01-04T05:12:02.540Z,99.70
2023-01-04T05:14:30.876Z,99.61
2023-01-04T05:16:59.109Z,99.37
2023-01-04T05:19:27.497Z,99.50
2023-01-04T05:21:55.712Z,99.34
2023-01-04T05:24:24.011Z,98.64
2023-01-04T05:26:52.266Z,98.64
2023-01-04T05:29:39.529Z,98.52
2023-01-04T05:32:07.890Z,98.48
2023-01-04T05:34:36.259Z,98.21
2023-01-04T05:37:04.516Z,98.52
2023-01-04T05:39:32.778Z,98.54
2023-01-04T05:42:19.239Z,98.62
2023-01-04T05:44:47.505Z,98.96
2023-01-04T05:47:15.818Z,99.03
2023-01-04T05:49:44.774Z,99.13
2023-01-04T05:52:13.322Z,98.85
2023-01-04T05:54:42.134Z,99.04
2023-01-04T05:57:11.028Z,98.72
2023-01-04T05:59:42.079Z,98.97
2023-01-04T06:02:17.224Z,98.80
2023-01-04T06:04:45.584Z,98.32
2023-01-04T06:07:14.496Z,98.10
2023-01-04T06:09:43.542Z,98.35
2023-01-04T06:12:12.232Z,98.08
2023-01-04T06:14:41.454Z,98.22
2023-01-04T06:17:10.456Z,98.38
2023-01-04T06:19:39.161Z,98.22
2023-01-04T06:22:07.832Z,98.28
2023-01-04T06:24:36.382Z,98.28
2023-01-04T06:27:04.968Z,98.44
2023-01-04T06:29:33.396Z,98.57
2023-01-04T06:32:02.363Z,98.58
2023-01-04T06:34:31.437Z,98.67
2023-01-04T06:37:00.363Z,98.74
2023-01-04T06:39:28.832Z,98.78
2023-01-04T06:42:02.074Z,98.85
2023-01-04T06:44:34.252Z,98.62
2023-01-04T06:47:02.560Z,98.37
2023-01-04T06:49:31.062Z,98.08
2023-01-04T06:51:59.407Z,97.78
2023-01-04T06:54:27.896Z,97.86
2023-01-04T06:56:56.160Z,97.55
2023-01-04T06:59:24.390Z,97.39
2023-01-04T07:01:52.856Z,97.16
2023-01-04T07:04:21.257Z,97.46
2023-01-04T07:06:49.495Z,97.66
2023-01-04T07:09:17.897Z,97.65
2023-01-04T07:11:46.633Z,97.41
2023-01-04T07:14:14.913Z,96.69
2023-01-04T07:16:43.222Z,96.77
2023-01-04T07:19:11.582Z,96.32
2023-01-04T07:21:39.809Z,96.38
2023-01-04T07:24:08.308Z,96.53
2023-01-04T07:26:36.923Z,96.43
2023-01-04T07:29:21.032Z,96.62
2023-01-04T07:31:51.924Z,96.64
2023-01-04T07:34:22.110Z,96.33
2023-01-04T07:36:51.246Z,96.59
2023-01-04T07:39:20.218Z,96.71
2023-01-04T07:41:49.722Z,97.06
2023-01-04T07:44:22.593Z,96.90
2023-01-04T07:46:51.580Z,97.04
2023-01-04T07:49:20.102Z,97.39
2023-01-04T07:51:49.650Z,97.53
2023-01-04T07:54:19.128Z,97.11
2023-01-04T07:56:48.896Z,97.47
2023-01-04T07:59:18.609Z,97.37
2023-01-04T08:01:46.998Z,97.29
2023-01-04T08:04:16.819Z,97.35
2023-01-04T08:06:47.587Z,96.89
2023-01-04T08:09:15.936Z,96.60
2023-01-04T08:11:44.512Z,96.95
2023-01-04T08:14:13.612Z,97.11
2023-01-04T08:16:43.683Z,97.15
2023-01-04T08:19:21.374Z,96.97
2023-01-04T08:21:49.794Z,97.50
2023-01-04T08:24:22.496Z,97.58
2023-01-04T08:26:50.848Z,97.74
2023-01-04T08:29:20.034Z,96.84
2023-01-04T08:31:48.403Z,97.17
2023-01-04T08:34:16.731Z,96.46
2023-01-04T08:36:51.721Z,96.16
2023-01-04T08:39:20.174Z,95.99
2023-01-04T08:42:18.711Z,96.15
2023-01-04T08:44:45.791Z,96.27
2023-01-04T08:47:14.099Z,96.24
2023-01-04T08:49:42.351Z,96.57
2023-01-04T08:52:10.969Z,96.33
2023-01-04T08:54:39.193Z,96.42
2023-01-04T08:57:07.429Z,96.72
2023-01-04T08:59:35.708Z,96.49
2023-01-04T09:02:05.947Z,96.61
2023-01-04T09:04:34.642Z,96.60
2023-01-04T09:07:03.104Z,96.64
2023-01-04T09:09:31.858Z,96.61
2023-01-04T09:12:00.486Z,96.84
2023-01-04T09:14:28.785Z,96.46
2023-01-04T09:16:57.104Z,96.57
2023-01-04T09:19:25.426Z,96.98
2023-01-04T09:21:53.812Z,96.83
2023-01-04T09:24:22.395Z,96.58
2023-01-04T09:26:50.897Z,96.46
2023-01-04T09:29:19.758Z,96.32
2023-01-04T09:31:48.316Z,96.64
2023-01-04T09:34:17.897Z,96.47
2023-01-04T09:36:48.432Z,96.66
2023-01-04T09:39:23.018Z,96.58
2023-01-04T09:42:05.856Z,96.84
2023-01-04T09:47:31.042Z,96.90
2023-01-04T09:50:25.028Z,97.09
2023-01-04T09:53:14.003Z,97.15
2023-01-04T09:55:48.950Z,97.36
2023-01-04T09:58:40.775Z,97.29
2023-01-04T10:01:08.786Z,97.67
2023-01-04T10:03:43.114Z,97.41
2023-01-04T10:06:13.941Z,97.72
2023-01-04T10:08:43.984Z,97.57
2023-01-04T10:11:32.296Z,97.83
2023-01-04T10:14:15.714Z,98.24
2023-01-04T10:17:14.868Z,97.46
2023-01-04T10:22:46.738Z,98.04
2023-01-04T10:25:52.377Z,97.46
2023-01-04T10:28:47.803Z,97.92
2023-01-04T10:31:39.830Z,97.98
2023-01-04T10:34:18.725Z,98.02
2023-01-04T10:36:49.530Z,97.75
2023-01-04T10:39:21.821Z,98.19
2023-01-04T10:42:35.027Z,98.39
2023-01-04T10:45:12.240Z,98.42
2023-01-04T10:47:56.636Z,98.37
2023-01-04T10:50:49.296Z,97.59
2023-01-04T10:53:45.548Z,97.82
2023-01-04T10:56:25.813Z,97.96
2023-01-04T10:59:07.666Z,97.36
2023-01-04T11:01:56.861Z,97.27
2023-01-04T11:04:34.534Z,97.58
2023-01-04T11:07:24.814Z,97.50
2023-01-04T11:10:14.928Z,97.55
2023-01-04T11:12:43.332Z,97.10
2023-01-04T11:15:11.981Z,96.41
2023-01-04T11:17:40.956Z,96.07
2023-01-04T11:20:09.812Z,95.94
2023-01-04T11:22:49.476Z,96.03
2023-01-04T11:25:37.260Z,96.13
2023-01-04T11:28:50.659Z,95.46
2023-01-04T11:31:24.118Z,95.87
2023-01-04T11:34:04.840Z,96.19
2023-01-04T11:36:33.008Z,96.46
2023-01-04T11:39:01.215Z,96.36
2023-01-04T11:41:29.814Z,96.58
2023-01-04T11:44:07.005Z,96.78
2023-01-04T11:46:35.876Z,97.10
2023-01-04T11:49:04.170Z,96.60
2023-01-04T11:51:35.090Z,96.33
2023-01-04T11:54:18.719Z,96.77
2023-01-04T11:57:05.821Z,95.80
2023-01-04T11:59:39.196Z,95.99
2023-01-04T12:02:50.497Z,96.23
2023-01-04T12:05:26.212Z,96.02
2023-01-04T12:07:57.815Z,96.16
2023-01-04T12:10:28.146Z,95.47
2023-01-04T12:12:57.998Z,95.84
2023-01-04T12:15:52.358Z,95.82
2023-01-04T12:18:29.473Z,95.33
2023-01-04T12:20:58.580Z,95.79
2023-01-04T12:23:27.126Z,96.09
2023-01-04T12:25:56.807Z,95.91
2023-01-04T12:28:35.728Z,95.40
2023-01-04T12:31:22.737Z,96.09
2023-01-04T12:33:52.564Z,96.24
2023-01-04T12:36:40.628Z,95.61
2023-01-04T12:39:15.037Z,95.77
2023-01-04T12:42:03.358Z,95.60
2023-01-04T12:44:40.661Z,95.72
2023-01-04T12:47:45.982Z,96.37
2023-01-04T12:50:25.796Z,96.14
2023-01-04T12:53:28.330Z,96.03
2023-01-04T12:55:55.736Z,95.83
2023-01-04T12:58:57.979Z,96.10
2023-01-04T13:01:27.820Z,95.82
2023-01-04T13:04:05.139Z,95.47
2023-01-04T13:06:43.648Z,95.43
2023-01-04T13:09:25.361Z,94.56
2023-01-04T13:12:09.668Z,94.60
2023-01-04T13:14:44.677Z,94.54
2023-01-04T13:17:18.317Z,94.75
2023-01-04T13:19:46.979Z,94.18
2023-01-04T13:22:30.297Z,93.67
2023-01-04T13:25:00.964Z,93.30
2023-01-04T13:27:29.382Z,93.02
2023-01-04T13:29:58.524Z,93.07
2023-01-04T13:32:33.415Z,92.96
2023-01-04T13:35:16.347Z,92.73
2023-01-04T13:37:48.978Z,93.13
2023-01-04T13:40:30.604Z,93.08
2023-01-04T13:42:58.398Z,93.99
2023-01-04T13:45:47.403Z,93.98
2023-01-04T13:48:19.298Z,94.43
2023-01-04T13:51:17.252Z,94.75
2023-01-04T13:53:58.949Z,95.08
2023-01-04T13:56:28.012Z,96.94
2023-01-04T13:58:56.937Z,96.37
2023-01-04T14:01:35.985Z,97.16
2023-01-04T14:04:08.297Z,97.13
2023-01-04T14:06:48.633Z,98.02
2023-01-04T14:09:30.219Z,98.00
2023-01-04T14:12:08.872Z,97.90
2023-01-04T14:14:43.043Z,98.11
2023-01-04T14:17:16.266Z,98.59
2023-01-04T14:19:56.789Z,98.72
2023-01-04T14:22:36.364Z,98.81
2023-01-04T14:25:33.601Z,99.36
2023-01-04T14:28:20.655Z,99.92
2023-01-04T14:31:14.715Z,100.00
2023-01-04T14:33:48.713Z,100.00
2023-01-04T14:36:31.953Z,100.00
2023-01-04T14:39:09.473Z,100.00
2023-01-04T14:41:52.807Z,100.00
2023-01-04T14:44:28.576Z,100.00
2023-01-04T14:47:01.527Z,99.93
2023-01-04T14:49:30.263Z,99.89
2023-01-04T14:52:03.868Z,99.83
2023-01-04T14:54:34.425Z,99.81
2023-01-04T14:57:02.733Z,99.83
2023-01-04T14:59:31.079Z,100.00
2023-01-04T15:01:59.870Z,100.00
2023-01-04T15:04:28.429Z,99.80
2023-01-04T15:06:59.768Z,99.63
2023-01-04T15:09:31.670Z,99.46
2023-01-04T15:12:00.022Z,99.47
2023-01-04T15:14:28.296Z,99.69
2023-01-04T15:16:56.539Z,99.79
2023-01-04T15:19:24.792Z,100.00
2023-01-04T15:21:53.018Z,99.76
2023-01-04T15:24:21.383Z,99.44
2023-01-04T15:26:50.059Z,99.66
2023-01-04T15:29:18.483Z,99.14
2023-01-04T15:31:47.377Z,99.43
2023-01-04T15:34:15.781Z,99.10
2023-01-04T15:36:44.497Z,99.16
2023-01-04T15:39:17.276Z,98.50
2023-01-04T15:42:03.700Z,98.39
2023-01-04T15:44:32.025Z,98.53
2023-01-04T15:47:00.739Z,98.40
2023-01-04T15:49:31.661Z,98.38
2023-01-04T15:51:59.948Z,98.39
2023-01-04T15:54:31.391Z,98.58
2023-01-04T15:56:59.784Z,98.45
2023-01-04T15:59:28.046Z,98.40
2023-01-04T16:01:56.571Z,98.78
2023-01-04T16:04:25.208Z,98.84
2023-01-04T16:06:53.597Z,99.03
2023-01-04T16:09:21.850Z,99.38
2023-01-04T16:12:08.661Z,99.48
2023-01-04T16:14:36.850Z,99.71
2023-01-04T16:17:05.325Z,99.95
2023-01-04T16:19:35.058Z,99.37
2023-01-04T16:22:03.307Z,99.72
2023-01-04T16:27:20.207Z,99.48
2023-01-04T16:29:51.330Z,99.58
2023-01-04T16:32:19.717Z,99.36
2023-01-04T16:34:49.692Z,99.17
2023-01-04T16:37:18.653Z,98.88
2023-01-04T16:40:05.933Z,99.30
2023-01-04T16:42:34.955Z,98.63
2023-01-04T16:45:03.279Z,98.80
2023-01-04T16:47:40.076Z,98.22
2023-01-04T16:50:08.711Z,97.98
2023-01-04T16:52:36.912Z,97.97
2023-01-04T16:55:05.937Z,98.12
2023-01-04T16:57:34.533Z,97.69
2023-01-04T17:00:02.932Z,98.21
2023-01-04T17:02:31.336Z,98.12
2023-01-04T17:05:01.666Z,97.90
2023-01-04T17:07:33.547Z,98.48
2023-01-04T17:10:02.050Z,98.35
2023-01-04T17:12:48.137Z,99.01
2023-01-04T17:18:06.387Z,98.28
2023-01-04T17:20:34.677Z,98.19
2023-01-04T17:23:03.004Z,97.90
2023-01-04T17:25:31.899Z,97.82
2023-01-04T17:28:00.185Z,97.27
2023-01-04T17:30:29.292Z,97.76
2023-01-04T17:32:57.477Z,96.65
2023-01-04T17:35:25.814Z,95.79
2023-01-04T17:37:54.091Z,95.48
2023-01-04T17:40:23.650Z,95.96
2023-01-04T17:42:52.381Z,96.24
2023-01-04T17:45:21.301Z,96.40
2023-01-04T17:47:49.714Z,96.75
2023-01-04T17:50:19.010Z,97.67
2023-01-04T17:52:51.721Z,97.48
2023-01-04T17:55:21.504Z,97.46
2023-01-04T17:57:49.736Z,97.72
2023-01-04T18:00:18.299Z,97.84
2023-01-04T18:02:46.648Z,97.16
2023-01-04T18:05:17.743Z,97.84
2023-01-04T18:07:46.135Z,97.66
2023-01-04T18:10:26.975Z,97.29
2023-01-04T18:13:04.272Z,97.63
2023-01-04T18:15:36.240Z,97.43
2023-01-04T18:18:12.244Z,97.49
2023-01-04T18:20:41.099Z,97.32
2023-01-04T18:23:18.983Z,97.75
2023-01-04T18:25:52.432Z,97.66
2023-01-04T18:28:22.303Z,97.52
2023-01-04T18:30:51.279Z,96.95
2023-01-04T18:33:19.558Z,96.26
2023-01-04T18:35:47.847Z,96.41
2023-01-04T18:38:16.141Z,96.63
2023-01-04T18:40:44.455Z,96.73
2023-01-04T18:43:12.758Z,97.29
2023-01-04T18:45:44.355Z,97.28
2023-01-04T18:48:12.629Z,97.46
2023-01-04T18:50:40.909Z,97.97
2023-01-04T18:53:09.190Z,97.97
2023-01-04T18:55:40.181Z,98.16
2023-01-04T18:58:08.433Z,98.85
2023-01-04T19:00:36.733Z,99.28
2023-01-04T19:03:05.131Z,99.46
2023-01-04T19:05:33.541Z,99.56
2023-01-04T19:08:03.476Z,99.56
2023-01-04T19:10:31.871Z,99.70
2023-01-04T19:13:00.129Z,100.00
2023-01-04T19:15:28.399Z,100.00
2023-01-04T19:17:58.050Z,100.00
2023-01-04T19:20:26.316Z,100.00
2023-01-04T19:22:54.543Z,100.00
2023-01-04T19:25:28.032Z,100.00
2023-01-04T19:27:56.853Z,100.00
2023-01-04T19:30:25.409Z,100.00
2023-01-04T19:32:54.451Z,100.00
2023-01-04T19:35:22.868Z,100.00
2023-01-04T19:37:51.142Z,100.00
2023-01-04T19:40:19.494Z,100.00
2023-01-04T19:42:48.015Z,100.00
2023-01-04T19:45:16.973Z,100.00
2023-01-04T19:47:46.273Z,100.00
2023-01-04T19:50:14.639Z,100.00
2023-01-04T19:52:42.869Z,100.00
2023-01-04T19:55:11.913Z,100.00
2023-01-04T19:57:40.171Z,100.00
2023-01-04T20:00:09.462Z,100.00
2023-01-04T20:02:38.099Z,100.00
2023-01-04T20:05:07.812Z,100.00
2023-01-04T20:07:36.119Z,100.00
2023-01-04T20:10:09.046Z,100.00
2023-01-04T20:12:40.535Z,100.00
2023-01-04T20:15:09.397Z,100.00
2023-01-04T20:17:37.781Z,100.00
2023-01-04T20:20:06.401Z,100.00
2023-01-04T20:22:34.677Z,100.00
2023-01-04T20:25:02.907Z,100.00
2023-01-04T20:27:31.517Z,100.00
2023-01-04T20:29:59.994Z,100.00
2023-01-04T20:32:28.353Z,100.00
2023-01-04T20:34:56.602Z,100.00
2023-01-04T20:37:25.134Z,100.00
2023-01-04T20:39:53.395Z,100.00
2023-01-04T20:42:40.225Z,100.00
2023-01-04T20:45:09.062Z,100.00
2023-01-04T20:47:37.300Z,100.00
2023-01-04T20:50:05.926Z,100.00
2023-01-04T20:52:36.875Z,100.00
2023-01-04T20:55:05.597Z,100.00
2023-01-04T20:57:34.004Z,100.00
2023-01-04T21:00:02.238Z,100.00
2023-01-04T21:02:35.935Z,100.00
2023-01-04T21:05:06.564Z,100.00
2023-01-04T21:07:34.900Z,100.00
2023-01-04T21:10:03.228Z,100.00
2023-01-04T21:12:31.570Z,100.00
2023-01-04T21:15:00.175Z,100.00
2023-01-04T21:17:28.486Z,100.00
2023-01-04T21:19:56.742Z,100.00
2023-01-04T21:22:25.497Z,100.00
2023-01-04T21:24:53.815Z,100.00
2023-01-04T21:27:22.172Z,100.00
2023-01-04T21:29:50.413Z,100.00
2023-01-04T21:32:19.671Z,100.00
2023-01-04T21:34:47.888Z,100.00
2023-01-04T21:37:16.278Z,100.00
2023-01-04T21:39:44.543Z,100.00
2023-01-04T21:42:12.783Z,100.00
2023-01-04T21:44:41.136Z,100.00
2023-01-04T21:47:09.389Z,100.00
2023-01-04T21:49:37.703Z,100.00
2023-01-04T21:52:05.987Z,100.00
2023-01-04T21:54:34.222Z,100.00
2023-01-04T21:57:02.501Z,100.00
2023-01-04T21:59:30.960Z,100.00
2023-01-04T22:01:59.349Z,100.00
2023-01-04T22:04:27.776Z,100.00
2023-01-04T22:06:56.076Z,100.00
2023-01-04T22:09:24.734Z,100.00
2023-01-04T22:11:53.066Z,100.00
2023-01-04T22:14:21.469Z,100.00
2023-01-04T22:16:49.711Z,100.00
2023-01-04T22:19:17.994Z,100.00
2023-01-04T22:21:46.306Z,100.00
2023-01-04T22:24:15.527Z,100.00
2023-01-04T22:26:45.415Z,100.00
2023-01-04T22:29:13.818Z,100.00
2023-01-04T22:31:42.349Z,100.00
2023-01-04T22:34:10.678Z,100.00
2023-01-04T22:36:39.023Z,100.00
2023-01-04T22:39:07.887Z,100.00
2023-01-04T22:41:37.120Z,100.00
2023-01-04T22:44:07.265Z,100.00
2023-01-04T22:46:37.381Z,100.00
2023-01-04T22:49:05.828Z,100.00
2023-01-04T22:51:34.208Z,100.00
2023-01-04T22:54:06.462Z,100.00
2023-01-04T22:56:35.168Z,100.00
2023-01-04T22:59:03.567Z,100.00
2023-01-04T23:01:35.077Z,100.00
2023-01-04T23:04:04.063Z,100.00
2023-01-04T23:06:33.551Z,100.00
2023-01-04T23:09:08.691Z,100.00
2023-01-04T23:11:38.101Z,100.00
2023-01-04T23:14:08.596Z,100.00
2023-01-04T23:16:37.051Z,100.00
2023-01-04T23:19:07.356Z,100.00
2023-01-04T23:21:36.982Z,100.00
2023-01-04T23:24:06.393Z,100.00
2023-01-04T23:26:35.183Z,100.00
2023-01-04T23:29:04.353Z,100.00
2023-01-04T23:31:34.880Z,100.00
2023-01-04T23:34:05.689Z,100.00
2023-01-04T23:36:40.138Z,100.00
2023-01-04T23:39:13.190Z,100.00
2023-01-04T23:41:47.983Z,100.00
2023-01-04T23:47:08.140Z,100.00
2023-01-04T23:49:38.441Z,100.00
2023-01-04T23:52:10.651Z,100.00
2023-01-04T23:54:42.391Z,100.00
2023-01-04T23:57:16.268Z,100.00
2023-01-04T23:59:53.070Z,100.00
