createdAt,value
2019-03-21T00:01:08.387Z,58.53
2019-03-21T00:03:36.775Z,58.71
2019-03-21T00:06:07.399Z,58.69
2019-03-21T00:08:35.784Z,59.00
2019-03-21T00:11:12.943Z,58.83
2019-03-21T00:13:41.347Z,58.92
2019-03-21T00:16:13.994Z,58.96
2019-03-21T00:18:42.385Z,59.14
2019-03-21T00:21:10.772Z,59.12
2019-03-21T00:23:39.167Z,59.08
2019-03-21T00:26:07.558Z,59.29
2019-03-21T00:28:35.946Z,59.00
2019-03-21T00:31:04.329Z,59.05
2019-03-21T00:33:32.710Z,58.92
2019-03-21T00:36:01.100Z,58.78
2019-03-21T00:38:29.564Z,58.91
2019-03-21T00:40:57.952Z,59.12
2019-03-21T00:43:26.383Z,59.98
2019-03-21T00:45:54.781Z,60.08
2019-03-21T00:48:23.155Z,59.93
2019-03-21T00:50:51.543Z,59.83
2019-03-21T00:53:19.924Z,59.68
2019-03-21T00:55:51.368Z,59.90
2019-03-21T00:58:19.754Z,60.17
2019-03-21T01:00:53.884Z,60.11
2019-03-21T01:03:22.262Z,60.07
2019-03-21T01:05:50.642Z,60.02
2019-03-21T01:08:19.030Z,59.98
2019-03-21T01:10:48.150Z,60.08
2019-03-21T01:13:16.533Z,60.02
2019-03-21T01:15:44.990Z,60.04
2019-03-21T01:18:13.393Z,60.09
2019-03-21T01:20:41.771Z,60.15
2019-03-21T01:23:10.168Z,60.24
2019-03-21T01:25:44.916Z,60.39
2019-03-21T01:28:13.304Z,60.31
2019-03-21T01:30:41.693Z,60.37
2019-03-21T01:33:10.080Z,60.33
2019-03-21T01:35:39.704Z,60.39
2019-03-21T01:38:08.094Z,60.30
2019-03-21T01:40:45.182Z,60.29
2019-03-21T01:43:13.566Z,60.58
2019-03-21T01:45:41.951Z,61.05
2019-03-21T01:48:10.454Z,61.53
2019-03-21T01:50:42.967Z,61.48
2019-03-21T01:53:11.371Z,61.40
2019-03-21T01:55:39.811Z,61.34
2019-03-21T01:58:08.191Z,61.26
2019-03-21T02:00:44.325Z,61.59
2019-03-21T02:03:12.711Z,61.96
2019-03-21T02:05:41.099Z,62.05
2019-03-21T02:08:09.484Z,62.07
2019-03-21T02:10:37.880Z,61.93
2019-03-21T02:13:06.334Z,62.15
2019-03-21T02:15:34.727Z,62.41
2019-03-21T02:18:03.192Z,62.38
2019-03-21T02:20:31.591Z,62.48
2019-03-21T02:22:59.976Z,62.53
2019-03-21T02:25:39.482Z,62.74
2019-03-21T02:28:07.863Z,62.88
2019-03-21T02:30:40.772Z,62.62
2019-03-21T02:33:32.141Z,62.56
2019-03-21T02:36:01.663Z,62.41
2019-03-21T02:38:30.047Z,62.47
2019-03-21T02:41:01.615Z,62.44
2019-03-21T02:43:30.009Z,62.49
2019-03-21T02:45:58.395Z,62.42
2019-03-21T02:48:26.769Z,62.39
2019-03-21T02:50:55.167Z,62.44
2019-03-21T02:53:23.557Z,62.19
2019-03-21T02:55:51.941Z,62.19
2019-03-21T02:58:20.318Z,62.23
2019-03-21T03:00:48.700Z,62.24
2019-03-21T03:03:17.086Z,62.16
2019-03-21T03:05:45.465Z,62.07
2019-03-21T03:08:13.868Z,62.37
2019-03-21T03:10:55.788Z,62.31
2019-03-21T03:13:24.920Z,62.30
2019-03-21T03:15:53.301Z,62.37
2019-03-21T03:18:25.464Z,62.45
2019-03-21T03:20:53.849Z,62.58
2019-03-21T03:23:22.255Z,62.64
2019-03-21T03:25:51.500Z,62.43
2019-03-21T03:28:22.601Z,62.43
2019-03-21T03:30:53.025Z,62.46
2019-03-21T03:33:21.410Z,62.31
2019-03-21T03:35:49.901Z,62.43
2019-03-21T03:38:18.279Z,62.56
2019-03-21T03:41:03.852Z,62.95
2019-03-21T03:43:32.242Z,63.14
2019-03-21T03:46:00.640Z,62.80
2019-03-21T03:48:29.269Z,63.08
2019-03-21T03:50:57.647Z,63.22
2019-03-21T03:53:26.034Z,63.18
2019-03-21T03:55:54.410Z,63.45
2019-03-21T03:58:30.581Z,63.15
2019-03-21T04:00:58.984Z,63.03
2019-03-21T04:03:28.407Z,62.96
2019-03-21T04:05:56.937Z,63.02
2019-03-21T04:08:25.323Z,63.01
2019-03-21T04:10:58.195Z,63.00
2019-03-21T04:13:26.564Z,63.02
2019-03-21T04:15:54.946Z,63.17
2019-03-21T04:18:24.972Z,63.36
2019-03-21T04:20:59.760Z,63.62
2019-03-21T04:23:28.148Z,64.07
2019-03-21T04:25:59.584Z,64.40
2019-03-21T04:28:28.054Z,64.87
2019-03-21T04:30:56.495Z,64.87
2019-03-21T04:33:25.045Z,64.74
2019-03-21T04:35:53.428Z,64.88
2019-03-21T04:38:22.153Z,65.18
2019-03-21T04:40:50.669Z,65.29
2019-03-21T04:43:19.094Z,65.18
2019-03-21T04:45:47.479Z,65.01
2019-03-21T04:48:15.866Z,64.89
2019-03-21T04:50:44.266Z,65.13
2019-03-21T04:53:12.646Z,65.00
2019-03-21T04:55:41.403Z,65.17
2019-03-21T04:58:09.789Z,65.08
2019-03-21T05:00:46.960Z,65.10
2019-03-21T05:03:23.608Z,64.79
2019-03-21T05:05:52.014Z,64.82
2019-03-21T05:08:20.405Z,64.91
2019-03-21T05:10:48.816Z,64.98
2019-03-21T05:13:17.216Z,64.74
2019-03-21T05:15:48.197Z,65.10
2019-03-21T05:18:32.542Z,64.73
2019-03-21T05:21:02.398Z,64.97
2019-03-21T05:23:30.757Z,65.34
2019-03-21T05:25:59.160Z,65.27
2019-03-21T05:28:27.579Z,65.42
2019-03-21T05:31:05.406Z,65.51
2019-03-21T05:33:33.813Z,65.60
2019-03-21T05:36:02.199Z,65.55
2019-03-21T05:38:33.775Z,65.80
2019-03-21T05:41:02.159Z,65.92
2019-03-21T05:43:36.424Z,65.98
2019-03-21T05:46:04.809Z,66.26
2019-03-21T05:48:33.232Z,65.45
2019-03-21T05:51:01.655Z,65.59
2019-03-21T05:53:30.098Z,66.06
2019-03-21T05:55:58.527Z,66.33
2019-03-21T05:58:26.891Z,66.40
2019-03-21T06:01:04.466Z,66.08
2019-03-21T06:03:54.601Z,65.69
2019-03-21T06:06:26.046Z,65.56
2019-03-21T06:08:54.438Z,65.43
2019-03-21T06:11:22.902Z,65.06
2019-03-21T06:13:51.292Z,65.30
2019-03-21T06:16:19.715Z,64.89
2019-03-21T06:18:53.886Z,64.88
2019-03-21T06:21:31.010Z,65.08
2019-03-21T06:24:11.373Z,65.01
2019-03-21T06:26:42.861Z,64.93
2019-03-21T06:29:11.249Z,64.95
2019-03-21T06:31:39.638Z,64.82
2019-03-21T06:34:08.015Z,64.44
2019-03-21T06:36:36.509Z,64.23
2019-03-21T06:39:07.724Z,64.26
2019-03-21T06:41:36.176Z,64.42
2019-03-21T06:44:04.962Z,64.30
2019-03-21T06:46:33.348Z,64.05
2019-03-21T06:49:01.815Z,63.80
2019-03-21T06:51:30.199Z,63.20
2019-03-21T06:53:58.643Z,63.43
2019-03-21T06:56:27.027Z,63.27
2019-03-21T06:58:55.421Z,62.73
2019-03-21T07:01:23.832Z,62.94
2019-03-21T07:03:52.208Z,62.26
2019-03-21T07:06:20.624Z,62.01
2019-03-21T07:08:49.023Z,61.96
2019-03-21T07:11:17.787Z,61.87
2019-03-21T07:13:46.220Z,61.15
2019-03-21T07:16:14.613Z,61.30
2019-03-21T07:18:42.995Z,61.21
2019-03-21T07:21:11.385Z,60.98
2019-03-21T07:23:39.771Z,60.89
2019-03-21T07:26:08.167Z,60.60
2019-03-21T07:28:38.506Z,60.06
2019-03-21T07:31:06.661Z,59.98
2019-03-21T07:33:35.038Z,59.60
2019-03-21T07:36:03.425Z,59.51
2019-03-21T07:38:31.823Z,59.60
2019-03-21T07:41:00.243Z,59.70
2019-03-21T07:43:28.623Z,59.33
2019-03-21T07:45:57.042Z,59.10
2019-03-21T07:48:25.438Z,58.93
2019-03-21T07:50:53.836Z,58.63
2019-03-21T07:53:22.300Z,58.45
2019-03-21T07:55:50.683Z,58.06
2019-03-21T07:58:19.090Z,57.78
2019-03-21T08:00:47.481Z,57.82
2019-03-21T08:03:15.879Z,57.49
2019-03-21T08:05:44.268Z,57.30
2019-03-21T08:08:12.653Z,57.15
2019-03-21T08:10:41.079Z,57.04
2019-03-21T08:13:09.454Z,56.20
2019-03-21T08:15:38.120Z,55.86
2019-03-21T08:18:06.520Z,55.32
2019-03-21T08:20:34.943Z,55.01
2019-03-21T08:23:03.327Z,54.24
2019-03-21T08:25:31.710Z,53.64
2019-03-21T08:28:00.090Z,54.42
2019-03-21T08:30:34.434Z,54.63
2019-03-21T08:33:03.296Z,54.63
2019-03-21T08:35:31.717Z,54.35
2019-03-21T08:38:00.101Z,54.31
2019-03-21T08:40:28.502Z,53.11
2019-03-21T08:42:56.894Z,52.87
2019-03-21T08:45:25.280Z,52.50
2019-03-21T08:47:53.664Z,52.37
2019-03-21T08:50:22.072Z,51.76
2019-03-21T08:52:50.449Z,51.51
2019-03-21T08:55:18.928Z,51.38
2019-03-21T08:57:47.303Z,51.22
2019-03-21T09:00:16.562Z,50.99
2019-03-21T09:02:44.970Z,51.09
2019-03-21T09:05:13.431Z,51.57
2019-03-21T09:07:41.826Z,50.84
2019-03-21T09:10:11.562Z,51.01
2019-03-21T09:12:42.494Z,50.27
2019-03-21T09:15:10.560Z,50.41
2019-03-21T09:17:38.967Z,50.52
2019-03-21T09:20:08.804Z,50.32
2019-03-21T09:22:37.187Z,50.04
2019-03-21T09:25:07.335Z,48.64
2019-03-21T09:27:35.749Z,49.02
2019-03-21T09:30:07.222Z,48.02
2019-03-21T09:32:35.632Z,48.29
2019-03-21T09:35:06.577Z,48.39
2019-03-21T09:37:34.965Z,48.75
2019-03-21T09:40:04.683Z,48.85
2019-03-21T09:42:33.086Z,48.33
2019-03-21T09:45:01.471Z,48.03
2019-03-21T09:47:29.867Z,48.18
2019-03-21T09:49:59.339Z,46.91
2019-03-21T09:52:27.801Z,46.32
2019-03-21T09:54:56.182Z,45.89
2019-03-21T09:57:24.594Z,45.58
2019-03-21T09:59:53.000Z,45.34
2019-03-21T10:02:21.418Z,45.55
2019-03-21T10:04:49.816Z,45.83
2019-03-21T10:07:18.224Z,45.46
2019-03-21T10:09:46.610Z,44.76
2019-03-21T10:12:15.009Z,45.19
2019-03-21T10:14:43.393Z,45.19
2019-03-21T10:17:11.800Z,44.25
2019-03-21T10:19:40.179Z,43.80
2019-03-21T10:22:08.663Z,43.86
2019-03-21T10:24:37.079Z,44.73
2019-03-21T10:27:05.510Z,44.57
2019-03-21T10:29:33.898Z,43.50
2019-03-21T10:32:13.704Z,43.24
2019-03-21T10:34:32.404Z,42.70
2019-03-21T10:37:00.795Z,42.75
2019-03-21T10:39:29.218Z,41.53
2019-03-21T10:41:57.580Z,41.82
2019-03-21T10:44:25.983Z,42.37
2019-03-21T10:46:54.421Z,42.31
2019-03-21T10:49:22.804Z,42.51
2019-03-21T10:51:55.306Z,42.63
2019-03-21T10:54:23.613Z,42.76
2019-03-21T10:56:51.445Z,42.64
2019-03-21T10:59:19.883Z,42.48
2019-03-21T11:01:48.267Z,42.15
2019-03-21T11:04:16.688Z,41.36
2019-03-21T11:06:45.105Z,41.33
2019-03-21T11:09:13.484Z,40.65
2019-03-21T11:11:41.894Z,40.98
2019-03-21T11:14:10.270Z,40.54
2019-03-21T11:16:38.729Z,40.74
2019-03-21T11:19:07.113Z,40.95
2019-03-21T11:21:35.508Z,41.68
2019-03-21T11:24:03.962Z,41.71
2019-03-21T11:26:32.344Z,40.94
2019-03-21T11:29:00.746Z,40.91
2019-03-21T11:31:29.153Z,40.89
2019-03-21T11:33:57.531Z,40.39
2019-03-21T11:36:37.319Z,40.20
2019-03-21T11:38:56.387Z,40.56
2019-03-21T11:41:24.787Z,40.44
2019-03-21T11:43:54.079Z,40.41
2019-03-21T11:46:22.483Z,40.02
2019-03-21T11:48:50.889Z,40.00
2019-03-21T11:51:19.281Z,39.81
2019-03-21T11:53:49.987Z,40.12
2019-03-21T11:56:18.387Z,41.05
2019-03-21T11:58:46.764Z,41.05
2019-03-21T12:01:15.156Z,40.31
2019-03-21T12:03:43.548Z,40.50
2019-03-21T12:06:11.960Z,40.43
2019-03-21T12:08:40.380Z,39.96
2019-03-21T12:11:08.770Z,39.61
2019-03-21T12:13:37.157Z,39.57
2019-03-21T12:16:05.554Z,38.85
2019-03-21T12:18:33.958Z,38.72
2019-03-21T12:21:02.344Z,38.73
2019-03-21T12:23:30.738Z,38.86
2019-03-21T12:25:59.120Z,38.40
2019-03-21T12:28:27.575Z,38.87
2019-03-21T12:30:55.962Z,39.49
2019-03-21T12:33:24.350Z,38.65
2019-03-21T12:35:52.768Z,38.44
2019-03-21T12:38:21.196Z,38.85
2019-03-21T12:40:49.576Z,39.32
2019-03-21T12:43:17.995Z,38.82
2019-03-21T12:45:49.997Z,39.43
2019-03-21T12:48:18.446Z,38.98
2019-03-21T12:50:46.869Z,39.11
2019-03-21T12:53:15.223Z,39.21
2019-03-21T12:55:43.603Z,39.03
2019-03-21T12:58:12.016Z,38.63
2019-03-21T13:00:40.665Z,39.16
2019-03-21T13:03:09.235Z,38.48
2019-03-21T13:05:37.613Z,38.51
2019-03-21T13:08:06.147Z,37.61
2019-03-21T13:10:34.615Z,38.41
2019-03-21T13:13:03.181Z,38.43
2019-03-21T13:15:31.562Z,36.55
2019-03-21T13:18:00.544Z,36.96
2019-03-21T13:20:29.154Z,36.80
2019-03-21T13:22:57.577Z,35.71
2019-03-21T13:25:25.986Z,35.07
2019-03-21T13:27:54.586Z,35.90
2019-03-21T13:30:23.070Z,34.72
2019-03-21T13:32:51.515Z,35.15
2019-03-21T13:35:31.644Z,35.72
2019-03-21T13:37:50.020Z,35.57
2019-03-21T13:40:18.421Z,35.79
2019-03-21T13:42:46.835Z,35.52
2019-03-21T13:45:15.242Z,35.87
2019-03-21T13:47:43.624Z,36.24
2019-03-21T13:50:12.275Z,35.75
2019-03-21T13:52:40.674Z,36.17
2019-03-21T13:55:10.828Z,36.90
2019-03-21T13:57:39.185Z,35.88
2019-03-21T14:00:16.712Z,36.59
2019-03-21T14:02:45.096Z,36.86
2019-03-21T14:05:13.621Z,36.96
2019-03-21T14:07:42.028Z,36.57
2019-03-21T14:10:11.563Z,37.07
2019-03-21T14:12:40.012Z,37.18
2019-03-21T14:15:13.753Z,37.28
2019-03-21T14:17:42.233Z,36.88
2019-03-21T14:20:12.162Z,36.61
2019-03-21T14:22:40.531Z,36.45
2019-03-21T14:25:09.329Z,36.82
2019-03-21T14:27:37.759Z,37.32
2019-03-21T14:30:08.530Z,36.65
2019-03-21T14:32:36.904Z,37.45
2019-03-21T14:35:07.433Z,37.87
2019-03-21T14:37:35.820Z,38.30
2019-03-21T14:40:09.613Z,38.26
2019-03-21T14:42:38.080Z,38.57
2019-03-21T14:45:09.129Z,38.46
2019-03-21T14:47:37.543Z,38.41
2019-03-21T14:50:08.272Z,36.35
2019-03-21T14:52:36.695Z,36.59
2019-03-21T14:55:07.017Z,36.57
2019-03-21T14:57:35.702Z,36.57
2019-03-21T15:00:07.170Z,36.64
2019-03-21T15:02:35.555Z,34.96
2019-03-21T15:05:05.579Z,34.87
2019-03-21T15:07:33.993Z,33.83
2019-03-21T15:10:02.408Z,33.57
2019-03-21T15:12:30.812Z,33.53
2019-03-21T15:14:59.230Z,33.38
2019-03-21T15:17:27.711Z,34.42
2019-03-21T15:19:56.125Z,34.52
2019-03-21T15:22:24.564Z,34.50
2019-03-21T15:24:52.935Z,34.63
2019-03-21T15:27:21.319Z,34.59
2019-03-21T15:29:49.769Z,35.20
2019-03-21T15:32:18.190Z,35.79
2019-03-21T15:34:46.585Z,35.62
2019-03-21T15:37:15.009Z,34.93
2019-03-21T15:39:43.472Z,35.31
2019-03-21T15:42:11.850Z,34.99
2019-03-21T15:44:40.278Z,34.96
2019-03-21T15:47:08.661Z,33.88
2019-03-21T15:49:37.061Z,33.36
2019-03-21T15:52:05.544Z,34.13
2019-03-21T15:54:33.948Z,34.41
2019-03-21T15:57:02.353Z,34.46
2019-03-21T15:59:30.711Z,34.83
2019-03-21T16:01:59.361Z,34.03
2019-03-21T16:04:27.744Z,33.09
2019-03-21T16:06:56.126Z,33.07
2019-03-21T16:09:24.506Z,33.43
2019-03-21T16:11:52.887Z,32.80
2019-03-21T16:14:21.268Z,32.53
2019-03-21T16:16:49.673Z,32.65
2019-03-21T16:19:18.073Z,32.50
2019-03-21T16:21:46.491Z,32.47
2019-03-21T16:24:14.904Z,32.84
2019-03-21T16:26:43.291Z,32.72
2019-03-21T16:29:11.672Z,32.68
2019-03-21T16:31:40.056Z,32.55
2019-03-21T16:34:08.461Z,33.05
2019-03-21T16:36:36.850Z,33.11
2019-03-21T16:39:06.768Z,32.84
2019-03-21T16:41:35.187Z,32.53
2019-03-21T16:44:03.596Z,32.41
2019-03-21T16:46:32.014Z,32.88
2019-03-21T16:49:00.379Z,33.21
2019-03-21T16:51:28.780Z,33.89
2019-03-21T16:53:57.186Z,33.82
2019-03-21T16:56:25.563Z,34.40
2019-03-21T16:58:53.956Z,34.08
2019-03-21T17:01:22.347Z,33.97
2019-03-21T17:03:50.768Z,34.05
2019-03-21T17:06:19.174Z,34.13
2019-03-21T17:08:47.599Z,34.36
2019-03-21T17:11:16.036Z,34.53
2019-03-21T17:13:44.594Z,34.55
2019-03-21T17:16:12.996Z,34.85
2019-03-21T17:18:41.350Z,34.64
2019-03-21T17:21:09.920Z,34.78
2019-03-21T17:23:38.338Z,35.20
2019-03-21T17:26:06.694Z,35.25
2019-03-21T17:28:35.085Z,35.43
2019-03-21T17:31:03.463Z,35.39
2019-03-21T17:33:31.875Z,34.49
2019-03-21T17:36:00.259Z,34.73
2019-03-21T17:38:28.759Z,34.82
2019-03-21T17:40:58.610Z,34.39
2019-03-21T17:43:27.020Z,34.24
2019-03-21T17:45:55.403Z,34.24
2019-03-21T17:48:23.856Z,34.19
2019-03-21T17:50:52.287Z,34.46
2019-03-21T17:53:20.725Z,34.40
2019-03-21T17:55:49.116Z,33.80
2019-03-21T17:58:17.501Z,33.88
2019-03-21T18:00:45.894Z,34.12
2019-03-21T18:03:14.360Z,34.15
2019-03-21T18:05:42.814Z,33.96
2019-03-21T18:08:11.271Z,33.95
2019-03-21T18:10:39.683Z,34.08
2019-03-21T18:13:08.136Z,34.23
2019-03-21T18:15:36.538Z,34.55
2019-03-21T18:18:05.082Z,35.06
2019-03-21T18:20:33.466Z,35.06
2019-03-21T18:23:01.934Z,35.52
2019-03-21T18:25:30.382Z,34.40
2019-03-21T18:27:58.800Z,34.15
2019-03-21T18:30:27.186Z,34.73
2019-03-21T18:32:55.626Z,35.27
2019-03-21T18:35:24.156Z,35.67
2019-03-21T18:37:52.566Z,35.26
2019-03-21T18:40:21.028Z,35.38
2019-03-21T18:42:49.421Z,35.52
2019-03-21T18:45:17.827Z,35.63
2019-03-21T18:47:46.227Z,36.09
2019-03-21T18:50:17.047Z,36.58
2019-03-21T18:52:45.436Z,37.11
2019-03-21T18:55:14.523Z,36.48
2019-03-21T18:57:42.900Z,36.79
2019-03-21T19:00:19.405Z,37.21
2019-03-21T19:02:47.798Z,37.68
2019-03-21T19:05:16.246Z,38.11
2019-03-21T19:07:44.781Z,38.36
2019-03-21T19:10:15.630Z,38.25
2019-03-21T19:12:44.176Z,37.04
2019-03-21T19:15:15.030Z,36.76
2019-03-21T19:17:43.484Z,36.80
2019-03-21T19:20:18.668Z,37.04
2019-03-21T19:22:47.507Z,37.07
2019-03-21T19:25:18.973Z,37.01
2019-03-21T19:27:46.435Z,37.18
2019-03-21T19:30:17.685Z,37.54
2019-03-21T19:32:46.078Z,37.92
2019-03-21T19:35:14.527Z,38.40
2019-03-21T19:37:42.918Z,38.60
2019-03-21T19:40:14.150Z,38.55
2019-03-21T19:42:42.531Z,38.61
2019-03-21T19:45:12.625Z,38.86
2019-03-21T19:47:41.026Z,39.29
2019-03-21T19:50:12.345Z,39.31
2019-03-21T19:52:40.729Z,39.48
2019-03-21T19:55:09.557Z,39.63
2019-03-21T19:57:38.009Z,40.08
2019-03-21T20:00:12.991Z,40.39
2019-03-21T20:02:41.439Z,40.42
2019-03-21T20:05:10.083Z,40.82
2019-03-21T20:07:38.462Z,41.04
2019-03-21T20:10:09.158Z,41.24
2019-03-21T20:12:37.552Z,41.65
2019-03-21T20:15:08.679Z,42.26
2019-03-21T20:17:37.056Z,42.89
2019-03-21T20:20:08.544Z,43.09
2019-03-21T20:22:38.538Z,43.53
2019-03-21T20:25:08.362Z,43.91
2019-03-21T20:27:36.907Z,44.25
2019-03-21T20:30:08.178Z,44.44
2019-03-21T20:32:39.588Z,44.54
2019-03-21T20:35:08.999Z,44.83
2019-03-21T20:37:37.404Z,45.10
2019-03-21T20:40:11.638Z,45.26
2019-03-21T20:42:40.020Z,45.36
2019-03-21T20:45:10.966Z,45.55
2019-03-21T20:47:39.379Z,46.03
2019-03-21T20:50:09.376Z,46.08
2019-03-21T20:52:37.769Z,46.43
2019-03-21T20:55:08.619Z,46.20
2019-03-21T20:57:37.032Z,46.21
2019-03-21T21:00:11.151Z,46.27
2019-03-21T21:02:39.537Z,46.30
2019-03-21T21:05:07.997Z,46.23
2019-03-21T21:07:36.399Z,46.44
2019-03-21T21:10:07.350Z,46.75
2019-03-21T21:12:35.755Z,47.21
2019-03-21T21:15:06.482Z,47.32
2019-03-21T21:17:34.892Z,47.52
2019-03-21T21:20:05.077Z,48.02
2019-03-21T21:22:33.457Z,47.86
2019-03-21T21:25:02.973Z,48.05
2019-03-21T21:27:31.363Z,48.38
2019-03-21T21:29:59.780Z,48.44
2019-03-21T21:32:28.194Z,48.78
2019-03-21T21:34:56.603Z,49.00
2019-03-21T21:37:25.018Z,48.93
2019-03-21T21:39:53.490Z,49.21
2019-03-21T21:42:21.899Z,49.63
2019-03-21T21:44:50.306Z,49.44
2019-03-21T21:47:18.773Z,49.76
2019-03-21T21:49:47.190Z,49.87
2019-03-21T21:52:15.637Z,49.75
2019-03-21T21:54:44.064Z,49.97
2019-03-21T21:57:12.442Z,50.45
2019-03-21T21:59:40.852Z,50.87
2019-03-21T22:02:09.267Z,51.08
2019-03-21T22:04:37.644Z,51.38
2019-03-21T22:07:06.032Z,51.60
2019-03-21T22:09:34.434Z,51.69
2019-03-21T22:12:02.815Z,52.06
2019-03-21T22:14:31.193Z,52.21
2019-03-21T22:16:59.574Z,52.51
2019-03-21T22:19:27.975Z,52.45
2019-03-21T22:21:56.361Z,52.71
2019-03-21T22:24:24.742Z,52.79
2019-03-21T22:26:53.139Z,52.94
2019-03-21T22:29:22.524Z,53.17
2019-03-21T22:31:51.821Z,53.26
2019-03-21T22:34:21.100Z,53.46
2019-03-21T22:36:49.881Z,53.60
2019-03-21T22:39:18.289Z,53.62
2019-03-21T22:41:46.672Z,53.71
2019-03-21T22:44:18.137Z,53.76
2019-03-21T22:46:46.514Z,53.72
2019-03-21T22:49:14.967Z,53.59
2019-03-21T22:51:43.362Z,53.69
2019-03-21T22:54:11.741Z,53.78
2019-03-21T22:56:41.570Z,53.57
2019-03-21T22:59:10.189Z,53.71
2019-03-21T23:01:38.643Z,53.76
2019-03-21T23:04:07.023Z,53.85
2019-03-21T23:06:35.410Z,53.96
2019-03-21T23:09:05.154Z,54.13
2019-03-21T23:11:33.533Z,54.47
2019-03-21T23:14:01.911Z,54.63
2019-03-21T23:16:30.314Z,54.96
2019-03-21T23:18:58.694Z,55.03
2019-03-21T23:21:27.086Z,55.03
2019-03-21T23:23:55.467Z,55.04
2019-03-21T23:26:23.876Z,55.05
2019-03-21T23:28:52.280Z,54.98
2019-03-21T23:31:20.666Z,55.29
2019-03-21T23:33:49.044Z,55.24
2019-03-21T23:36:17.432Z,55.24
2019-03-21T23:38:45.813Z,55.39
2019-03-21T23:41:14.218Z,55.26
2019-03-21T23:43:42.606Z,55.28
2019-03-21T23:46:10.982Z,55.33
2019-03-21T23:48:39.372Z,55.52
2019-03-21T23:51:07.755Z,55.44
2019-03-21T23:53:36.152Z,55.68
2019-03-21T23:56:04.596Z,55.96
2019-03-21T23:58:32.981Z,56.09
