createdAt,value
2022-12-18T00:01:39.502Z,88.96
2022-12-18T00:06:39.370Z,88.86
2022-12-18T00:11:43.023Z,88.69
2022-12-18T00:16:42.552Z,88.50
2022-12-18T00:21:45.036Z,88.51
2022-12-18T00:26:47.077Z,88.47
2022-12-18T00:31:47.218Z,88.48
2022-12-18T00:36:46.731Z,88.57
2022-12-18T00:42:03.403Z,88.63
2022-12-18T00:47:04.560Z,88.62
2022-12-18T00:52:03.798Z,88.63
2022-12-18T00:57:02.746Z,88.56
2022-12-18T01:02:02.163Z,88.51
2022-12-18T01:07:01.625Z,88.54
2022-12-18T01:12:00.555Z,88.53
2022-12-18T01:16:59.699Z,88.54
2022-12-18T01:21:59.484Z,88.47
2022-12-18T01:26:59.640Z,88.44
2022-12-18T01:32:00.932Z,88.37
2022-12-18T01:37:04.652Z,88.39
2022-12-18T01:42:05.460Z,88.42
2022-12-18T01:47:04.268Z,88.40
2022-12-18T01:52:03.694Z,88.32
2022-12-18T01:57:03.520Z,87.69
2022-12-18T02:02:06.120Z,87.61
2022-12-18T02:07:22.898Z,87.79
2022-12-18T02:12:27.738Z,87.56
2022-12-18T02:17:35.775Z,87.73
2022-12-18T02:22:52.900Z,87.82
2022-12-18T02:27:57.124Z,87.90
2022-12-18T02:32:59.064Z,87.94
2022-12-18T02:38:00.426Z,87.94
2022-12-18T02:43:11.893Z,87.84
2022-12-18T02:48:12.207Z,87.87
2022-12-18T02:53:26.859Z,87.75
2022-12-18T02:58:36.429Z,87.68
2022-12-18T03:03:49.859Z,87.41
2022-12-18T03:08:59.423Z,87.29
2022-12-18T03:14:04.479Z,87.29
2022-12-18T03:19:11.732Z,87.01
2022-12-18T03:24:14.098Z,86.84
2022-12-18T03:29:21.237Z,86.78
2022-12-18T03:34:29.603Z,86.63
2022-12-18T03:39:29.311Z,86.56
2022-12-18T03:44:39.231Z,86.68
2022-12-18T03:49:48.597Z,86.85
2022-12-18T03:54:49.889Z,86.93
2022-12-18T03:59:52.860Z,87.06
2022-12-18T04:04:58.384Z,87.01
2022-12-18T04:10:01.338Z,87.08
2022-12-18T04:15:01.771Z,87.12
2022-12-18T04:20:00.862Z,86.89
2022-12-18T04:24:59.785Z,86.83
2022-12-18T04:30:04.811Z,86.85
2022-12-18T04:35:07.727Z,86.83
2022-12-18T04:40:09.984Z,86.96
2022-12-18T04:45:15.348Z,86.80
2022-12-18T04:50:15.383Z,86.60
2022-12-18T04:55:14.642Z,86.53
2022-12-18T05:00:18.750Z,86.69
2022-12-18T05:05:18.277Z,86.80
2022-12-18T05:10:17.945Z,86.75
2022-12-18T05:15:19.775Z,86.80
2022-12-18T05:20:20.192Z,86.90
2022-12-18T05:25:20.104Z,86.85
2022-12-18T05:30:21.200Z,86.97
2022-12-18T05:35:20.057Z,87.00
2022-12-18T05:40:19.440Z,87.09
2022-12-18T05:45:19.200Z,87.08
2022-12-18T05:50:21.660Z,87.09
2022-12-18T05:55:21.724Z,87.11
2022-12-18T06:00:22.591Z,87.24
2022-12-18T06:05:22.827Z,87.33
2022-12-18T06:10:22.356Z,87.41
2022-12-18T06:15:24.404Z,87.44
2022-12-18T06:20:25.322Z,87.48
2022-12-18T06:25:27.456Z,87.71
2022-12-18T06:30:27.194Z,87.76
2022-12-18T06:35:29.124Z,87.78
2022-12-18T06:40:29.603Z,87.82
2022-12-18T06:45:29.415Z,87.86
2022-12-18T06:50:29.255Z,88.03
2022-12-18T06:55:30.431Z,88.13
2022-12-18T07:00:29.947Z,88.17
2022-12-18T07:05:29.712Z,88.25
2022-12-18T07:10:28.792Z,88.20
2022-12-18T07:15:28.343Z,88.24
2022-12-18T07:20:27.620Z,88.24
2022-12-18T07:25:28.239Z,88.25
2022-12-18T07:30:27.431Z,88.26
2022-12-18T07:35:26.762Z,88.34
2022-12-18T07:40:25.911Z,88.36
2022-12-18T07:45:26.657Z,88.36
2022-12-18T07:50:26.585Z,88.38
2022-12-18T07:55:25.377Z,88.40
2022-12-18T08:00:25.141Z,88.48
2022-12-18T08:05:25.025Z,88.52
2022-12-18T08:10:25.051Z,88.51
2022-12-18T08:15:24.072Z,88.50
2022-12-18T08:20:23.964Z,88.59
2022-12-18T08:25:22.703Z,88.67
2022-12-18T08:30:22.590Z,88.59
2022-12-18T08:35:21.952Z,88.60
2022-12-18T08:40:21.010Z,88.69
2022-12-18T08:45:20.658Z,88.73
2022-12-18T08:50:21.175Z,88.69
2022-12-18T08:55:20.875Z,88.75
2022-12-18T09:00:21.669Z,88.74
2022-12-18T09:05:20.721Z,88.73
2022-12-18T09:10:19.394Z,88.68
2022-12-18T09:15:20.326Z,88.65
2022-12-18T09:20:21.926Z,88.67
2022-12-18T09:25:20.969Z,88.62
2022-12-18T09:30:20.762Z,88.57
2022-12-18T09:35:23.685Z,88.50
2022-12-18T09:40:28.397Z,88.13
2022-12-18T09:45:29.852Z,88.12
2022-12-18T09:50:36.475Z,87.54
2022-12-18T09:55:40.392Z,87.39
2022-12-18T10:00:40.272Z,87.66
2022-12-18T10:05:49.442Z,87.49
2022-12-18T10:10:55.424Z,87.40
2022-12-18T10:16:11.583Z,87.34
2022-12-18T10:21:20.314Z,87.16
2022-12-18T10:26:20.347Z,86.78
2022-12-18T10:31:25.526Z,86.56
2022-12-18T10:36:27.689Z,86.73
2022-12-18T10:41:33.684Z,86.51
2022-12-18T10:46:33.902Z,86.37
2022-12-18T10:51:36.417Z,86.41
2022-12-18T10:56:38.985Z,86.34
2022-12-18T11:01:53.116Z,86.40
2022-12-18T11:07:02.963Z,86.45
2022-12-18T11:12:07.232Z,86.40
2022-12-18T11:17:25.349Z,86.41
2022-12-18T11:22:29.989Z,86.29
2022-12-18T11:27:30.782Z,86.29
2022-12-18T11:32:40.268Z,86.41
2022-12-18T11:37:41.750Z,86.39
2022-12-18T11:42:52.702Z,86.34
2022-12-18T11:48:03.310Z,86.32
2022-12-18T11:53:06.348Z,86.30
2022-12-18T11:58:20.575Z,85.73
2022-12-18T12:04:07.085Z,85.76
2022-12-18T12:09:19.022Z,85.28
2022-12-18T12:14:49.104Z,84.79
2022-12-18T12:20:03.211Z,85.26
2022-12-18T12:25:29.559Z,85.11
2022-12-18T12:30:39.554Z,84.84
2022-12-18T12:35:51.918Z,85.06
2022-12-18T12:41:02.763Z,85.12
2022-12-18T12:46:09.044Z,85.11
2022-12-18T12:51:14.923Z,84.69
2022-12-18T12:56:20.810Z,84.56
2022-12-18T13:01:31.449Z,84.75
2022-12-18T13:06:44.994Z,84.82
2022-12-18T13:12:05.544Z,84.80
2022-12-18T13:17:33.696Z,84.60
2022-12-18T13:22:37.808Z,84.73
2022-12-18T13:28:06.537Z,84.75
2022-12-18T13:38:39.869Z,83.67
2022-12-18T13:43:50.311Z,82.89
2022-12-18T13:48:59.908Z,83.32
2022-12-18T13:54:03.521Z,84.06
2022-12-18T13:59:26.057Z,83.77
2022-12-18T14:04:30.579Z,84.08
2022-12-18T14:09:37.615Z,84.14
2022-12-18T14:14:39.053Z,84.10
2022-12-18T14:19:43.503Z,84.27
2022-12-18T14:24:42.857Z,84.34
2022-12-18T14:29:47.236Z,84.39
2022-12-18T14:34:46.537Z,84.49
2022-12-18T14:39:57.892Z,84.53
2022-12-18T14:45:43.139Z,84.54
2022-12-18T14:50:43.601Z,84.60
2022-12-18T14:55:49.945Z,84.64
2022-12-18T15:00:49.621Z,84.73
2022-12-18T15:05:49.525Z,84.90
2022-12-18T15:10:54.030Z,85.02
2022-12-18T15:15:55.476Z,85.11
2022-12-18T15:20:58.338Z,85.38
2022-12-18T15:26:04.483Z,85.38
2022-12-18T15:31:43.100Z,85.52
2022-12-18T15:36:42.559Z,85.59
2022-12-18T15:42:02.304Z,85.64
2022-12-18T15:47:02.828Z,85.72
2022-12-18T15:52:06.442Z,85.74
2022-12-18T15:57:22.786Z,85.71
2022-12-18T16:02:25.285Z,85.72
2022-12-18T16:07:28.108Z,85.74
2022-12-18T16:12:30.050Z,85.73
2022-12-18T16:17:29.788Z,85.74
2022-12-18T16:22:34.194Z,85.72
2022-12-18T16:27:33.652Z,85.73
2022-12-18T16:32:33.790Z,85.74
2022-12-18T16:37:33.000Z,85.76
2022-12-18T16:42:31.601Z,85.76
2022-12-18T16:47:30.971Z,85.77
2022-12-18T16:52:30.543Z,85.77
2022-12-18T16:57:29.567Z,85.77
2022-12-18T17:02:30.732Z,85.75
2022-12-18T17:07:31.555Z,85.76
2022-12-18T17:12:31.130Z,85.72
2022-12-18T17:17:31.356Z,85.72
2022-12-18T17:22:32.273Z,85.74
2022-12-18T17:27:32.288Z,85.72
2022-12-18T17:32:32.171Z,85.74
2022-12-18T17:37:31.488Z,85.74
2022-12-18T17:42:31.331Z,85.70
2022-12-18T17:47:32.276Z,85.72
2022-12-18T17:52:32.527Z,85.68
2022-12-18T17:57:31.737Z,85.63
2022-12-18T18:02:32.505Z,85.58
2022-12-18T18:07:31.597Z,85.53
2022-12-18T18:12:47.772Z,85.56
2022-12-18T18:17:47.444Z,85.51
2022-12-18T18:22:47.835Z,85.53
2022-12-18T18:27:48.273Z,85.50
2022-12-18T18:32:47.561Z,85.56
2022-12-18T18:37:49.220Z,85.61
2022-12-18T18:42:50.421Z,85.63
2022-12-18T18:47:50.321Z,85.67
2022-12-18T18:52:50.765Z,85.74
2022-12-18T18:57:50.912Z,85.83
2022-12-18T19:02:49.891Z,85.88
2022-12-18T19:07:50.350Z,85.92
2022-12-18T19:13:07.505Z,85.96
2022-12-18T19:18:08.253Z,85.97
2022-12-18T19:23:07.724Z,86.15
2022-12-18T19:28:09.485Z,86.12
2022-12-18T19:33:41.639Z,86.13
2022-12-18T19:38:39.272Z,86.27
2022-12-18T19:43:44.023Z,86.26
2022-12-18T19:48:44.268Z,86.21
2022-12-18T19:53:44.356Z,86.21
2022-12-18T19:58:45.286Z,86.19
2022-12-18T20:03:50.034Z,86.23
2022-12-18T20:08:54.019Z,86.24
2022-12-18T20:14:00.510Z,86.24
2022-12-18T20:19:01.365Z,86.23
2022-12-18T20:24:02.373Z,86.23
2022-12-18T20:29:01.791Z,86.15
2022-12-18T20:34:06.207Z,86.15
2022-12-18T20:39:08.977Z,86.15
2022-12-18T20:44:22.306Z,86.19
2022-12-18T20:49:23.471Z,86.22
2022-12-18T20:54:27.841Z,86.27
2022-12-18T20:59:28.987Z,86.32
2022-12-18T21:04:29.421Z,86.39
2022-12-18T21:09:33.271Z,86.39
2022-12-18T21:14:38.472Z,86.57
2022-12-18T21:19:39.887Z,86.60
2022-12-18T21:24:39.175Z,86.61
2022-12-18T21:29:38.968Z,86.77
2022-12-18T21:34:41.167Z,86.75
2022-12-18T21:39:43.251Z,86.77
2022-12-18T21:44:42.734Z,86.75
2022-12-18T21:49:42.117Z,86.71
2022-12-18T21:54:43.670Z,86.63
2022-12-18T21:59:45.299Z,86.57
2022-12-18T22:04:45.400Z,86.55
2022-12-18T22:09:45.319Z,86.59
2022-12-18T22:14:44.935Z,86.55
2022-12-18T22:19:45.178Z,86.48
2022-12-18T22:24:44.062Z,86.44
2022-12-18T22:30:08.666Z,86.44
2022-12-18T22:35:15.777Z,86.48
2022-12-18T22:40:25.685Z,86.50
2022-12-18T22:45:28.512Z,86.52
2022-12-18T22:50:27.574Z,86.56
2022-12-18T22:55:27.539Z,86.58
2022-12-18T23:00:26.957Z,86.58
2022-12-18T23:05:26.170Z,86.59
2022-12-18T23:10:25.220Z,86.58
2022-12-18T23:15:28.066Z,86.62
2022-12-18T23:20:29.019Z,86.60
2022-12-18T23:25:28.468Z,86.54
2022-12-18T23:30:27.970Z,86.53
2022-12-18T23:35:27.357Z,86.49
2022-12-18T23:40:26.217Z,86.53
2022-12-18T23:45:25.992Z,86.53
2022-12-18T23:50:28.840Z,86.55
2022-12-18T23:55:28.608Z,86.55
