createdAt,value
2018-06-25T00:01:18.693Z,1.90
2018-06-25T00:04:20.881Z,2.00
2018-06-25T00:07:22.921Z,2.20
2018-06-25T00:10:24.980Z,2.23
2018-06-25T00:13:27.028Z,2.00
2018-06-25T00:16:29.095Z,1.80
2018-06-25T00:19:31.028Z,1.97
2018-06-25T00:22:33.049Z,1.97
2018-06-25T00:25:35.221Z,1.90
2018-06-25T00:28:37.311Z,2.00
2018-06-25T00:31:39.321Z,1.50
2018-06-25T00:34:41.411Z,1.80
2018-06-25T00:37:44.731Z,1.80
2018-06-25T00:40:46.777Z,1.70
2018-06-25T00:43:48.967Z,1.70
2018-06-25T00:46:51.020Z,1.73
2018-06-25T00:49:53.128Z,1.80
2018-06-25T00:52:55.272Z,1.47
2018-06-25T00:55:57.325Z,1.70
2018-06-25T00:59:10.980Z,1.47
2018-06-25T01:02:13.990Z,1.53
2018-06-25T01:05:16.191Z,1.80
2018-06-25T01:08:18.283Z,2.00
2018-06-25T01:11:20.263Z,1.67
2018-06-25T01:14:22.349Z,1.50
2018-06-25T01:17:24.434Z,1.70
2018-06-25T01:20:26.485Z,1.77
2018-06-25T01:23:28.535Z,1.50
2018-06-25T01:26:30.799Z,1.70
2018-06-25T01:29:32.877Z,1.60
2018-06-25T01:32:34.923Z,1.70
2018-06-25T01:35:37.015Z,1.60
2018-06-25T01:38:39.083Z,1.80
2018-06-25T01:41:42.196Z,1.60
2018-06-25T01:44:45.474Z,1.80
2018-06-25T01:47:48.464Z,1.60
2018-06-25T01:50:51.547Z,1.80
2018-06-25T01:53:53.655Z,1.60
2018-06-25T01:56:55.698Z,1.67
2018-06-25T01:59:57.665Z,2.00
2018-06-25T02:02:59.742Z,2.00
2018-06-25T02:06:01.817Z,1.90
2018-06-25T02:09:06.910Z,1.90
2018-06-25T02:12:08.975Z,1.97
2018-06-25T02:15:10.952Z,2.00
2018-06-25T02:18:14.611Z,1.70
2018-06-25T02:21:16.658Z,1.90
2018-06-25T02:24:19.740Z,1.97
2018-06-25T02:27:21.795Z,1.87
2018-06-25T02:30:23.855Z,1.90
2018-06-25T02:33:25.908Z,1.90
2018-06-25T02:36:28.038Z,1.70
2018-06-25T02:39:31.104Z,2.30
2018-06-25T02:42:33.176Z,2.10
2018-06-25T02:45:35.239Z,2.03
2018-06-25T02:48:37.326Z,1.93
2018-06-25T02:51:39.408Z,2.40
2018-06-25T02:54:41.446Z,2.13
2018-06-25T02:57:44.645Z,2.40
2018-06-25T03:00:46.569Z,4.47
2018-06-25T03:03:48.696Z,2.40
2018-06-25T03:06:50.859Z,2.60
2018-06-25T03:09:52.942Z,3.10
2018-06-25T03:12:54.988Z,2.67
2018-06-25T03:15:57.187Z,2.80
2018-06-25T03:18:59.152Z,3.50
2018-06-25T03:22:01.192Z,3.80
2018-06-25T03:25:03.299Z,3.80
2018-06-25T03:28:05.349Z,3.67
2018-06-25T03:31:07.407Z,3.60
2018-06-25T03:34:09.514Z,3.83
2018-06-25T03:37:11.545Z,3.87
2018-06-25T03:40:15.876Z,3.80
2018-06-25T03:43:18.019Z,4.10
2018-06-25T03:46:20.068Z,4.80
2018-06-25T03:49:22.282Z,4.20
2018-06-25T03:52:24.305Z,4.47
2018-06-25T03:55:26.392Z,5.60
2018-06-25T03:58:28.493Z,5.00
2018-06-25T04:01:30.570Z,5.43
2018-06-25T04:04:32.593Z,5.50
2018-06-25T04:07:34.711Z,5.70
2018-06-25T04:10:36.750Z,5.30
2018-06-25T04:13:38.737Z,5.20
2018-06-25T04:16:40.751Z,5.20
2018-06-25T04:19:45.591Z,5.20
2018-06-25T04:22:47.848Z,6.23
2018-06-25T04:25:49.858Z,5.70
2018-06-25T04:28:57.216Z,5.77
2018-06-25T04:31:59.329Z,6.17
2018-06-25T04:35:01.393Z,6.30
2018-06-25T04:38:03.492Z,6.83
2018-06-25T04:41:05.706Z,6.60
2018-06-25T04:44:08.844Z,6.50
2018-06-25T04:47:10.868Z,6.30
2018-06-25T04:50:16.120Z,7.10
2018-06-25T04:53:18.222Z,6.33
2018-06-25T04:56:20.432Z,6.20
2018-06-25T04:59:22.542Z,6.70
2018-06-25T05:02:24.615Z,6.60
2018-06-25T05:05:29.104Z,6.60
2018-06-25T05:08:31.199Z,6.67
2018-06-25T05:11:33.255Z,7.37
2018-06-25T05:14:36.398Z,7.13
2018-06-25T05:17:38.460Z,7.10
2018-06-25T05:20:41.551Z,7.10
2018-06-25T05:23:43.636Z,6.30
2018-06-25T05:26:46.468Z,7.23
2018-06-25T05:29:48.534Z,7.13
2018-06-25T05:32:51.635Z,6.93
2018-06-25T05:35:53.816Z,7.33
2018-06-25T05:38:55.903Z,6.53
2018-06-25T05:41:57.999Z,6.00
2018-06-25T05:45:00.151Z,6.57
2018-06-25T05:48:02.322Z,5.40
2018-06-25T05:51:05.476Z,5.20
2018-06-25T05:54:07.484Z,4.80
2018-06-25T05:57:10.035Z,4.93
2018-06-25T06:00:12.024Z,5.70
2018-06-25T06:03:16.508Z,5.80
2018-06-25T06:06:18.493Z,5.83
2018-06-25T06:09:20.589Z,6.67
2018-06-25T06:12:22.719Z,6.90
2018-06-25T06:15:24.814Z,7.10
2018-06-25T06:18:26.903Z,6.10
2018-06-25T06:21:28.977Z,7.17
2018-06-25T06:24:31.367Z,7.50
2018-06-25T06:27:33.314Z,7.20
2018-06-25T06:30:35.384Z,6.63
2018-06-25T06:33:37.849Z,6.40
2018-06-25T06:36:40.083Z,6.83
2018-06-25T06:39:42.205Z,6.30
2018-06-25T06:42:46.353Z,6.40
2018-06-25T06:45:48.494Z,6.97
2018-06-25T06:48:50.654Z,6.30
2018-06-25T06:51:53.274Z,5.83
2018-06-25T06:54:55.300Z,6.20
2018-06-25T06:57:57.536Z,6.47
2018-06-25T07:00:59.527Z,6.50
2018-06-25T07:04:01.591Z,5.80
2018-06-25T07:07:04.003Z,6.33
2018-06-25T07:10:06.074Z,6.30
2018-06-25T07:13:08.147Z,6.13
2018-06-25T07:16:10.179Z,6.00
2018-06-25T07:19:12.264Z,6.37
2018-06-25T07:22:14.335Z,6.80
2018-06-25T07:25:17.643Z,6.10
2018-06-25T07:28:19.700Z,6.00
2018-06-25T07:31:28.636Z,6.80
2018-06-25T07:34:30.693Z,6.60
2018-06-25T07:37:32.737Z,6.37
2018-06-25T07:40:34.829Z,6.17
2018-06-25T07:43:36.883Z,5.90
2018-06-25T07:46:38.872Z,5.87
2018-06-25T07:49:40.943Z,5.47
2018-06-25T07:52:43.174Z,5.50
2018-06-25T07:55:46.132Z,5.00
2018-06-25T07:58:48.273Z,5.23
2018-06-25T08:01:50.492Z,4.30
2018-06-25T08:04:52.500Z,5.30
2018-06-25T08:07:54.579Z,5.40
2018-06-25T08:10:56.594Z,5.30
2018-06-25T08:13:58.706Z,4.23
2018-06-25T08:17:01.843Z,3.70
2018-06-25T08:20:04.935Z,3.50
2018-06-25T08:23:07.147Z,3.50
2018-06-25T08:26:09.207Z,3.70
2018-06-25T08:29:11.287Z,3.30
2018-06-25T08:32:13.376Z,3.17
2018-06-25T08:35:16.475Z,4.20
2018-06-25T08:38:18.524Z,3.60
2018-06-25T08:41:20.494Z,3.10
2018-06-25T08:44:22.548Z,2.90
2018-06-25T08:47:24.629Z,3.33
2018-06-25T08:50:33.171Z,3.70
2018-06-25T08:53:35.238Z,4.27
2018-06-25T08:56:37.311Z,4.10
2018-06-25T08:59:39.550Z,3.30
2018-06-25T09:02:41.527Z,3.10
2018-06-25T09:05:43.584Z,3.10
2018-06-25T09:08:46.787Z,2.20
2018-06-25T09:11:48.828Z,1.70
2018-06-25T09:14:51.102Z,1.77
2018-06-25T09:17:53.215Z,1.20
2018-06-25T09:20:55.259Z,1.13
2018-06-25T09:23:57.333Z,2.40
2018-06-25T09:26:59.403Z,2.93
2018-06-25T09:30:01.476Z,2.60
2018-06-25T09:33:03.558Z,2.60
2018-06-25T09:36:05.687Z,1.80
2018-06-25T09:39:09.595Z,2.20
2018-06-25T09:42:11.699Z,1.90
2018-06-25T09:45:13.784Z,2.00
2018-06-25T09:48:15.846Z,2.20
2018-06-25T09:51:18.118Z,1.67
2018-06-25T09:54:20.382Z,2.40
2018-06-25T09:57:22.522Z,3.17
2018-06-25T10:00:30.458Z,2.40
2018-06-25T10:03:32.597Z,1.60
2018-06-25T10:06:34.613Z,1.50
2018-06-25T10:09:36.779Z,1.87
2018-06-25T10:12:38.825Z,2.17
2018-06-25T10:15:40.908Z,1.80
2018-06-25T10:18:49.118Z,2.33
2018-06-25T10:21:51.201Z,2.10
2018-06-25T10:24:53.254Z,1.70
2018-06-25T10:27:56.375Z,1.70
2018-06-25T10:30:58.504Z,1.70
2018-06-25T10:34:00.508Z,1.97
2018-06-25T10:37:02.940Z,1.73
2018-06-25T10:40:04.978Z,1.80
2018-06-25T10:43:08.186Z,1.90
2018-06-25T10:46:10.313Z,2.10
2018-06-25T10:49:12.363Z,2.13
2018-06-25T10:52:14.346Z,2.40
2018-06-25T10:55:16.427Z,2.27
2018-06-25T10:58:19.623Z,3.20
2018-06-25T11:01:22.039Z,2.00
2018-06-25T11:04:24.139Z,2.10
2018-06-25T11:07:26.409Z,1.70
2018-06-25T11:10:28.327Z,1.87
2018-06-25T11:13:30.544Z,1.60
2018-06-25T11:16:33.578Z,1.43
2018-06-25T11:19:35.659Z,1.00
2018-06-25T11:22:37.802Z,1.10
2018-06-25T11:25:39.868Z,1.10
2018-06-25T11:28:41.939Z,1.20
2018-06-25T11:31:44.020Z,1.43
2018-06-25T11:34:46.083Z,1.50
2018-06-25T11:37:49.158Z,1.40
2018-06-25T11:40:51.240Z,1.40
2018-06-25T11:43:53.315Z,1.80
2018-06-25T11:46:55.366Z,1.47
2018-06-25T11:49:57.693Z,1.57
2018-06-25T11:52:59.683Z,1.50
2018-06-25T11:56:01.756Z,1.83
2018-06-25T11:59:04.404Z,1.47
2018-06-25T12:02:06.666Z,1.40
2018-06-25T12:05:08.697Z,1.90
2018-06-25T12:08:10.752Z,1.57
2018-06-25T12:11:12.891Z,1.50
2018-06-25T12:14:15.166Z,1.47
2018-06-25T12:17:18.179Z,1.20
2018-06-25T12:20:20.272Z,1.50
2018-06-25T12:23:22.356Z,1.77
2018-06-25T12:26:25.515Z,1.77
2018-06-25T12:29:27.590Z,1.63
2018-06-25T12:32:29.607Z,1.20
2018-06-25T12:35:31.646Z,1.20
2018-06-25T12:38:33.727Z,1.30
2018-06-25T12:41:36.886Z,1.40
2018-06-25T12:44:38.844Z,1.43
2018-06-25T12:47:40.935Z,1.50
2018-06-25T12:50:42.976Z,1.37
2018-06-25T12:53:45.118Z,1.23
2018-06-25T12:56:47.843Z,1.43
2018-06-25T12:59:50.869Z,1.50
2018-06-25T13:02:53.008Z,2.33
2018-06-25T13:05:56.199Z,1.30
2018-06-25T13:08:58.290Z,1.10
2018-06-25T13:12:01.384Z,1.30
2018-06-25T13:15:03.558Z,1.63
2018-06-25T13:18:05.533Z,1.00
2018-06-25T13:21:07.668Z,1.20
2018-06-25T13:24:09.758Z,1.20
2018-06-25T13:27:11.911Z,1.40
2018-06-25T13:30:14.923Z,1.10
2018-06-25T13:33:18.025Z,1.10
2018-06-25T13:36:20.103Z,1.10
2018-06-25T13:39:22.140Z,1.27
2018-06-25T13:42:24.220Z,2.30
2018-06-25T13:45:26.277Z,4.47
2018-06-25T13:48:28.465Z,1.40
2018-06-25T13:51:30.506Z,1.20
2018-06-25T13:54:32.592Z,1.20
2018-06-25T13:57:34.692Z,1.20
2018-06-25T14:00:38.844Z,1.10
2018-06-25T14:03:43.338Z,0.90
2018-06-25T14:06:45.380Z,1.10
2018-06-25T14:09:48.229Z,1.20
2018-06-25T14:12:50.347Z,1.40
2018-06-25T14:15:52.454Z,1.17
2018-06-25T14:18:54.606Z,1.23
2018-06-25T14:21:56.707Z,1.30
2018-06-25T14:24:59.792Z,1.10
2018-06-25T14:28:07.800Z,1.00
2018-06-25T14:31:16.986Z,1.40
2018-06-25T14:34:22.325Z,1.20
2018-06-25T14:37:24.817Z,1.30
2018-06-25T14:40:26.925Z,1.00
2018-06-25T14:43:29.261Z,1.17
2018-06-25T14:46:32.369Z,1.20
2018-06-25T14:49:34.408Z,1.13
2018-06-25T14:52:36.581Z,1.10
2018-06-25T14:55:38.642Z,1.13
2018-06-25T14:58:40.771Z,1.17
2018-06-25T15:01:43.512Z,0.90
2018-06-25T15:04:45.625Z,1.17
2018-06-25T15:07:48.675Z,1.10
2018-06-25T15:10:50.735Z,1.13
2018-06-25T15:13:54.831Z,1.10
2018-06-25T15:16:57.059Z,1.00
2018-06-25T15:19:59.258Z,1.20
2018-06-25T15:23:01.412Z,0.93
2018-06-25T15:26:03.626Z,1.13
2018-06-25T15:29:05.880Z,1.30
2018-06-25T15:32:07.970Z,0.93
2018-06-25T15:35:10.073Z,1.03
2018-06-25T15:38:13.708Z,1.10
2018-06-25T15:41:15.688Z,1.00
2018-06-25T15:44:17.976Z,1.00
2018-06-25T15:47:20.225Z,0.90
2018-06-25T15:50:22.422Z,0.93
2018-06-25T15:53:24.545Z,1.03
2018-06-25T15:56:26.745Z,1.20
2018-06-25T15:59:28.714Z,0.90
2018-06-25T16:02:31.074Z,1.00
2018-06-25T16:05:33.143Z,1.00
2018-06-25T16:08:35.467Z,1.00
2018-06-25T16:11:37.525Z,1.10
2018-06-25T16:14:39.903Z,0.83
2018-06-25T16:17:42.753Z,0.83
2018-06-25T16:20:45.262Z,0.80
2018-06-25T16:23:47.445Z,0.90
2018-06-25T16:26:49.572Z,1.00
2018-06-25T16:29:51.790Z,0.80
2018-06-25T16:32:53.859Z,1.10
2018-06-25T16:35:55.933Z,0.90
2018-06-25T16:38:58.014Z,1.07
2018-06-25T16:42:00.073Z,1.00
2018-06-25T16:45:02.353Z,1.07
2018-06-25T16:48:04.626Z,0.80
2018-06-25T16:51:06.712Z,1.10
2018-06-25T16:54:08.904Z,0.90
2018-06-25T16:57:10.994Z,0.90
2018-06-25T17:00:13.933Z,0.93
2018-06-25T17:03:16.105Z,0.93
2018-06-25T17:06:18.177Z,0.90
2018-06-25T17:09:21.242Z,0.90
2018-06-25T17:12:23.382Z,1.07
2018-06-25T17:15:26.464Z,1.20
2018-06-25T17:18:28.792Z,1.10
2018-06-25T17:21:30.854Z,0.90
2018-06-25T17:24:32.951Z,0.97
2018-06-25T17:27:35.152Z,1.00
2018-06-25T17:30:38.764Z,1.00
2018-06-25T17:33:40.739Z,0.73
2018-06-25T17:36:43.535Z,1.07
2018-06-25T17:39:45.729Z,0.80
2018-06-25T17:42:47.795Z,0.80
2018-06-25T17:45:49.908Z,1.10
2018-06-25T17:48:51.938Z,0.90
2018-06-25T17:51:53.991Z,1.10
2018-06-25T17:54:56.292Z,1.07
2018-06-25T17:57:58.756Z,1.00
2018-06-25T18:01:00.775Z,1.00
2018-06-25T18:04:02.954Z,1.00
2018-06-25T18:07:05.985Z,0.80
2018-06-25T18:10:08.173Z,0.87
2018-06-25T18:13:11.409Z,0.87
2018-06-25T18:16:14.119Z,1.00
2018-06-25T18:19:16.169Z,0.97
2018-06-25T18:22:18.256Z,0.93
2018-06-25T18:25:20.351Z,0.93
2018-06-25T18:28:22.479Z,0.90
2018-06-25T18:31:24.554Z,0.80
2018-06-25T18:34:26.699Z,0.80
2018-06-25T18:37:28.831Z,0.80
2018-06-25T18:40:30.888Z,0.80
2018-06-25T18:43:34.255Z,1.00
2018-06-25T18:46:36.533Z,0.90
2018-06-25T18:49:38.659Z,0.80
2018-06-25T18:52:40.879Z,0.80
2018-06-25T18:55:43.007Z,0.80
2018-06-25T18:58:46.187Z,1.03
2018-06-25T19:01:48.362Z,0.90
2018-06-25T19:04:50.434Z,0.90
2018-06-25T19:07:52.622Z,1.00
2018-06-25T19:10:54.812Z,0.90
2018-06-25T19:13:56.987Z,1.20
2018-06-25T19:16:59.178Z,1.50
2018-06-25T19:20:01.623Z,1.37
2018-06-25T19:23:05.872Z,1.70
2018-06-25T19:26:09.033Z,1.63
2018-06-25T19:29:12.088Z,1.90
2018-06-25T19:32:14.334Z,1.43
2018-06-25T19:35:16.436Z,1.80
2018-06-25T19:38:18.610Z,1.73
2018-06-25T19:41:21.723Z,1.93
2018-06-25T19:44:33.912Z,1.70
2018-06-25T19:47:36.011Z,1.80
2018-06-25T19:50:37.946Z,1.93
2018-06-25T19:53:39.994Z,1.97
2018-06-25T19:56:42.171Z,2.00
2018-06-25T19:59:44.346Z,1.90
2018-06-25T20:02:46.461Z,2.30
2018-06-25T20:05:48.641Z,2.60
2018-06-25T20:08:50.659Z,2.37
2018-06-25T20:11:53.733Z,2.43
2018-06-25T20:14:55.807Z,2.70
2018-06-25T20:17:57.883Z,2.87
2018-06-25T20:21:00.867Z,3.10
2018-06-25T20:24:03.501Z,3.00
2018-06-25T20:27:05.543Z,2.83
2018-06-25T20:30:08.055Z,3.00
2018-06-25T20:33:10.222Z,3.10
2018-06-25T20:36:14.310Z,3.10
2018-06-25T20:39:16.429Z,3.10
2018-06-25T20:42:18.503Z,2.83
2018-06-25T20:45:20.634Z,3.30
2018-06-25T20:48:22.802Z,3.50
2018-06-25T20:51:24.862Z,3.20
2018-06-25T20:54:27.135Z,3.67
2018-06-25T20:57:29.307Z,3.30
2018-06-25T21:00:31.698Z,3.33
2018-06-25T21:03:33.903Z,3.63
2018-06-25T21:06:35.962Z,3.30
2018-06-25T21:09:43.083Z,3.40
2018-06-25T21:12:45.071Z,3.63
2018-06-25T21:15:47.176Z,3.30
2018-06-25T21:18:49.213Z,3.47
2018-06-25T21:21:51.438Z,3.27
2018-06-25T21:24:53.634Z,3.53
2018-06-25T21:27:56.066Z,3.37
2018-06-25T21:30:58.119Z,3.50
2018-06-25T21:34:01.312Z,3.53
2018-06-25T21:37:05.098Z,3.40
2018-06-25T21:40:07.212Z,3.40
2018-06-25T21:43:09.289Z,3.10
2018-06-25T21:46:11.333Z,3.77
2018-06-25T21:49:13.539Z,3.63
2018-06-25T21:52:15.702Z,3.27
2018-06-25T21:55:17.844Z,4.47
2018-06-25T21:58:22.032Z,3.80
2018-06-25T22:01:23.948Z,3.53
2018-06-25T22:04:27.365Z,3.70
2018-06-25T22:07:29.369Z,3.50
2018-06-25T22:10:31.469Z,3.57
2018-06-25T22:13:34.429Z,3.47
2018-06-25T22:16:36.534Z,3.77
2018-06-25T22:19:38.593Z,3.73
2018-06-25T22:22:40.847Z,3.37
2018-06-25T22:25:42.921Z,3.40
2018-06-25T22:28:45.111Z,3.30
2018-06-25T22:31:47.076Z,3.47
2018-06-25T22:34:49.129Z,3.70
2018-06-25T22:37:51.820Z,3.23
2018-06-25T22:40:54.393Z,3.37
2018-06-25T22:44:08.907Z,3.40
2018-06-25T22:47:11.367Z,3.53
2018-06-25T22:50:13.862Z,3.63
2018-06-25T22:53:15.957Z,3.80
2018-06-25T22:56:18.094Z,3.80
2018-06-25T22:59:20.219Z,3.87
2018-06-25T23:02:22.235Z,3.40
2018-06-25T23:05:24.367Z,3.60
2018-06-25T23:08:26.452Z,4.20
2018-06-25T23:11:28.609Z,3.87
2018-06-25T23:14:30.650Z,3.60
2018-06-25T23:17:32.753Z,3.97
2018-06-25T23:20:35.579Z,3.80
2018-06-25T23:23:37.600Z,3.90
2018-06-25T23:26:39.759Z,4.00
2018-06-25T23:29:41.710Z,3.70
2018-06-25T23:32:43.848Z,3.50
2018-06-25T23:35:45.991Z,3.43
2018-06-25T23:38:48.058Z,3.90
2018-06-25T23:41:50.109Z,3.77
2018-06-25T23:44:54.227Z,3.87
2018-06-25T23:47:56.328Z,3.70
2018-06-25T23:51:00.435Z,3.90
2018-06-25T23:54:02.623Z,4.00
2018-06-25T23:57:04.958Z,3.80
