createdAt,value
2022-10-13T04:01:02.634Z,99.84
2022-10-13T04:02:02.436Z,99.84
2022-10-13T04:03:02.391Z,99.84
2022-10-13T04:04:02.388Z,99.84
2022-10-13T04:05:02.359Z,99.74
2022-10-13T04:06:02.310Z,99.74
2022-10-13T04:07:02.342Z,99.74
2022-10-13T04:08:02.281Z,99.74
2022-10-13T04:09:02.308Z,99.74
2022-10-13T04:10:02.289Z,99.74
2022-10-13T04:11:02.251Z,99.74
2022-10-13T04:12:02.300Z,99.74
2022-10-13T04:13:02.409Z,99.74
2022-10-13T04:14:02.309Z,99.74
2022-10-13T04:15:09.209Z,99.74
2022-10-13T04:16:02.183Z,99.69
2022-10-13T04:17:02.168Z,99.59
2022-10-13T04:18:02.154Z,99.59
2022-10-13T04:19:02.202Z,99.59
2022-10-13T04:20:02.125Z,99.59
2022-10-13T04:21:02.105Z,99.59
2022-10-13T04:22:02.112Z,99.59
2022-10-13T04:23:02.085Z,99.59
2022-10-13T04:24:02.079Z,99.49
2022-10-13T04:25:02.215Z,99.49
2022-10-13T04:26:02.120Z,99.49
2022-10-13T04:27:02.022Z,99.49
2022-10-13T04:28:02.031Z,99.49
2022-10-13T04:29:02.001Z,99.38
2022-10-13T04:30:02.005Z,99.38
2022-10-13T04:31:02.042Z,99.38
2022-10-13T04:32:01.961Z,99.38
2022-10-13T04:33:01.970Z,99.38
2022-10-13T04:34:01.941Z,99.38
2022-10-13T04:35:01.921Z,99.38
2022-10-13T04:36:01.918Z,99.38
2022-10-13T04:37:01.941Z,99.38
2022-10-13T04:38:01.891Z,99.28
2022-10-13T04:39:01.878Z,99.28
2022-10-13T04:40:01.865Z,99.28
2022-10-13T04:41:01.849Z,99.28
2022-10-13T04:42:01.838Z,99.28
2022-10-13T04:43:01.872Z,99.28
2022-10-13T04:44:01.815Z,99.18
2022-10-13T04:45:01.851Z,99.18
2022-10-13T04:46:01.786Z,99.18
2022-10-13T04:47:01.776Z,99.18
2022-10-13T04:48:01.822Z,99.18
2022-10-13T04:49:01.829Z,99.18
2022-10-13T04:50:01.789Z,99.18
2022-10-13T04:51:01.716Z,99.18
2022-10-13T04:52:01.715Z,99.18
2022-10-13T04:53:01.695Z,99.18
2022-10-13T04:54:01.687Z,99.18
2022-10-13T04:55:01.735Z,99.18
2022-10-13T04:56:01.672Z,99.18
2022-10-13T04:57:01.647Z,99.18
2022-10-13T04:58:01.635Z,99.18
2022-10-13T04:59:01.623Z,99.18
2022-10-13T05:00:01.656Z,99.18
2022-10-13T05:01:01.915Z,99.18
2022-10-13T05:02:01.574Z,99.18
2022-10-13T05:03:01.562Z,99.22
2022-10-13T05:04:01.574Z,99.18
2022-10-13T05:05:01.542Z,99.22
2022-10-13T05:06:01.535Z,99.22
2022-10-13T05:07:18.023Z,99.22
2022-10-13T05:08:02.503Z,99.22
2022-10-13T05:09:01.482Z,99.22
2022-10-13T05:10:01.471Z,99.22
2022-10-13T05:11:01.463Z,99.22
2022-10-13T05:12:01.441Z,99.22
2022-10-13T05:13:01.571Z,99.22
2022-10-13T05:14:01.430Z,99.22
2022-10-13T05:15:01.444Z,99.22
2022-10-13T05:16:01.389Z,99.22
2022-10-13T05:17:01.380Z,99.22
2022-10-13T05:18:01.373Z,99.22
2022-10-13T05:19:01.409Z,99.22
2022-10-13T05:20:01.339Z,99.22
2022-10-13T05:21:01.330Z,99.22
2022-10-13T05:22:01.309Z,99.22
2022-10-13T05:23:01.318Z,99.33
2022-10-13T05:24:01.295Z,99.33
2022-10-13T05:25:01.327Z,99.33
2022-10-13T05:26:01.266Z,99.33
2022-10-13T05:27:01.258Z,99.33
2022-10-13T05:28:01.245Z,99.33
2022-10-13T05:29:01.228Z,99.28
2022-10-13T05:30:01.216Z,99.28
2022-10-13T05:31:01.238Z,99.28
2022-10-13T05:32:01.196Z,99.28
2022-10-13T05:33:01.178Z,99.28
2022-10-13T05:34:01.169Z,99.28
2022-10-13T05:35:01.155Z,99.28
2022-10-13T05:36:01.135Z,99.28
2022-10-13T05:37:01.289Z,99.18
2022-10-13T05:38:01.112Z,99.18
2022-10-13T05:39:01.106Z,99.18
2022-10-13T05:40:01.083Z,99.18
2022-10-13T05:41:01.072Z,99.18
2022-10-13T05:42:01.065Z,99.18
2022-10-13T05:43:01.103Z,99.18
2022-10-13T05:44:01.133Z,99.18
2022-10-13T05:45:01.119Z,99.18
2022-10-13T05:46:01.403Z,99.18
2022-10-13T05:47:06.517Z,99.18
2022-10-13T05:48:02.042Z,99.18
2022-10-13T05:49:00.963Z,99.18
2022-10-13T05:50:00.960Z,99.18
2022-10-13T05:51:00.941Z,99.18
2022-10-13T05:52:00.930Z,99.08
2022-10-13T05:53:00.911Z,99.03
2022-10-13T05:54:00.980Z,99.03
2022-10-13T05:55:00.890Z,99.03
2022-10-13T05:56:00.880Z,99.03
2022-10-13T05:57:00.895Z,99.03
2022-10-13T05:58:00.908Z,98.93
2022-10-13T05:59:00.839Z,98.93
2022-10-13T06:00:00.889Z,98.93
2022-10-13T06:01:00.811Z,98.83
2022-10-13T06:02:00.810Z,98.83
2022-10-13T06:03:00.792Z,98.83
2022-10-13T06:04:00.775Z,98.72
2022-10-13T06:05:00.758Z,98.72
2022-10-13T06:06:00.789Z,98.62
2022-10-13T06:07:00.783Z,98.62
2022-10-13T06:08:00.729Z,98.42
2022-10-13T06:09:00.716Z,98.32
2022-10-13T06:10:00.706Z,98.32
2022-10-13T06:11:00.686Z,98.32
2022-10-13T06:12:00.749Z,98.32
2022-10-13T06:13:00.656Z,98.32
2022-10-13T06:14:00.648Z,98.21
2022-10-13T06:15:00.627Z,98.21
2022-10-13T06:16:00.625Z,98.16
2022-10-13T06:17:00.607Z,98.07
2022-10-13T06:18:00.917Z,98.11
2022-10-13T06:19:00.582Z,97.96
2022-10-13T06:20:00.605Z,97.96
2022-10-13T06:21:00.556Z,97.86
2022-10-13T06:22:03.534Z,97.75
2022-10-13T06:23:00.534Z,97.75
2022-10-13T06:24:00.551Z,97.75
2022-10-13T06:25:00.533Z,97.75
2022-10-13T06:26:00.544Z,97.65
2022-10-13T06:27:00.483Z,97.65
2022-10-13T06:28:00.479Z,97.50
2022-10-13T06:29:00.576Z,97.50
2022-10-13T06:30:00.444Z,97.50
2022-10-13T06:31:00.425Z,97.46
2022-10-13T06:32:00.496Z,97.36
2022-10-13T06:33:00.400Z,97.31
2022-10-13T06:34:00.393Z,97.16
2022-10-13T06:35:00.375Z,97.02
2022-10-13T06:36:00.362Z,96.87
2022-10-13T06:37:00.351Z,96.56
2022-10-13T06:38:00.380Z,96.36
2022-10-13T06:39:00.328Z,96.15
2022-10-13T06:40:00.309Z,96.05
2022-10-13T06:41:00.303Z,96.15
2022-10-13T06:42:00.289Z,96.05
2022-10-13T06:43:00.278Z,95.95
2022-10-13T06:44:00.304Z,96.05
2022-10-13T06:45:00.249Z,96.01
2022-10-13T06:46:00.521Z,96.11
2022-10-13T06:47:00.220Z,95.90
2022-10-13T06:48:00.200Z,96.01
2022-10-13T06:49:00.188Z,95.90
2022-10-13T06:50:00.187Z,95.80
2022-10-13T06:51:00.169Z,95.80
2022-10-13T06:52:00.239Z,95.80
2022-10-13T06:53:00.140Z,95.80
2022-10-13T06:54:00.137Z,95.75
2022-10-13T06:55:00.137Z,95.70
2022-10-13T06:56:00.111Z,95.70
2022-10-13T06:57:00.088Z,95.60
2022-10-13T06:58:00.130Z,95.60
2022-10-13T06:59:00.063Z,95.29
2022-10-13T07:00:00.056Z,95.50
2022-10-13T07:01:00.175Z,95.50
2022-10-13T07:02:00.043Z,95.60
2022-10-13T07:03:00.015Z,95.45
2022-10-13T07:04:00.036Z,95.35
2022-10-13T07:04:59.985Z,95.35
2022-10-13T07:05:59.975Z,95.04
2022-10-13T07:07:00.077Z,95.00
2022-10-13T07:07:59.947Z,94.90
2022-10-13T07:08:59.938Z,95.00
2022-10-13T07:09:59.916Z,95.00
2022-10-13T07:10:59.904Z,94.70
2022-10-13T07:11:59.884Z,94.70
2022-10-13T07:12:59.964Z,94.70
2022-10-13T07:14:02.498Z,94.70
2022-10-13T07:14:59.853Z,94.75
2022-10-13T07:15:59.843Z,94.75
2022-10-13T07:16:59.827Z,94.65
2022-10-13T07:17:59.805Z,94.45
2022-10-13T07:18:59.870Z,94.45
2022-10-13T07:20:03.591Z,94.34
2022-10-13T07:21:00.770Z,94.45
2022-10-13T07:21:59.827Z,94.45
2022-10-13T07:22:59.732Z,94.65
2022-10-13T07:23:59.731Z,94.75
2022-10-13T07:24:59.773Z,94.60
2022-10-13T07:25:59.691Z,94.50
2022-10-13T07:27:03.895Z,94.40
2022-10-13T07:28:00.671Z,94.30
2022-10-13T07:28:59.738Z,94.30
2022-10-13T07:29:59.641Z,94.40
2022-10-13T07:30:59.658Z,94.50
2022-10-13T07:31:59.701Z,94.30
2022-10-13T07:32:59.610Z,94.20
2022-10-13T07:33:59.589Z,94.34
2022-10-13T07:34:59.570Z,94.45
2022-10-13T07:35:59.551Z,94.55
2022-10-13T07:36:59.550Z,94.70
2022-10-13T07:37:59.647Z,94.79
2022-10-13T07:38:59.521Z,94.95
2022-10-13T07:39:59.499Z,95.06
2022-10-13T07:40:59.491Z,94.95
2022-10-13T07:41:59.469Z,94.95
2022-10-13T07:42:59.458Z,94.71
2022-10-13T07:43:59.501Z,94.60
2022-10-13T07:44:59.436Z,94.50
2022-10-13T07:45:59.416Z,94.26
2022-10-13T07:46:59.420Z,94.26
2022-10-13T07:47:59.400Z,94.15
2022-10-13T07:48:59.398Z,94.05
2022-10-13T07:49:59.416Z,94.15
2022-10-13T07:50:59.358Z,93.95
2022-10-13T07:51:59.336Z,94.05
2022-10-13T07:52:59.409Z,93.74
2022-10-13T07:53:59.307Z,93.64
2022-10-13T07:54:59.306Z,93.64
2022-10-13T07:55:59.326Z,93.64
2022-10-13T07:56:59.275Z,93.64
2022-10-13T07:57:59.256Z,93.60
2022-10-13T07:58:59.256Z,93.40
2022-10-13T07:59:59.235Z,93.40
2022-10-13T08:00:59.554Z,93.29
2022-10-13T08:01:59.254Z,93.25
2022-10-13T08:02:59.249Z,93.05
2022-10-13T08:03:59.186Z,93.15
2022-10-13T08:04:59.174Z,93.21
2022-10-13T08:05:59.165Z,92.90
2022-10-13T08:06:59.213Z,92.80
2022-10-13T08:07:59.134Z,92.80
2022-10-13T08:08:59.123Z,92.45
2022-10-13T08:09:59.102Z,92.55
2022-10-13T08:10:59.094Z,92.51
2022-10-13T08:12:00.774Z,91.96
2022-10-13T08:12:59.119Z,91.45
2022-10-13T08:13:59.044Z,90.64
2022-10-13T08:15:01.810Z,90.49
2022-10-13T08:16:00.056Z,90.45
2022-10-13T08:16:59.024Z,90.31
2022-10-13T08:17:59.002Z,89.70
2022-10-13T08:18:59.032Z,89.80
2022-10-13T08:19:58.976Z,88.95
2022-10-13T08:21:23.947Z,89.04
2022-10-13T08:22:00.406Z,88.95
2022-10-13T08:22:58.942Z,89.11
2022-10-13T08:23:58.914Z,88.64
2022-10-13T08:24:59.001Z,88.13
2022-10-13T08:25:58.893Z,88.28
2022-10-13T08:26:58.881Z,88.89
2022-10-13T08:28:00.579Z,88.62
2022-10-13T08:29:20.934Z,89.28
2022-10-13T08:29:59.943Z,90.59
2022-10-13T08:30:58.980Z,90.29
2022-10-13T08:31:58.810Z,90.49
2022-10-13T08:32:58.800Z,90.25
2022-10-13T08:33:58.782Z,90.25
2022-10-13T08:34:58.772Z,89.33
2022-10-13T08:35:58.810Z,88.82
2022-10-13T08:36:58.751Z,88.93
2022-10-13T08:37:58.730Z,89.13
2022-10-13T08:38:58.726Z,89.54
2022-10-13T08:39:58.700Z,89.70
2022-10-13T08:40:58.710Z,89.59
2022-10-13T08:41:58.719Z,89.70
2022-10-13T08:43:00.595Z,89.50
2022-10-13T08:44:33.935Z,89.39
2022-10-13T08:45:22.291Z,89.19
2022-10-13T08:45:59.628Z,88.99
2022-10-13T08:46:58.617Z,89.50
2022-10-13T08:47:58.677Z,89.70
2022-10-13T08:48:58.588Z,89.59
2022-10-13T08:50:00.473Z,89.80
2022-10-13T08:50:58.569Z,89.29
2022-10-13T08:51:58.552Z,89.59
2022-10-13T08:52:58.537Z,89.59
2022-10-13T08:53:58.571Z,89.39
2022-10-13T08:54:58.548Z,89.59
2022-10-13T08:55:58.497Z,90.11
2022-10-13T08:56:58.505Z,89.59
2022-10-13T08:57:58.478Z,89.59
2022-10-13T08:58:58.457Z,89.45
2022-10-13T08:59:58.597Z,89.15
2022-10-13T09:00:58.438Z,88.75
2022-10-13T09:01:58.560Z,88.64
2022-10-13T09:02:58.403Z,88.54
2022-10-13T09:03:58.409Z,88.54
2022-10-13T09:04:58.391Z,88.54
2022-10-13T09:05:58.555Z,88.64
2022-10-13T09:06:58.355Z,88.95
2022-10-13T09:07:58.348Z,88.95
2022-10-13T09:08:58.325Z,88.64
2022-10-13T09:09:58.305Z,88.38
2022-10-13T09:10:58.294Z,88.34
2022-10-13T09:11:58.314Z,89.15
2022-10-13T09:12:58.264Z,89.04
2022-10-13T09:13:58.253Z,88.75
2022-10-13T09:14:58.245Z,88.95
2022-10-13T09:15:58.226Z,89.35
2022-10-13T09:16:58.244Z,89.41
2022-10-13T09:17:58.215Z,88.70
2022-10-13T09:18:58.244Z,88.90
2022-10-13T09:19:58.173Z,88.90
2022-10-13T09:20:58.174Z,88.46
2022-10-13T09:21:58.153Z,88.76
2022-10-13T09:22:58.146Z,88.72
2022-10-13T09:23:58.122Z,88.42
2022-10-13T09:24:58.243Z,87.66
2022-10-13T09:25:58.094Z,87.77
2022-10-13T09:26:58.095Z,87.12
2022-10-13T09:27:58.072Z,87.32
2022-10-13T09:28:58.153Z,86.91
2022-10-13T09:29:58.045Z,86.67
2022-10-13T09:30:58.063Z,86.57
2022-10-13T09:31:58.019Z,86.67
2022-10-13T09:32:58.021Z,86.07
2022-10-13T09:33:58.015Z,86.13
2022-10-13T09:34:57.981Z,85.62
2022-10-13T09:35:57.961Z,85.05
2022-10-13T09:36:58.002Z,85.46
2022-10-13T09:37:57.938Z,85.80
2022-10-13T09:38:57.934Z,86.27
2022-10-13T09:39:57.911Z,85.76
2022-10-13T09:40:57.901Z,85.30
2022-10-13T09:41:57.882Z,85.39
2022-10-13T09:42:57.948Z,85.70
2022-10-13T09:43:57.861Z,85.80
2022-10-13T09:44:57.849Z,85.76
2022-10-13T09:45:57.850Z,86.07
2022-10-13T09:46:57.831Z,86.02
2022-10-13T09:47:57.834Z,85.52
2022-10-13T09:48:57.871Z,85.17
2022-10-13T09:49:57.798Z,85.38
2022-10-13T09:50:57.781Z,84.77
2022-10-13T09:51:57.761Z,84.06
2022-10-13T09:52:57.751Z,83.96
2022-10-13T09:53:57.729Z,83.62
2022-10-13T09:54:57.798Z,83.26
2022-10-13T09:55:57.699Z,83.60
2022-10-13T09:56:57.686Z,84.41
2022-10-13T09:57:57.732Z,84.85
2022-10-13T09:58:57.660Z,84.85
2022-10-13T09:59:57.707Z,85.56
2022-10-13T10:00:57.748Z,85.46
2022-10-13T10:01:57.625Z,85.76
2022-10-13T10:02:57.608Z,85.52
2022-10-13T10:03:57.713Z,85.31
2022-10-13T10:04:57.588Z,84.67
2022-10-13T10:05:57.644Z,84.06
2022-10-13T10:06:57.730Z,83.76
2022-10-13T10:07:57.548Z,84.00
2022-10-13T10:09:03.243Z,84.20
2022-10-13T10:09:58.535Z,84.41
2022-10-13T10:10:57.510Z,84.81
2022-10-13T10:11:57.500Z,84.57
2022-10-13T10:12:57.512Z,84.47
2022-10-13T10:13:57.458Z,84.57
2022-10-13T10:14:57.514Z,84.63
2022-10-13T10:17:06.626Z,83.58
2022-10-13T10:18:06.645Z,83.68
2022-10-13T10:19:06.594Z,82.93
2022-10-13T10:20:06.905Z,82.59
2022-10-13T10:21:06.565Z,81.89
2022-10-13T10:22:06.565Z,81.48
2022-10-13T10:23:06.578Z,80.33
2022-10-13T10:24:06.545Z,79.67
2022-10-13T10:25:06.516Z,80.38
2022-10-13T10:26:06.635Z,80.41
2022-10-13T10:27:06.534Z,81.26
2022-10-13T10:28:06.478Z,81.26
2022-10-13T10:29:06.456Z,82.47
2022-10-13T10:30:06.471Z,82.71
2022-10-13T10:31:06.444Z,83.22
2022-10-13T10:32:06.522Z,83.62
2022-10-13T10:33:06.417Z,83.01
2022-10-13T10:34:06.405Z,82.81
2022-10-13T10:35:06.397Z,83.22
2022-10-13T10:36:06.386Z,83.32
2022-10-13T10:37:06.355Z,83.72
2022-10-13T10:38:06.554Z,83.88
2022-10-13T10:39:06.336Z,83.07
2022-10-13T10:40:06.422Z,82.57
2022-10-13T10:41:06.348Z,83.07
2022-10-13T10:42:06.313Z,83.28
2022-10-13T10:43:06.293Z,83.04
2022-10-13T10:44:06.354Z,82.64
2022-10-13T10:45:06.259Z,82.17
2022-10-13T10:46:06.252Z,82.51
2022-10-13T10:47:06.233Z,83.01
2022-10-13T10:48:06.222Z,83.66
2022-10-13T10:49:06.216Z,84.47
2022-10-13T10:50:07.051Z,84.27
2022-10-13T10:51:06.194Z,84.27
2022-10-13T10:52:06.169Z,84.27
2022-10-13T10:53:06.151Z,84.57
2022-10-13T10:54:06.150Z,84.57
2022-10-13T10:55:06.131Z,84.27
2022-10-13T10:56:06.581Z,84.27
2022-10-13T10:57:06.104Z,84.67
2022-10-13T10:58:06.090Z,84.27
2022-10-13T10:59:06.080Z,84.47
2022-10-13T11:00:06.078Z,84.77
2022-10-13T11:01:06.060Z,84.41
2022-10-13T11:02:06.072Z,85.17
2022-10-13T11:03:06.020Z,85.08
2022-10-13T11:04:06.020Z,84.93
2022-10-13T11:05:06.549Z,84.63
2022-10-13T11:06:05.997Z,84.09
2022-10-13T11:07:06.032Z,83.64
2022-10-13T11:08:06.038Z,82.64
2022-10-13T11:09:05.952Z,82.33
2022-10-13T11:10:06.899Z,81.79
2022-10-13T11:11:05.920Z,81.18
2022-10-13T11:12:05.920Z,81.48
2022-10-13T11:13:05.987Z,81.28
2022-10-13T11:14:05.911Z,81.08
2022-10-13T11:15:05.877Z,81.28
2022-10-13T11:16:05.874Z,81.68
2022-10-13T11:17:05.848Z,81.75
2022-10-13T11:18:05.829Z,81.01
2022-10-13T11:19:06.146Z,80.70
2022-10-13T11:20:05.807Z,80.10
2022-10-13T11:21:05.803Z,79.90
2022-10-13T11:22:05.787Z,80.00
2022-10-13T11:23:05.770Z,79.90
2022-10-13T11:24:05.750Z,80.26
2022-10-13T11:25:05.771Z,79.86
2022-10-13T11:26:05.729Z,79.11
2022-10-13T11:27:05.778Z,78.71
2022-10-13T11:28:05.710Z,78.58
2022-10-13T11:29:05.702Z,78.38
2022-10-13T11:30:05.678Z,77.97
2022-10-13T11:31:05.663Z,78.17
2022-10-13T11:32:05.659Z,78.17
2022-10-13T11:33:07.530Z,77.07
2022-10-13T11:34:05.629Z,76.67
2022-10-13T11:35:05.751Z,77.11
2022-10-13T11:36:05.609Z,77.50
2022-10-13T11:37:05.608Z,77.40
2022-10-13T11:38:08.042Z,77.75
2022-10-13T11:39:05.609Z,79.66
2022-10-13T11:40:05.551Z,80.16
2022-10-13T11:41:05.537Z,80.06
2022-10-13T11:42:05.528Z,80.06
2022-10-13T11:43:08.248Z,79.86
2022-10-13T11:44:05.527Z,79.56
2022-10-13T11:45:05.508Z,78.96
2022-10-13T11:46:05.546Z,79.56
2022-10-13T11:47:05.451Z,79.86
2022-10-13T11:48:05.507Z,79.36
2022-10-13T11:49:05.438Z,78.35
2022-10-13T11:50:05.425Z,78.75
2022-10-13T11:51:05.397Z,79.16
2022-10-13T11:52:05.437Z,79.16
2022-10-13T11:53:05.379Z,78.75
2022-10-13T11:54:05.366Z,78.71
2022-10-13T11:55:05.355Z,78.71
2022-10-13T11:56:05.406Z,78.41
2022-10-13T11:57:05.326Z,77.61
2022-10-13T11:58:05.317Z,77.20
2022-10-13T11:59:05.296Z,77.50
2022-10-13T12:00:05.287Z,77.31
2022-10-13T12:01:05.269Z,78.01
2022-10-13T12:02:09.507Z,77.50
2022-10-13T12:03:05.264Z,78.85
2022-10-13T12:04:05.236Z,78.41
2022-10-13T12:05:05.229Z,78.31
2022-10-13T12:06:05.213Z,79.11
2022-10-13T12:07:05.476Z,77.81
2022-10-13T12:08:05.196Z,77.75
2022-10-13T12:09:05.175Z,78.65
2022-10-13T12:10:05.176Z,79.60
2022-10-13T12:11:05.146Z,79.39
2022-10-13T12:12:05.132Z,80.16
2022-10-13T12:13:05.210Z,79.25
2022-10-13T12:14:05.117Z,78.85
2022-10-13T12:15:07.002Z,79.36
2022-10-13T12:16:05.089Z,78.65
2022-10-13T12:17:05.068Z,78.25
2022-10-13T12:18:05.063Z,78.89
2022-10-13T12:19:05.133Z,79.25
2022-10-13T12:20:05.034Z,79.69
2022-10-13T12:21:05.014Z,79.96
2022-10-13T12:22:05.005Z,80.97
2022-10-13T12:23:05.001Z,80.77
2022-10-13T12:24:04.975Z,80.16
2022-10-13T12:25:05.090Z,80.36
2022-10-13T12:26:04.954Z,79.22
2022-10-13T12:27:04.982Z,78.21
2022-10-13T12:28:04.923Z,79.02
2022-10-13T12:29:04.915Z,78.07
2022-10-13T12:30:04.901Z,77.67
2022-10-13T12:31:04.924Z,77.07
2022-10-13T12:32:04.909Z,75.96
2022-10-13T12:33:04.857Z,75.96
2022-10-13T12:34:04.846Z,75.26
2022-10-13T12:35:04.824Z,75.96
2022-10-13T12:36:04.825Z,75.82
2022-10-13T12:37:04.880Z,75.72
2022-10-13T12:38:04.794Z,76.03
2022-10-13T12:39:04.774Z,75.18
2022-10-13T12:40:04.803Z,75.85
2022-10-13T12:41:04.753Z,75.65
2022-10-13T12:42:04.744Z,75.49
2022-10-13T12:43:04.770Z,74.98
2022-10-13T12:44:06.707Z,74.58
2022-10-13T12:45:04.693Z,74.58
2022-10-13T12:46:04.684Z,74.08
2022-10-13T12:47:04.678Z,74.32
2022-10-13T12:48:04.663Z,74.92
2022-10-13T12:49:04.922Z,75.05
2022-10-13T12:50:04.772Z,75.86
2022-10-13T12:51:04.622Z,77.07
2022-10-13T12:52:04.678Z,77.47
2022-10-13T12:53:04.589Z,78.38
2022-10-13T12:54:04.603Z,77.70
2022-10-13T12:55:04.862Z,79.52
2022-10-13T12:56:04.565Z,78.85
2022-10-13T12:57:04.741Z,79.66
2022-10-13T12:58:04.542Z,81.41
2022-10-13T12:59:04.525Z,82.92
2022-10-13T13:00:04.644Z,81.41
2022-10-13T13:01:04.520Z,79.86
2022-10-13T13:02:04.488Z,79.42
2022-10-13T13:03:04.508Z,78.81
2022-10-13T13:04:04.462Z,78.58
2022-10-13T13:05:04.440Z,78.07
2022-10-13T13:06:04.432Z,77.37
2022-10-13T13:07:04.411Z,77.77
2022-10-13T13:08:04.409Z,77.47
2022-10-13T13:09:04.572Z,77.87
2022-10-13T13:10:04.461Z,77.87
2022-10-13T13:11:04.369Z,78.51
2022-10-13T13:12:04.360Z,78.88
2022-10-13T13:13:04.332Z,80.08
2022-10-13T13:14:04.332Z,80.08
2022-10-13T13:15:04.370Z,78.98
2022-10-13T13:16:04.320Z,78.58
2022-10-13T13:17:04.290Z,79.38
2022-10-13T13:18:04.280Z,79.58
2022-10-13T13:19:04.273Z,78.54
2022-10-13T13:20:04.309Z,77.73
2022-10-13T13:21:04.280Z,77.63
2022-10-13T13:22:04.231Z,77.94
2022-10-13T13:23:04.228Z,77.43
2022-10-13T13:24:15.858Z,77.53
2022-10-13T13:25:05.189Z,77.23
2022-10-13T13:26:04.194Z,78.34
2022-10-13T13:27:04.209Z,77.83
2022-10-13T13:28:04.154Z,77.94
2022-10-13T13:29:04.138Z,78.34
2022-10-13T13:30:04.191Z,78.78
2022-10-13T13:31:04.128Z,80.39
2022-10-13T13:32:04.098Z,79.92
2022-10-13T13:33:04.202Z,79.82
2022-10-13T13:34:04.076Z,80.36
2022-10-13T13:35:04.055Z,80.77
2022-10-13T13:36:04.047Z,81.67
2022-10-13T13:37:04.029Z,82.42
2022-10-13T13:38:04.036Z,82.11
2022-10-13T13:39:04.039Z,81.77
2022-10-13T13:40:04.001Z,81.67
2022-10-13T13:41:04.202Z,81.57
2022-10-13T13:42:03.989Z,81.71
2022-10-13T13:43:03.965Z,82.71
2022-10-13T13:44:03.968Z,83.72
2022-10-13T13:45:03.961Z,83.12
2022-10-13T13:46:03.927Z,82.38
2022-10-13T13:47:03.957Z,82.51
2022-10-13T13:48:03.900Z,81.81
2022-10-13T13:49:03.887Z,81.91
2022-10-13T13:50:03.884Z,82.11
2022-10-13T13:51:03.857Z,82.48
2022-10-13T13:52:03.845Z,82.38
2022-10-13T13:53:03.874Z,82.78
2022-10-13T13:54:03.806Z,82.68
2022-10-13T13:55:03.803Z,83.28
2022-10-13T13:56:03.801Z,83.28
2022-10-13T13:57:03.978Z,83.18
2022-10-13T13:58:03.770Z,83.59
2022-10-13T13:59:03.757Z,82.18
2022-10-13T14:00:03.737Z,81.47
2022-10-13T14:01:03.726Z,82.28
2022-10-13T14:02:03.729Z,82.38
2022-10-13T14:03:03.746Z,82.18
2022-10-13T14:04:03.688Z,82.98
2022-10-13T14:05:03.791Z,82.98
2022-10-13T14:06:03.655Z,83.28
2022-10-13T14:07:03.696Z,83.48
2022-10-13T14:08:03.641Z,83.28
2022-10-13T14:09:03.856Z,82.88
2022-10-13T14:10:03.614Z,83.39
2022-10-13T14:11:03.622Z,82.88
2022-10-13T14:12:03.576Z,83.52
2022-10-13T14:13:03.576Z,85.24
2022-10-13T14:14:03.556Z,85.17
2022-10-13T14:15:03.610Z,84.77
2022-10-13T14:16:03.526Z,85.03
2022-10-13T14:17:03.536Z,84.53
2022-10-13T14:18:03.512Z,84.03
2022-10-13T14:19:03.493Z,84.13
2022-10-13T14:20:03.486Z,84.33
2022-10-13T14:21:03.525Z,84.43
2022-10-13T14:22:08.477Z,84.67
2022-10-13T14:23:04.448Z,84.88
2022-10-13T14:24:03.426Z,85.34
2022-10-13T14:25:03.443Z,84.53
2022-10-13T14:26:03.403Z,85.24
2022-10-13T14:27:03.435Z,84.77
2022-10-13T14:28:03.375Z,84.63
2022-10-13T14:29:03.368Z,85.08
2022-10-13T14:30:03.353Z,85.74
2022-10-13T14:31:03.350Z,86.08
2022-10-13T14:32:03.322Z,85.17
2022-10-13T14:33:03.384Z,85.28
2022-10-13T14:34:03.302Z,85.38
2022-10-13T14:35:03.293Z,86.02
2022-10-13T14:36:03.275Z,85.72
2022-10-13T14:37:03.265Z,85.72
2022-10-13T14:38:03.250Z,85.82
2022-10-13T14:39:03.310Z,86.02
2022-10-13T14:40:03.222Z,86.13
2022-10-13T14:41:03.214Z,86.43
2022-10-13T14:42:03.202Z,86.47
2022-10-13T14:43:03.182Z,87.38
2022-10-13T14:44:03.163Z,86.97
2022-10-13T14:45:03.193Z,86.97
2022-10-13T14:46:03.144Z,87.38
2022-10-13T14:47:03.184Z,87.38
2022-10-13T14:48:03.117Z,87.78
2022-10-13T14:49:03.116Z,87.88
2022-10-13T14:50:03.093Z,88.39
2022-10-13T14:51:03.085Z,88.59
2022-10-13T14:52:03.069Z,88.89
2022-10-13T14:53:03.128Z,88.73
2022-10-13T14:54:03.052Z,88.43
2022-10-13T14:55:03.030Z,87.92
2022-10-13T14:56:03.021Z,88.23
2022-10-13T14:57:03.021Z,88.23
2022-10-13T14:58:02.995Z,88.23
2022-10-13T14:59:03.330Z,88.32
2022-10-13T15:00:02.960Z,88.32
2022-10-13T15:01:03.013Z,88.63
2022-10-13T15:02:02.939Z,88.57
2022-10-13T15:03:02.947Z,88.26
2022-10-13T15:04:02.910Z,88.67
2022-10-13T15:05:02.942Z,88.26
2022-10-13T15:06:02.909Z,88.17
2022-10-13T15:07:02.880Z,88.77
2022-10-13T15:08:02.967Z,88.57
2022-10-13T15:09:02.878Z,88.57
2022-10-13T15:10:07.214Z,88.57
2022-10-13T15:11:02.829Z,88.67
2022-10-13T15:12:02.800Z,88.67
2022-10-13T15:13:02.806Z,88.87
2022-10-13T15:14:02.778Z,89.23
2022-10-13T15:15:02.770Z,89.68
2022-10-13T15:16:02.800Z,89.58
2022-10-13T15:17:02.769Z,89.68
2022-10-13T15:18:02.729Z,89.68
2022-10-13T15:19:02.717Z,89.58
2022-10-13T15:20:02.704Z,89.58
2022-10-13T15:21:02.697Z,89.68
2022-10-13T15:22:02.732Z,89.48
2022-10-13T15:23:02.668Z,89.78
2022-10-13T15:24:02.649Z,89.98
2022-10-13T15:25:02.647Z,89.88
2022-10-13T15:26:02.634Z,89.88
2022-10-13T15:27:02.618Z,89.68
2022-10-13T15:28:04.197Z,89.78
2022-10-13T15:29:02.589Z,89.94
2022-10-13T15:30:02.576Z,90.04
2022-10-13T15:31:02.566Z,90.04
2022-10-13T15:32:02.546Z,89.94
2022-10-13T15:33:02.536Z,90.14
2022-10-13T15:34:02.707Z,90.24
2022-10-13T15:35:02.546Z,90.14
2022-10-13T15:36:02.496Z,90.24
2022-10-13T15:37:02.492Z,90.55
2022-10-13T15:38:02.476Z,90.85
2022-10-13T15:39:02.457Z,90.95
2022-10-13T15:40:02.477Z,91.09
2022-10-13T15:41:02.450Z,91.19
2022-10-13T15:42:02.429Z,91.30
2022-10-13T15:43:02.406Z,91.50
2022-10-13T15:44:02.391Z,91.39
2022-10-13T15:45:10.061Z,91.39
2022-10-13T15:46:03.417Z,91.19
2022-10-13T15:47:08.256Z,90.99
2022-10-13T15:48:03.334Z,90.19
2022-10-13T15:49:02.344Z,89.98
2022-10-13T15:50:02.319Z,89.98
2022-10-13T15:51:02.305Z,89.78
2022-10-13T15:52:02.369Z,89.68
2022-10-13T15:53:02.295Z,89.68
2022-10-13T15:54:02.259Z,89.98
2022-10-13T15:55:02.263Z,89.78
2022-10-13T15:56:02.238Z,89.58
2022-10-13T15:57:02.298Z,89.58
2022-10-13T15:58:02.211Z,89.78
2022-10-13T15:59:02.203Z,89.98
2022-10-13T16:00:02.185Z,90.43
2022-10-13T16:01:02.234Z,90.23
2022-10-13T16:02:02.159Z,90.33
2022-10-13T16:03:02.172Z,90.43
2022-10-13T16:04:02.122Z,90.23
2022-10-13T16:05:02.121Z,90.43
2022-10-13T16:06:02.114Z,90.43
2022-10-13T16:07:02.164Z,90.73
2022-10-13T16:08:02.074Z,90.67
2022-10-13T16:09:02.065Z,90.88
2022-10-13T16:10:02.094Z,90.88
2022-10-13T16:11:02.044Z,90.98
2022-10-13T16:12:02.031Z,91.08
2022-10-13T16:13:02.053Z,90.98
2022-10-13T16:14:02.000Z,90.88
2022-10-13T16:15:01.991Z,90.98
2022-10-13T16:16:08.993Z,90.98
2022-10-13T16:17:02.653Z,90.98
2022-10-13T16:18:01.961Z,91.12
2022-10-13T16:19:02.010Z,91.12
2022-10-13T16:20:01.923Z,91.12
2022-10-13T16:21:01.940Z,91.12
2022-10-13T16:22:01.899Z,91.22
2022-10-13T16:23:01.930Z,91.22
2022-10-13T16:24:01.870Z,91.22
2022-10-13T16:25:01.863Z,91.32
2022-10-13T16:26:01.870Z,91.22
2022-10-13T16:27:01.835Z,91.22
2022-10-13T16:28:01.840Z,91.22
2022-10-13T16:29:01.898Z,91.02
2022-10-13T16:30:01.817Z,90.92
2022-10-13T16:31:01.780Z,90.92
2022-10-13T16:32:01.774Z,90.82
2022-10-13T16:33:01.765Z,91.02
2022-10-13T16:34:01.738Z,91.12
2022-10-13T16:35:01.792Z,90.52
2022-10-13T16:36:01.727Z,90.56
2022-10-13T16:37:01.708Z,90.45
2022-10-13T16:38:01.720Z,90.86
2022-10-13T16:39:01.678Z,90.96
2022-10-13T16:40:01.665Z,91.06
2022-10-13T16:41:01.828Z,91.16
2022-10-13T16:42:01.646Z,91.41
2022-10-13T16:43:01.637Z,91.61
2022-10-13T16:44:01.614Z,91.20
2022-10-13T16:45:01.597Z,91.41
2022-10-13T16:46:01.595Z,91.51
2022-10-13T16:47:01.687Z,91.51
2022-10-13T16:48:01.570Z,91.71
2022-10-13T16:49:01.551Z,91.71
2022-10-13T16:50:01.535Z,91.82
2022-10-13T16:51:01.530Z,92.06
2022-10-13T16:52:01.515Z,92.16
2022-10-13T16:53:01.578Z,92.16
2022-10-13T16:54:04.235Z,92.26