createdAt,value
2017-07-18T00:00:33.399Z,4.37
2017-07-18T00:03:00.894Z,4.50
2017-07-18T00:05:28.374Z,4.43
2017-07-18T00:07:55.860Z,5.23
2017-07-18T00:10:23.335Z,4.50
2017-07-18T00:12:50.832Z,4.57
2017-07-18T00:15:19.072Z,4.13
2017-07-18T00:17:46.562Z,4.37
2017-07-18T00:20:14.043Z,4.80
2017-07-18T00:22:41.558Z,4.70
2017-07-18T00:25:09.018Z,3.93
2017-07-18T00:27:36.518Z,4.20
2017-07-18T00:30:03.995Z,4.73
2017-07-18T00:32:31.487Z,4.73
2017-07-18T00:34:58.963Z,4.90
2017-07-18T00:37:26.459Z,4.70
2017-07-18T00:39:53.936Z,4.70
2017-07-18T00:42:21.410Z,4.70
2017-07-18T00:44:48.907Z,4.60
2017-07-18T00:47:16.390Z,4.97
2017-07-18T00:49:44.649Z,5.17
2017-07-18T00:52:12.126Z,4.80
2017-07-18T00:54:39.620Z,5.20
2017-07-18T00:57:07.094Z,4.63
2017-07-18T00:59:34.594Z,4.30
2017-07-18T01:02:02.854Z,4.40
2017-07-18T01:04:30.343Z,4.43
2017-07-18T01:06:57.818Z,4.33
2017-07-18T01:09:25.294Z,4.53
2017-07-18T01:11:52.786Z,5.03
2017-07-18T01:14:20.270Z,4.00
2017-07-18T01:16:48.531Z,4.20
2017-07-18T01:19:15.997Z,4.70
2017-07-18T01:21:43.493Z,5.03
2017-07-18T01:24:10.959Z,4.40
2017-07-18T01:26:38.459Z,4.67
2017-07-18T01:29:05.930Z,4.60
2017-07-18T01:31:33.429Z,4.73
2017-07-18T01:34:00.930Z,4.87
2017-07-18T01:36:28.439Z,4.07
2017-07-18T01:38:55.930Z,4.90
2017-07-18T01:41:23.418Z,4.60
2017-07-18T01:43:50.905Z,4.40
2017-07-18T01:46:18.388Z,5.20
2017-07-18T01:48:45.875Z,4.93
2017-07-18T01:51:13.354Z,4.73
2017-07-18T01:53:40.848Z,4.00
2017-07-18T01:56:08.326Z,4.10
2017-07-18T01:58:35.807Z,4.53
2017-07-18T02:01:03.287Z,4.50
2017-07-18T02:03:30.783Z,4.60
2017-07-18T02:05:59.036Z,4.47
2017-07-18T02:08:26.535Z,3.97
2017-07-18T02:10:54.007Z,4.40
2017-07-18T02:13:21.503Z,4.43
2017-07-18T02:15:48.974Z,4.97
2017-07-18T02:18:16.484Z,4.43
2017-07-18T02:20:43.955Z,4.73
2017-07-18T02:23:11.437Z,4.63
2017-07-18T02:25:38.934Z,5.10
2017-07-18T02:28:06.415Z,3.80
2017-07-18T02:30:33.911Z,4.90
2017-07-18T02:33:01.387Z,4.17
2017-07-18T02:35:28.886Z,4.40
2017-07-18T02:37:56.376Z,4.90
2017-07-18T02:40:23.867Z,4.20
2017-07-18T02:42:51.348Z,4.20
2017-07-18T02:45:18.855Z,4.40
2017-07-18T02:47:46.343Z,4.67
2017-07-18T02:50:13.830Z,3.83
2017-07-18T02:52:41.320Z,4.43
2017-07-18T02:55:08.815Z,4.50
2017-07-18T02:57:36.281Z,4.83
2017-07-18T03:00:03.784Z,4.27
2017-07-18T03:02:31.266Z,4.60
2017-07-18T03:04:58.755Z,4.50
2017-07-18T03:07:26.248Z,4.40
2017-07-18T03:09:53.742Z,4.37
2017-07-18T03:12:21.218Z,4.20
2017-07-18T03:14:48.712Z,4.10
2017-07-18T03:17:16.208Z,4.50
2017-07-18T03:19:50.617Z,3.80
2017-07-18T03:22:18.110Z,4.50
2017-07-18T03:24:45.599Z,4.20
2017-07-18T03:27:13.098Z,4.37
2017-07-18T03:29:40.573Z,3.90
2017-07-18T03:32:08.061Z,3.73
2017-07-18T03:34:35.548Z,3.73
2017-07-18T03:37:03.160Z,4.33
2017-07-18T03:39:30.638Z,4.40
2017-07-18T03:41:58.136Z,4.53
2017-07-18T03:44:25.615Z,4.13
2017-07-18T03:46:53.121Z,4.50
2017-07-18T03:49:20.606Z,3.93
2017-07-18T03:51:48.862Z,4.17
2017-07-18T03:54:16.359Z,3.80
2017-07-18T03:56:43.858Z,4.50
2017-07-18T03:59:11.334Z,4.37
2017-07-18T04:01:38.826Z,4.80
2017-07-18T04:04:06.310Z,4.17
2017-07-18T04:06:33.789Z,4.10
2017-07-18T04:09:01.295Z,3.60
2017-07-18T04:11:28.804Z,3.90
2017-07-18T04:13:56.311Z,4.07
2017-07-18T04:16:23.786Z,4.70
2017-07-18T04:18:51.360Z,3.93
2017-07-18T04:21:18.839Z,3.60
2017-07-18T04:23:46.346Z,3.70
2017-07-18T04:26:13.836Z,3.70
2017-07-18T04:28:41.331Z,4.33
2017-07-18T04:31:09.578Z,3.87
2017-07-18T04:33:37.133Z,4.13
2017-07-18T04:36:04.612Z,3.80
2017-07-18T04:38:32.091Z,3.70
2017-07-18T04:40:59.579Z,3.77
2017-07-18T04:43:27.058Z,4.40
2017-07-18T04:45:54.553Z,3.27
2017-07-18T04:48:22.035Z,3.40
2017-07-18T04:50:49.542Z,3.80
2017-07-18T04:53:17.018Z,3.80
2017-07-18T04:55:44.554Z,3.30
2017-07-18T04:58:12.029Z,4.10
2017-07-18T05:00:39.524Z,3.90
2017-07-18T05:03:07.002Z,3.50
2017-07-18T05:05:34.494Z,4.13
2017-07-18T05:08:01.973Z,3.70
2017-07-18T05:10:29.505Z,4.30
2017-07-18T05:12:56.983Z,3.40
2017-07-18T05:15:24.495Z,3.50
2017-07-18T05:17:51.987Z,3.97
2017-07-18T05:20:19.484Z,3.50
2017-07-18T05:22:46.974Z,4.03
2017-07-18T05:25:14.470Z,3.33
2017-07-18T05:27:41.946Z,3.53
2017-07-18T05:30:09.414Z,3.77
2017-07-18T05:32:36.908Z,3.57
2017-07-18T05:35:04.397Z,4.00
2017-07-18T05:37:31.889Z,3.83
2017-07-18T05:39:59.366Z,4.97
2017-07-18T05:42:26.863Z,4.47
2017-07-18T05:44:54.344Z,3.87
2017-07-18T05:47:21.831Z,4.00
2017-07-18T05:49:49.315Z,3.60
2017-07-18T05:52:16.853Z,4.00
2017-07-18T05:54:44.335Z,4.33
2017-07-18T05:57:11.855Z,4.00
2017-07-18T05:59:39.334Z,3.70
2017-07-18T06:02:06.830Z,3.53
2017-07-18T06:04:35.079Z,3.60
2017-07-18T06:07:02.566Z,3.23
2017-07-18T06:09:30.055Z,3.53
2017-07-18T06:11:57.538Z,4.10
2017-07-18T06:14:25.018Z,3.70
2017-07-18T06:16:52.519Z,3.40
2017-07-18T06:19:20.014Z,3.63
2017-07-18T06:21:47.504Z,4.70
2017-07-18T06:24:15.011Z,3.20
2017-07-18T06:26:42.484Z,3.43
2017-07-18T06:29:09.966Z,3.40
2017-07-18T06:31:37.440Z,4.30
2017-07-18T06:34:04.922Z,3.27
2017-07-18T06:36:33.159Z,3.40
2017-07-18T06:39:00.652Z,3.50
2017-07-18T06:41:28.126Z,3.57
2017-07-18T06:43:55.604Z,3.53
2017-07-18T06:46:23.100Z,3.50
2017-07-18T06:48:50.579Z,3.90
2017-07-18T06:51:18.084Z,3.73
2017-07-18T06:53:46.318Z,4.03
2017-07-18T06:56:13.831Z,3.67
2017-07-18T06:58:42.075Z,3.40
2017-07-18T07:01:09.564Z,3.77
2017-07-18T07:03:37.044Z,3.73
2017-07-18T07:06:04.527Z,3.60
2017-07-18T07:08:32.001Z,4.13
2017-07-18T07:10:59.495Z,3.90
2017-07-18T07:13:26.974Z,3.60
2017-07-18T07:15:55.240Z,3.60
2017-07-18T07:18:22.733Z,4.13
2017-07-18T07:20:50.239Z,4.67
2017-07-18T07:23:18.472Z,4.07
2017-07-18T07:25:45.983Z,3.90
2017-07-18T07:28:13.485Z,4.37
2017-07-18T07:30:40.987Z,4.23
2017-07-18T07:33:08.484Z,3.87
2017-07-18T07:35:35.961Z,4.63
2017-07-18T07:38:03.479Z,4.17
2017-07-18T07:40:31.721Z,4.20
2017-07-18T07:42:59.211Z,4.70
2017-07-18T07:45:26.689Z,4.53
2017-07-18T07:47:54.227Z,4.97
2017-07-18T07:50:21.701Z,4.13
2017-07-18T07:52:49.202Z,4.83
2017-07-18T07:55:16.675Z,4.67
2017-07-18T07:57:44.169Z,4.90
2017-07-18T08:00:11.649Z,4.63
2017-07-18T08:02:39.119Z,4.60
2017-07-18T08:05:06.613Z,5.40
2017-07-18T08:07:34.085Z,4.70
2017-07-18T08:10:01.576Z,4.50
2017-07-18T08:12:29.824Z,5.10
2017-07-18T08:14:57.310Z,5.63
2017-07-18T08:17:24.781Z,5.10
2017-07-18T08:19:52.295Z,5.87
2017-07-18T08:22:20.558Z,5.80
2017-07-18T08:24:48.047Z,5.60
2017-07-18T08:27:15.531Z,5.53
2017-07-18T08:29:43.022Z,5.10
2017-07-18T08:32:10.531Z,5.50
2017-07-18T08:34:38.014Z,4.90
2017-07-18T08:37:05.498Z,5.20
2017-07-18T08:39:32.994Z,6.10
2017-07-18T08:42:00.466Z,4.97
2017-07-18T08:44:27.938Z,5.30
2017-07-18T08:46:55.449Z,5.80
2017-07-18T08:49:23.691Z,5.10
2017-07-18T08:51:51.202Z,4.87
2017-07-18T08:54:18.673Z,5.57
2017-07-18T08:56:46.166Z,5.37
2017-07-18T08:59:14.618Z,5.43
2017-07-18T09:01:42.213Z,5.40
2017-07-18T09:04:09.716Z,5.90
2017-07-18T09:06:37.292Z,5.60
2017-07-18T09:09:05.537Z,5.47
2017-07-18T09:11:33.030Z,5.40
2017-07-18T09:14:00.495Z,5.77
2017-07-18T09:16:27.980Z,5.80
2017-07-18T09:18:55.455Z,5.37
2017-07-18T09:21:22.938Z,5.47
2017-07-18T09:23:50.401Z,5.40
2017-07-18T09:26:17.894Z,5.50
2017-07-18T09:28:45.366Z,5.77
2017-07-18T09:31:12.878Z,5.67
2017-07-18T09:33:40.365Z,5.73
2017-07-18T09:36:07.840Z,5.57
2017-07-18T09:38:35.328Z,6.50
2017-07-18T09:41:02.802Z,5.23
2017-07-18T09:43:30.290Z,6.23
2017-07-18T09:45:57.767Z,5.27
2017-07-18T09:48:25.254Z,6.03
2017-07-18T09:50:52.727Z,5.73
2017-07-18T09:53:20.226Z,6.20
2017-07-18T09:55:52.611Z,6.70
2017-07-18T09:58:20.134Z,6.13
2017-07-18T10:00:47.619Z,5.83
2017-07-18T10:03:15.107Z,5.87
2017-07-18T10:05:42.597Z,5.67
2017-07-18T10:08:10.090Z,6.50
2017-07-18T10:10:37.575Z,5.87
2017-07-18T10:13:05.834Z,6.10
2017-07-18T10:15:33.342Z,5.80
2017-07-18T10:18:00.841Z,6.23
2017-07-18T10:20:28.342Z,6.20
2017-07-18T10:22:55.823Z,5.83
2017-07-18T10:25:23.312Z,6.60
2017-07-18T10:27:50.794Z,9.33
2017-07-18T10:30:19.109Z,6.90
2017-07-18T10:32:46.668Z,11.10
2017-07-18T10:35:14.161Z,5.80
2017-07-18T10:37:41.646Z,7.50
2017-07-18T10:40:09.909Z,6.87
2017-07-18T10:42:37.566Z,5.60
2017-07-18T10:45:05.075Z,6.43
2017-07-18T10:47:32.542Z,6.37
2017-07-18T10:50:00.019Z,6.30
2017-07-18T10:52:27.563Z,6.30
2017-07-18T10:54:55.041Z,5.80
2017-07-18T10:57:22.530Z,6.60
2017-07-18T10:59:50.019Z,5.90
2017-07-18T11:02:17.514Z,5.73
2017-07-18T11:04:45.001Z,6.63
2017-07-18T11:07:13.282Z,5.90
2017-07-18T11:09:40.772Z,6.10
2017-07-18T11:12:09.144Z,6.00
2017-07-18T11:14:36.630Z,6.87
2017-07-18T11:17:04.141Z,6.13
2017-07-18T11:19:31.625Z,6.87
2017-07-18T11:21:59.102Z,5.87
2017-07-18T11:24:26.598Z,6.93
2017-07-18T11:26:54.076Z,5.87
2017-07-18T11:29:21.573Z,6.47
2017-07-18T11:31:49.050Z,5.90
2017-07-18T11:34:16.543Z,6.70
2017-07-18T11:36:44.788Z,6.10
2017-07-18T11:39:12.295Z,6.20
2017-07-18T11:41:40.567Z,6.70
2017-07-18T11:44:08.078Z,5.77
2017-07-18T11:46:35.576Z,6.30
2017-07-18T11:49:03.047Z,7.00
2017-07-18T11:51:30.542Z,5.90
2017-07-18T11:53:58.023Z,5.40
2017-07-18T11:56:25.554Z,5.63
2017-07-18T11:58:53.022Z,5.87
2017-07-18T12:01:20.515Z,5.90
2017-07-18T12:03:48.746Z,6.10
2017-07-18T12:06:16.238Z,5.40
2017-07-18T12:08:43.710Z,5.03
2017-07-18T12:11:11.216Z,5.90
2017-07-18T12:13:38.699Z,5.53
2017-07-18T12:16:06.972Z,6.03
2017-07-18T12:18:46.387Z,6.00
2017-07-18T12:21:13.878Z,5.90
2017-07-18T12:23:41.343Z,5.30
2017-07-18T12:26:08.842Z,5.07
2017-07-18T12:28:36.319Z,4.97
2017-07-18T12:31:03.802Z,4.67
2017-07-18T12:33:31.299Z,5.33
2017-07-18T12:35:59.539Z,5.90
2017-07-18T12:38:27.026Z,5.73
2017-07-18T12:40:54.571Z,5.27
2017-07-18T12:43:22.054Z,5.47
2017-07-18T12:45:49.533Z,5.40
2017-07-18T12:48:17.040Z,5.10
2017-07-18T12:50:44.510Z,5.27
2017-07-18T12:53:12.023Z,5.47
2017-07-18T12:55:40.254Z,5.53
2017-07-18T12:58:07.749Z,6.00
2017-07-18T13:00:35.225Z,5.80
2017-07-18T13:03:02.719Z,5.33
2017-07-18T13:05:30.202Z,5.43
2017-07-18T13:07:57.716Z,4.57
2017-07-18T13:10:25.203Z,5.07
2017-07-18T13:12:52.753Z,5.60
2017-07-18T13:15:20.986Z,5.60
2017-07-18T13:17:48.467Z,5.20
2017-07-18T13:20:16.016Z,5.40
2017-07-18T13:22:43.488Z,6.23
2017-07-18T13:25:10.975Z,6.03
2017-07-18T13:27:38.456Z,5.90
2017-07-18T13:30:05.948Z,6.07
2017-07-18T13:32:33.423Z,5.43
2017-07-18T13:35:00.920Z,6.50
2017-07-18T13:37:28.385Z,5.97
2017-07-18T13:39:55.882Z,5.87
2017-07-18T13:42:23.345Z,6.73
2017-07-18T13:44:50.818Z,8.00
2017-07-18T13:47:18.310Z,6.27
2017-07-18T13:49:45.778Z,6.40
2017-07-18T13:52:13.270Z,6.00
2017-07-18T13:54:41.518Z,6.80
2017-07-18T13:57:09.025Z,5.83
2017-07-18T13:59:36.510Z,5.90
2017-07-18T14:02:04.001Z,5.37
2017-07-18T14:04:32.247Z,5.70
2017-07-18T14:06:59.743Z,5.80
2017-07-18T14:09:27.214Z,6.10
2017-07-18T14:11:54.706Z,6.00
2017-07-18T14:14:22.179Z,5.57
2017-07-18T14:16:49.654Z,5.67
2017-07-18T14:19:17.152Z,4.97
2017-07-18T14:21:44.623Z,4.90
2017-07-18T14:24:12.130Z,5.50
2017-07-18T14:26:39.598Z,5.90
2017-07-18T14:29:07.099Z,5.00
2017-07-18T14:31:34.622Z,5.87
2017-07-18T14:34:02.136Z,5.30
2017-07-18T14:36:29.676Z,5.40
2017-07-18T14:38:57.239Z,5.30
2017-07-18T14:41:24.714Z,5.27
2017-07-18T14:43:52.319Z,5.57
2017-07-18T14:46:19.798Z,5.10
2017-07-18T14:48:47.296Z,5.23
2017-07-18T14:51:14.774Z,5.77
2017-07-18T14:53:42.273Z,5.73
2017-07-18T14:56:09.742Z,5.30
2017-07-18T14:58:37.218Z,5.50
2017-07-18T15:01:04.706Z,5.73
2017-07-18T15:03:32.182Z,5.63
2017-07-18T15:05:59.666Z,5.67
2017-07-18T15:08:27.146Z,5.00
2017-07-18T15:10:54.656Z,5.60
2017-07-18T15:13:22.136Z,5.80
2017-07-18T15:15:49.741Z,6.10
2017-07-18T15:18:17.231Z,5.60
2017-07-18T15:20:44.721Z,6.23
2017-07-18T15:23:12.375Z,6.17
2017-07-18T15:25:39.872Z,5.20
2017-07-18T15:28:07.346Z,5.13
2017-07-18T15:30:34.838Z,5.73
2017-07-18T15:33:03.092Z,5.73
2017-07-18T15:35:30.587Z,6.07
2017-07-18T15:37:58.067Z,5.57
2017-07-18T15:40:25.566Z,5.50
2017-07-18T15:42:53.811Z,5.13
2017-07-18T15:45:21.301Z,6.03
2017-07-18T15:47:48.783Z,5.97
2017-07-18T15:50:16.271Z,5.53
2017-07-18T15:52:43.761Z,5.57
2017-07-18T15:55:11.287Z,5.67
2017-07-18T15:57:38.762Z,5.80
2017-07-18T16:00:06.255Z,5.53
2017-07-18T16:02:33.727Z,6.43
2017-07-18T16:05:01.218Z,5.13
2017-07-18T16:07:30.490Z,5.83
2017-07-18T16:09:57.962Z,6.13
2017-07-18T16:12:25.499Z,6.20
2017-07-18T16:14:53.010Z,6.00
2017-07-18T16:17:20.494Z,5.73
2017-07-18T16:19:47.961Z,6.17
2017-07-18T16:22:15.458Z,5.57
2017-07-18T16:24:42.946Z,6.00
2017-07-18T16:27:10.446Z,5.40
2017-07-18T16:29:37.936Z,5.20
2017-07-18T16:32:06.177Z,5.20
2017-07-18T16:34:33.680Z,5.00
2017-07-18T16:37:01.180Z,4.90
2017-07-18T16:39:29.443Z,5.40
2017-07-18T16:41:56.918Z,6.47
2017-07-18T16:44:24.433Z,5.60
2017-07-18T16:46:52.670Z,6.17
2017-07-18T16:49:20.174Z,5.97
2017-07-18T16:51:47.656Z,5.23
2017-07-18T16:54:15.138Z,6.10
2017-07-18T16:56:43.372Z,6.27
2017-07-18T16:59:10.858Z,5.17
2017-07-18T17:01:38.326Z,7.00
2017-07-18T17:04:05.830Z,5.83
2017-07-18T17:06:33.314Z,6.73
2017-07-18T17:09:00.806Z,5.40
2017-07-18T17:11:28.291Z,5.47
2017-07-18T17:13:55.785Z,6.10
2017-07-18T17:16:23.258Z,5.60
2017-07-18T17:18:50.766Z,5.97
2017-07-18T17:21:18.246Z,5.70
2017-07-18T17:23:45.734Z,5.57
2017-07-18T17:26:13.224Z,5.53
2017-07-18T17:28:40.695Z,6.37
2017-07-18T17:31:08.201Z,5.90
2017-07-18T17:33:35.694Z,5.50
2017-07-18T17:36:03.187Z,5.23
2017-07-18T17:38:30.673Z,5.47
2017-07-18T17:40:58.174Z,5.80
2017-07-18T17:43:25.642Z,5.80
2017-07-18T17:45:53.142Z,5.77
2017-07-18T17:48:20.609Z,4.93
2017-07-18T17:50:48.148Z,5.27
2017-07-18T17:53:15.622Z,6.40
2017-07-18T17:55:43.109Z,6.73
2017-07-18T17:58:10.587Z,5.83
2017-07-18T18:00:38.286Z,5.70
2017-07-18T18:03:05.833Z,6.20
2017-07-18T18:05:33.355Z,5.70
2017-07-18T18:08:00.847Z,6.10
2017-07-18T18:10:28.346Z,5.67
2017-07-18T18:12:55.849Z,6.63
2017-07-18T18:15:23.362Z,7.03
2017-07-18T18:17:50.849Z,5.90
2017-07-18T18:20:18.342Z,5.50
2017-07-18T18:22:45.851Z,6.00
2017-07-18T18:25:13.341Z,6.10
2017-07-18T18:27:40.856Z,6.90
2017-07-18T18:30:08.355Z,5.37
2017-07-18T18:32:35.866Z,6.40
2017-07-18T18:35:03.358Z,6.30
2017-07-18T18:37:30.902Z,6.23
2017-07-18T18:39:58.419Z,5.87
2017-07-18T18:42:25.932Z,6.07
2017-07-18T18:44:53.429Z,6.57
2017-07-18T18:47:20.973Z,6.00
2017-07-18T18:49:48.442Z,5.73
2017-07-18T18:52:15.926Z,6.40
2017-07-18T18:54:43.410Z,6.20
2017-07-18T18:57:10.887Z,5.47
2017-07-18T18:59:40.310Z,5.20
2017-07-18T19:02:07.793Z,5.67
2017-07-18T19:04:35.281Z,6.17
2017-07-18T19:07:02.759Z,6.40
2017-07-18T19:09:30.242Z,5.30
2017-07-18T19:11:57.719Z,5.70
2017-07-18T19:14:25.206Z,6.03
2017-07-18T19:16:52.702Z,5.70
2017-07-18T19:19:20.974Z,6.10
2017-07-18T19:21:48.446Z,6.50
2017-07-18T19:24:15.925Z,5.90
2017-07-18T19:26:43.421Z,6.43
2017-07-18T19:29:10.895Z,6.57
2017-07-18T19:31:39.194Z,6.87
2017-07-18T19:34:06.672Z,6.20
2017-07-18T19:36:34.922Z,7.03
2017-07-18T19:39:02.412Z,6.30
2017-07-18T19:41:29.898Z,6.30
2017-07-18T19:43:58.151Z,6.90
2017-07-18T19:46:25.650Z,6.33
2017-07-18T19:48:53.123Z,6.20
2017-07-18T19:51:20.622Z,6.33
2017-07-18T19:53:48.850Z,6.30
2017-07-18T19:56:16.339Z,6.20
2017-07-18T19:58:43.817Z,6.00
2017-07-18T20:01:11.304Z,6.13
2017-07-18T20:03:38.795Z,6.67
2017-07-18T20:06:06.314Z,7.07
2017-07-18T20:08:33.792Z,5.90
2017-07-18T20:11:01.269Z,6.10
2017-07-18T20:13:28.763Z,6.33
2017-07-18T20:15:56.251Z,6.20
2017-07-18T20:18:23.757Z,6.60
2017-07-18T20:20:51.221Z,6.80
2017-07-18T20:23:18.724Z,6.77
2017-07-18T20:25:46.194Z,6.30
2017-07-18T20:28:14.462Z,7.20
2017-07-18T20:30:41.958Z,6.40
2017-07-18T20:33:09.442Z,6.47
2017-07-18T20:35:36.963Z,7.00
2017-07-18T20:38:04.514Z,6.97
2017-07-18T20:40:32.000Z,7.30
2017-07-18T20:42:59.492Z,6.40
2017-07-18T20:45:26.975Z,6.77
2017-07-18T20:47:54.485Z,6.73
2017-07-18T20:50:21.994Z,7.07
2017-07-18T20:52:49.511Z,7.30
2017-07-18T20:55:17.012Z,7.37
2017-07-18T20:57:44.493Z,6.63
2017-07-18T21:00:12.053Z,7.00
2017-07-18T21:02:39.561Z,6.77
2017-07-18T21:05:07.093Z,6.53
2017-07-18T21:07:34.590Z,6.97
2017-07-18T21:10:02.102Z,7.53
2017-07-18T21:12:29.592Z,7.00
2017-07-18T21:14:57.096Z,6.93
2017-07-18T21:17:24.582Z,7.40
2017-07-18T21:19:52.086Z,6.90
2017-07-18T21:22:19.582Z,7.30
2017-07-18T21:24:47.088Z,7.13
2017-07-18T21:27:14.575Z,6.87
2017-07-18T21:29:42.111Z,7.07
2017-07-18T21:32:09.629Z,8.73
2017-07-18T21:34:37.149Z,7.47
2017-07-18T21:37:04.641Z,7.67
2017-07-18T21:39:32.139Z,7.70
2017-07-18T21:41:59.666Z,7.43
2017-07-18T21:44:27.170Z,7.50
2017-07-18T21:46:54.686Z,7.17
2017-07-18T21:49:22.175Z,8.03
2017-07-18T21:51:49.681Z,7.80
2017-07-18T21:54:17.171Z,7.40
2017-07-18T21:56:44.671Z,7.83
2017-07-18T21:59:12.193Z,8.03
2017-07-18T22:01:39.694Z,7.83
2017-07-18T22:04:07.188Z,8.00
2017-07-18T22:06:34.682Z,7.60
2017-07-18T22:09:02.166Z,6.63
2017-07-18T22:11:29.679Z,8.30
2017-07-18T22:13:57.162Z,8.57
2017-07-18T22:16:24.665Z,8.77
2017-07-18T22:18:52.152Z,8.13
2017-07-18T22:21:19.665Z,8.07
2017-07-18T22:23:47.170Z,8.70
2017-07-18T22:26:14.674Z,8.50
2017-07-18T22:28:42.174Z,7.63
2017-07-18T22:31:09.669Z,7.93
2017-07-18T22:33:37.169Z,8.77
2017-07-18T22:36:05.404Z,7.73
2017-07-18T22:38:32.907Z,8.60
2017-07-18T22:41:00.390Z,7.73
2017-07-18T22:43:27.878Z,8.60
2017-07-18T22:45:56.169Z,8.50
2017-07-18T22:48:27.374Z,7.90
2017-07-18T22:50:54.853Z,9.20
2017-07-18T22:53:22.336Z,8.23
2017-07-18T22:55:49.811Z,8.20
2017-07-18T22:58:17.310Z,8.30
2017-07-18T23:00:44.794Z,8.87
2017-07-18T23:03:12.278Z,9.47
2017-07-18T23:05:39.747Z,8.93
2017-07-18T23:08:07.244Z,9.57
2017-07-18T23:10:34.709Z,8.80
2017-07-18T23:13:02.203Z,9.40
2017-07-18T23:15:29.686Z,9.30
2017-07-18T23:17:57.186Z,9.93
2017-07-18T23:20:24.655Z,8.40
2017-07-18T23:22:52.139Z,9.40
2017-07-18T23:25:19.630Z,9.60
2017-07-18T23:27:47.107Z,9.13
2017-07-18T23:30:14.605Z,9.33
2017-07-18T23:32:42.085Z,8.87
2017-07-18T23:35:09.585Z,9.20
2017-07-18T23:37:37.062Z,9.40
2017-07-18T23:40:04.559Z,10.20
2017-07-18T23:42:32.026Z,9.43
2017-07-18T23:44:59.522Z,9.50
2017-07-18T23:47:26.999Z,10.43
2017-07-18T23:49:54.502Z,9.63
2017-07-18T23:52:21.989Z,9.57
2017-07-18T23:54:49.476Z,9.63
2017-07-18T23:57:17.752Z,10.03
2017-07-18T23:59:45.226Z,9.57
