createdAt,value
2023-03-15T00:00:01.621Z,73.27
2023-03-15T00:03:19.797Z,73.58
2023-03-15T00:06:21.871Z,73.02
2023-03-15T00:09:36.761Z,73.51
2023-03-15T00:12:51.721Z,73.99
2023-03-15T00:16:08.800Z,72.75
2023-03-15T00:19:17.762Z,72.66
2023-03-15T00:22:26.323Z,72.37
2023-03-15T00:25:34.738Z,72.37
2023-03-15T00:28:50.066Z,72.06
2023-03-15T00:31:58.729Z,71.87
2023-03-15T00:35:07.668Z,70.89
2023-03-15T00:38:16.878Z,71.33
2023-03-15T00:41:26.190Z,70.53
2023-03-15T00:44:40.753Z,70.13
2023-03-15T00:47:50.870Z,71.08
2023-03-15T00:51:14.733Z,71.11
2023-03-15T00:54:23.414Z,70.60
2023-03-15T00:57:31.922Z,70.40
2023-03-15T01:00:40.479Z,70.53
2023-03-15T01:03:49.795Z,70.93
2023-03-15T01:07:05.853Z,69.64
2023-03-15T01:10:16.519Z,69.89
2023-03-15T01:13:24.771Z,69.51
2023-03-15T01:16:39.774Z,69.48
2023-03-15T01:19:54.796Z,69.51
2023-03-15T01:23:03.412Z,68.55
2023-03-15T01:26:13.793Z,67.60
2023-03-15T01:29:29.153Z,68.76
2023-03-15T01:32:43.857Z,67.68
2023-03-15T01:36:01.940Z,67.92
2023-03-15T01:39:10.830Z,67.08
2023-03-15T01:42:19.929Z,67.91
2023-03-15T01:45:47.826Z,66.97
2023-03-15T01:49:11.828Z,66.57
2023-03-15T01:52:32.102Z,66.54
2023-03-15T01:55:47.841Z,66.30
2023-03-15T01:58:58.826Z,66.18
2023-03-15T02:02:15.169Z,65.79
2023-03-15T02:05:34.795Z,66.25
2023-03-15T02:08:49.841Z,66.04
2023-03-15T02:11:57.781Z,66.01
2023-03-15T02:15:14.758Z,66.20
2023-03-15T02:18:24.126Z,65.68
2023-03-15T02:21:50.806Z,66.28
2023-03-15T02:25:23.811Z,66.43
2023-03-15T02:28:33.133Z,66.83
2023-03-15T02:31:48.932Z,66.65
2023-03-15T02:34:51.195Z,66.72
2023-03-15T02:38:06.868Z,66.67
2023-03-15T02:41:09.168Z,66.54
2023-03-15T02:44:31.821Z,66.98
2023-03-15T02:47:40.842Z,67.23
2023-03-15T02:50:51.024Z,67.30
2023-03-15T02:53:59.814Z,67.02
2023-03-15T02:57:08.712Z,66.89
2023-03-15T03:00:18.830Z,67.57
2023-03-15T03:03:27.458Z,68.26
2023-03-15T03:06:42.070Z,67.52
2023-03-15T03:09:50.609Z,67.28
2023-03-15T03:13:06.871Z,67.60
2023-03-15T03:16:15.562Z,67.67
2023-03-15T03:19:29.860Z,68.14
2023-03-15T03:22:44.923Z,67.77
2023-03-15T03:25:46.811Z,67.11
2023-03-15T03:29:08.842Z,66.63
2023-03-15T03:32:11.254Z,66.23
2023-03-15T03:35:25.807Z,66.18
2023-03-15T03:38:33.877Z,65.56
2023-03-15T03:41:42.726Z,65.65
2023-03-15T03:44:51.028Z,65.81
2023-03-15T03:48:09.898Z,66.18
2023-03-15T03:51:18.567Z,65.48
2023-03-15T03:54:26.853Z,65.89
2023-03-15T03:57:35.706Z,65.27
2023-03-15T04:00:50.881Z,65.51
2023-03-15T04:03:52.719Z,65.24
2023-03-15T04:07:07.842Z,64.54
2023-03-15T04:10:10.943Z,64.24
2023-03-15T04:13:27.836Z,63.71
2023-03-15T04:16:43.932Z,63.78
2023-03-15T04:19:52.573Z,64.19
2023-03-15T04:23:08.859Z,63.79
2023-03-15T04:26:17.012Z,63.89
2023-03-15T04:29:25.774Z,63.24
2023-03-15T04:32:33.934Z,62.54
2023-03-15T04:35:48.945Z,63.39
2023-03-15T04:39:06.031Z,62.90
2023-03-15T04:42:21.109Z,62.19
2023-03-15T04:45:36.898Z,60.94
2023-03-15T04:48:45.430Z,62.21
2023-03-15T04:51:53.829Z,61.53
2023-03-15T04:55:02.545Z,62.24
2023-03-15T04:58:10.845Z,62.12
2023-03-15T05:01:21.082Z,62.22
2023-03-15T05:04:29.911Z,61.96
2023-03-15T05:07:38.928Z,62.35
2023-03-15T05:10:46.936Z,61.61
2023-03-15T05:14:02.878Z,61.23
2023-03-15T05:17:04.912Z,61.42
2023-03-15T05:20:21.898Z,61.75
2023-03-15T05:23:30.461Z,61.90
2023-03-15T05:26:38.877Z,62.55
2023-03-15T05:29:54.419Z,62.73
2023-03-15T05:33:03.259Z,62.92
2023-03-15T05:36:18.031Z,62.95
2023-03-15T05:39:26.891Z,63.70
2023-03-15T05:42:35.880Z,63.99
2023-03-15T05:45:45.006Z,64.54
2023-03-15T05:48:54.060Z,64.58
2023-03-15T05:52:02.926Z,64.83
2023-03-15T05:55:18.165Z,64.94
2023-03-15T05:58:33.878Z,65.07
2023-03-15T06:01:35.996Z,65.08
2023-03-15T06:04:50.879Z,65.39
2023-03-15T06:07:58.900Z,65.40
2023-03-15T06:11:13.929Z,65.47
2023-03-15T06:14:22.674Z,66.00
2023-03-15T06:17:38.006Z,65.82
2023-03-15T06:20:42.404Z,65.88
2023-03-15T06:23:56.920Z,66.26
2023-03-15T06:27:05.899Z,66.75
2023-03-15T06:30:22.241Z,66.72
2023-03-15T06:33:30.924Z,66.83
2023-03-15T06:36:46.024Z,66.76
2023-03-15T06:40:00.906Z,66.96
2023-03-15T06:43:21.933Z,66.96
2023-03-15T06:46:23.878Z,67.02
2023-03-15T06:49:38.969Z,66.71
2023-03-15T06:52:47.694Z,66.87
2023-03-15T06:56:02.913Z,66.37
2023-03-15T06:59:11.932Z,65.65
2023-03-15T07:02:27.016Z,65.99
2023-03-15T07:05:36.006Z,66.91
2023-03-15T07:08:50.970Z,66.19
2023-03-15T07:11:52.727Z,66.03
2023-03-15T07:15:07.972Z,65.28
2023-03-15T07:18:16.586Z,66.03
2023-03-15T07:24:54.946Z,65.88
2023-03-15T07:28:03.054Z,65.11
2023-03-15T07:31:18.991Z,64.85
2023-03-15T07:34:28.174Z,65.10
2023-03-15T07:37:44.754Z,65.10
2023-03-15T07:40:49.714Z,64.56
2023-03-15T07:44:04.993Z,64.27
2023-03-15T07:47:13.608Z,64.34
2023-03-15T07:50:31.001Z,63.73
2023-03-15T07:53:39.546Z,62.64
2023-03-15T07:56:47.980Z,61.96
2023-03-15T08:11:23.065Z,62.16
2023-03-15T08:14:38.006Z,62.05
2023-03-15T08:18:00.995Z,61.97
2023-03-15T08:21:10.980Z,61.57
2023-03-15T08:24:20.673Z,60.94
2023-03-15T08:27:31.206Z,60.07
2023-03-15T08:31:13.903Z,59.23
2023-03-15T08:41:13.013Z,58.67
2023-03-15T08:44:36.283Z,58.46
2023-03-15T08:47:51.041Z,58.14
2023-03-15T08:51:13.970Z,57.44
2023-03-15T08:54:30.014Z,56.94
2023-03-15T08:57:37.436Z,57.00
2023-03-15T09:00:55.994Z,56.83
2023-03-15T09:03:58.078Z,56.43
2023-03-15T09:07:12.992Z,56.01
2023-03-15T09:10:31.376Z,55.44
2023-03-15T09:13:40.230Z,54.74
2023-03-15T09:16:48.655Z,55.20
2023-03-15T09:19:57.088Z,54.63
2023-03-15T09:23:12.987Z,54.73
2023-03-15T09:26:15.002Z,54.68
2023-03-15T09:29:29.986Z,54.26
2023-03-15T09:32:40.024Z,54.81
2023-03-15T09:35:52.888Z,54.59
2023-03-15T09:39:04.010Z,54.65
2023-03-15T09:42:34.385Z,55.12
2023-03-15T09:46:16.995Z,54.72
2023-03-15T09:49:54.235Z,54.24
2023-03-15T09:53:10.463Z,54.11
2023-03-15T09:56:32.009Z,53.99
2023-03-15T09:59:53.011Z,54.11
2023-03-15T10:03:09.050Z,54.18
2023-03-15T10:06:26.059Z,53.77
2023-03-15T10:09:41.025Z,54.02
2023-03-15T10:13:10.023Z,53.49
2023-03-15T10:16:31.240Z,53.09
2023-03-15T10:19:57.070Z,52.78
2023-03-15T10:23:21.265Z,52.59
2023-03-15T10:26:43.023Z,51.64
2023-03-15T10:29:47.211Z,51.27
2023-03-15T10:33:09.022Z,51.01
2023-03-15T10:36:20.869Z,50.36
2023-03-15T10:39:36.014Z,50.56
2023-03-15T10:42:40.230Z,50.52
2023-03-15T10:46:12.199Z,50.24
2023-03-15T10:49:16.106Z,50.27
2023-03-15T10:52:36.011Z,48.94
2023-03-15T10:55:52.062Z,48.79
2023-03-15T10:59:11.466Z,49.20
2023-03-15T11:02:32.039Z,48.23
2023-03-15T11:05:50.334Z,48.25
2023-03-15T11:09:21.250Z,48.44
2023-03-15T11:16:12.063Z,47.68
2023-03-15T11:19:26.422Z,47.17
2023-03-15T11:22:35.033Z,47.60
2023-03-15T11:25:50.037Z,46.88
2023-03-15T11:28:55.966Z,46.45
2023-03-15T11:32:22.086Z,46.41
2023-03-15T11:35:49.079Z,46.25
2023-03-15T11:38:52.249Z,46.30
2023-03-15T11:42:13.042Z,45.37
2023-03-15T11:45:41.099Z,45.07
2023-03-15T11:48:57.240Z,45.05
2023-03-15T11:52:13.033Z,45.21
2023-03-15T11:55:19.859Z,45.46
2023-03-15T11:58:40.066Z,44.20
2023-03-15T12:02:08.259Z,44.78
2023-03-15T12:09:41.046Z,43.94
2023-03-15T12:12:59.025Z,43.50
2023-03-15T12:16:07.074Z,43.50
2023-03-15T12:19:25.076Z,43.37
2023-03-15T12:22:40.068Z,42.38
2023-03-15T12:26:10.162Z,41.60
2023-03-15T12:29:27.081Z,41.08
2023-03-15T12:32:58.082Z,40.32
2023-03-15T12:36:03.811Z,39.77
2023-03-15T12:39:42.032Z,40.32
2023-03-15T12:43:08.058Z,40.64
2023-03-15T12:46:53.077Z,40.96
2023-03-15T12:50:41.111Z,40.94
2023-03-15T12:53:53.857Z,41.58
2023-03-15T12:57:14.104Z,41.20
2023-03-15T13:00:28.322Z,41.34
2023-03-15T13:03:36.860Z,40.65
2023-03-15T13:07:02.049Z,39.96
2023-03-15T13:10:34.344Z,39.09
2023-03-15T13:14:08.062Z,37.85
2023-03-15T13:17:35.273Z,37.88
2023-03-15T13:20:49.104Z,38.11
2023-03-15T13:23:59.739Z,37.18
2023-03-15T13:27:18.129Z,37.54
2023-03-15T13:30:48.770Z,37.67
2023-03-15T13:34:00.093Z,37.97
2023-03-15T13:37:32.315Z,37.24
2023-03-15T13:40:48.864Z,36.61
2023-03-15T13:44:27.106Z,36.75
2023-03-15T13:47:35.162Z,36.09
2023-03-15T13:50:49.257Z,36.59
2023-03-15T13:54:15.176Z,36.79
2023-03-15T13:57:31.183Z,36.89
2023-03-15T14:00:46.218Z,36.91
2023-03-15T14:04:00.851Z,36.07
2023-03-15T14:07:25.089Z,36.33
2023-03-15T14:10:45.074Z,36.18
2023-03-15T14:14:01.098Z,36.78
2023-03-15T14:17:32.206Z,36.02
2023-03-15T14:20:57.264Z,36.26
2023-03-15T14:24:13.146Z,36.92
2023-03-15T14:27:26.687Z,36.96
2023-03-15T14:30:37.140Z,36.79
2023-03-15T14:33:53.406Z,36.85
2023-03-15T14:37:02.119Z,36.76
2023-03-15T14:40:23.164Z,36.44
2023-03-15T14:43:34.107Z,37.06
2023-03-15T14:46:49.649Z,37.32
2023-03-15T14:50:04.205Z,37.71
2023-03-15T14:53:17.946Z,37.41
2023-03-15T14:56:27.107Z,37.94
2023-03-15T14:59:42.170Z,36.76
2023-03-15T15:03:02.131Z,37.25
2023-03-15T15:06:14.370Z,37.36
2023-03-15T15:09:25.393Z,37.77
2023-03-15T15:12:34.154Z,36.70
2023-03-15T15:15:55.550Z,37.41
2023-03-15T15:19:04.346Z,37.39
2023-03-15T15:22:20.128Z,37.51
2023-03-15T15:25:32.719Z,37.40
2023-03-15T15:28:47.118Z,37.15
2023-03-15T15:31:48.993Z,37.26
2023-03-15T15:35:04.167Z,37.82
2023-03-15T15:38:20.201Z,37.33
2023-03-15T15:41:35.472Z,36.97
2023-03-15T15:44:59.193Z,37.25
2023-03-15T15:48:16.937Z,37.01
2023-03-15T15:51:39.551Z,36.70
2023-03-15T15:54:56.148Z,37.11
2023-03-15T15:57:58.200Z,36.74
2023-03-15T16:01:15.177Z,36.74
2023-03-15T16:04:17.490Z,36.80
2023-03-15T16:07:33.185Z,36.07
2023-03-15T16:10:42.256Z,35.77
2023-03-15T16:13:52.925Z,35.63
2023-03-15T16:20:35.177Z,35.31
2023-03-15T16:23:51.413Z,35.76
2023-03-15T16:27:04.573Z,34.99
2023-03-15T16:30:28.191Z,34.98
2023-03-15T16:33:43.213Z,35.58
2023-03-15T16:37:01.165Z,35.77
2023-03-15T16:40:35.434Z,35.95
2023-03-15T16:43:44.311Z,35.68
2023-03-15T16:47:01.149Z,35.09
2023-03-15T16:50:10.725Z,35.41
2023-03-15T16:53:20.164Z,35.38
2023-03-15T16:56:32.581Z,35.75
2023-03-15T16:59:41.197Z,35.91
2023-03-15T17:06:24.194Z,36.91
2023-03-15T17:09:32.863Z,36.00
2023-03-15T17:12:43.298Z,36.90
2023-03-15T17:15:51.762Z,36.53
2023-03-15T17:19:01.249Z,37.05
2023-03-15T17:22:10.395Z,37.48
2023-03-15T17:25:19.179Z,37.48
2023-03-15T17:28:28.169Z,37.15
2023-03-15T17:31:44.221Z,37.73
2023-03-15T17:34:53.194Z,37.80
2023-03-15T17:38:04.191Z,37.18
2023-03-15T17:41:24.202Z,37.38
2023-03-15T17:44:49.250Z,37.61
2023-03-15T17:48:00.450Z,37.66
2023-03-15T17:51:24.231Z,37.49
2023-03-15T17:54:32.238Z,37.95
2023-03-15T17:57:45.864Z,37.43
2023-03-15T18:01:01.333Z,37.76
2023-03-15T18:04:12.419Z,37.11
2023-03-15T18:07:27.271Z,37.17
2023-03-15T18:10:43.277Z,36.45
2023-03-15T18:13:58.242Z,36.64
2023-03-15T18:17:13.736Z,36.91
2023-03-15T18:20:23.495Z,35.46
2023-03-15T18:23:38.198Z,36.67
2023-03-15T18:26:46.236Z,36.16
2023-03-15T18:30:01.202Z,35.59
2023-03-15T18:33:03.374Z,36.07
2023-03-15T18:36:18.399Z,35.87
2023-03-15T18:39:26.941Z,35.90
2023-03-15T18:42:35.217Z,36.15
2023-03-15T18:45:58.322Z,35.84
2023-03-15T18:49:07.231Z,36.39
2023-03-15T18:52:15.782Z,35.12
2023-03-15T18:55:31.250Z,35.92
2023-03-15T18:58:35.971Z,35.36
2023-03-15T19:01:51.221Z,36.15
2023-03-15T19:04:56.683Z,35.58
2023-03-15T19:08:11.253Z,36.05
2023-03-15T19:11:20.244Z,36.35
2023-03-15T19:14:30.203Z,35.46
2023-03-15T19:17:49.401Z,36.00
2023-03-15T19:20:59.280Z,36.09
2023-03-15T19:24:08.386Z,35.66
2023-03-15T19:27:27.458Z,35.68
2023-03-15T19:30:36.023Z,35.10
2023-03-15T19:33:52.228Z,36.32
2023-03-15T19:37:08.280Z,34.89
2023-03-15T19:40:11.681Z,35.25
2023-03-15T19:43:26.296Z,35.93
2023-03-15T19:46:34.853Z,35.77
2023-03-15T19:49:49.346Z,35.94
2023-03-15T19:52:52.185Z,35.85
2023-03-15T19:56:11.262Z,36.05
2023-03-15T19:59:13.305Z,36.04
2023-03-15T20:02:31.266Z,35.72
2023-03-15T20:05:41.286Z,35.41
2023-03-15T20:08:49.863Z,35.85
2023-03-15T20:12:07.462Z,35.73
2023-03-15T20:15:18.029Z,35.07
2023-03-15T20:18:27.253Z,36.29
2023-03-15T20:21:42.254Z,36.59
2023-03-15T20:24:44.054Z,36.01
2023-03-15T20:27:59.245Z,36.22
2023-03-15T20:31:05.768Z,36.08
2023-03-15T20:34:20.304Z,35.94
2023-03-15T20:37:34.318Z,36.47
2023-03-15T20:40:49.320Z,36.68
2023-03-15T20:44:04.700Z,36.47
2023-03-15T20:47:13.268Z,36.53
2023-03-15T20:50:28.364Z,37.11
2023-03-15T20:53:33.471Z,36.81
2023-03-15T20:56:48.270Z,36.05
2023-03-15T20:59:50.260Z,36.90
2023-03-15T21:03:05.343Z,37.24
2023-03-15T21:06:17.309Z,37.80
2023-03-15T21:09:32.357Z,37.02
2023-03-15T21:12:47.357Z,38.54
2023-03-15T21:15:56.023Z,38.20
2023-03-15T21:19:04.272Z,38.25
2023-03-15T21:22:13.194Z,38.69
2023-03-15T21:25:21.306Z,38.53
2023-03-15T21:28:30.970Z,39.00
2023-03-15T21:31:39.320Z,39.11
2023-03-15T21:34:54.276Z,39.52
2023-03-15T21:37:56.019Z,39.12
2023-03-15T21:41:15.308Z,39.04
2023-03-15T21:44:37.294Z,39.34
2023-03-15T21:47:52.295Z,40.36
2023-03-15T21:51:08.273Z,39.50
2023-03-15T21:54:16.405Z,39.77
2023-03-15T21:57:24.866Z,39.47
2023-03-15T22:00:33.511Z,39.90
2023-03-15T22:03:48.308Z,39.50
2023-03-15T22:06:57.328Z,41.23
2023-03-15T22:10:07.110Z,39.17
2023-03-15T22:13:15.289Z,39.93
2023-03-15T22:16:23.829Z,39.63
2023-03-15T22:19:32.345Z,39.89
2023-03-15T22:22:42.665Z,40.10
2023-03-15T22:25:58.325Z,39.79
2023-03-15T22:29:00.296Z,39.94
2023-03-15T22:32:16.341Z,39.41
2023-03-15T22:35:28.415Z,39.60
2023-03-15T22:38:37.404Z,39.36
2023-03-15T22:41:46.325Z,40.00
2023-03-15T22:45:01.601Z,40.22
2023-03-15T22:48:16.350Z,40.05
2023-03-15T22:51:25.293Z,41.39
2023-03-15T22:54:34.160Z,40.13
2023-03-15T22:57:49.398Z,41.19
2023-03-15T23:00:51.403Z,40.70
2023-03-15T23:04:09.562Z,40.53
2023-03-15T23:07:25.337Z,40.52
2023-03-15T23:10:34.403Z,41.35
2023-03-15T23:13:43.098Z,40.65
2023-03-15T23:16:51.375Z,40.95
2023-03-15T23:20:06.385Z,41.08
2023-03-15T23:23:08.742Z,41.58
2023-03-15T23:26:23.411Z,40.98
2023-03-15T23:29:34.129Z,40.98
2023-03-15T23:32:52.416Z,41.28
2023-03-15T23:36:01.420Z,41.50
2023-03-15T23:39:09.986Z,41.82
2023-03-15T23:42:19.660Z,42.30
2023-03-15T23:45:41.350Z,41.35
2023-03-15T23:48:49.384Z,42.82
2023-03-15T23:52:07.370Z,42.55
2023-03-15T23:55:16.387Z,41.55
2023-03-15T23:58:25.041Z,42.88
