createdAt,value
2022-11-16T00:00:04.266Z,40.61
2022-11-16T00:01:06.002Z,39.87
2022-11-16T00:02:03.337Z,32.71
2022-11-16T00:03:04.875Z,34.16
2022-11-16T00:04:02.741Z,37.07
2022-11-16T00:05:00.133Z,37.02
2022-11-16T00:05:58.706Z,35.30
2022-11-16T00:06:56.103Z,39.40
2022-11-16T00:07:53.539Z,40.32
2022-11-16T00:09:11.317Z,35.96
2022-11-16T00:10:08.987Z,34.41
2022-11-16T00:11:06.381Z,38.22
2022-11-16T00:12:05.787Z,40.44
2022-11-16T00:13:03.120Z,41.22
2022-11-16T00:14:00.499Z,35.36
2022-11-16T00:14:57.868Z,34.71
2022-11-16T00:15:58.005Z,33.26
2022-11-16T00:16:56.214Z,32.43
2022-11-16T00:17:53.559Z,32.75
2022-11-16T00:18:55.942Z,33.12
2022-11-16T00:19:53.272Z,32.92
2022-11-16T00:20:51.241Z,32.76
2022-11-16T00:21:48.633Z,32.54
2022-11-16T00:22:45.977Z,31.26
2022-11-16T00:23:43.259Z,30.94
2022-11-16T00:24:40.676Z,31.62
2022-11-16T00:25:37.968Z,31.25
2022-11-16T00:26:35.322Z,30.06
2022-11-16T00:27:32.609Z,30.75
2022-11-16T00:28:30.205Z,30.99
2022-11-16T00:29:27.756Z,30.78
2022-11-16T00:30:25.085Z,31.38
2022-11-16T00:31:23.229Z,32.85
2022-11-16T00:32:20.534Z,33.25
2022-11-16T00:33:17.869Z,32.61
2022-11-16T00:34:15.775Z,31.20
2022-11-16T00:35:13.119Z,30.22
2022-11-16T00:36:11.373Z,30.92
2022-11-16T00:37:08.704Z,28.91
2022-11-16T00:38:06.631Z,30.27
2022-11-16T00:39:04.576Z,30.78
2022-11-16T00:40:01.929Z,29.19
2022-11-16T00:41:00.018Z,28.42
2022-11-16T00:41:57.382Z,27.82
2022-11-16T00:42:54.671Z,27.66
2022-11-16T00:43:52.106Z,28.89
2022-11-16T00:44:49.489Z,29.51
2022-11-16T00:45:46.828Z,29.93
2022-11-16T00:46:44.350Z,28.76
2022-11-16T00:47:41.693Z,30.48
2022-11-16T00:48:38.992Z,32.77
2022-11-16T00:49:38.394Z,30.12
2022-11-16T00:50:35.765Z,30.25
2022-11-16T00:51:34.140Z,30.14
2022-11-16T00:52:31.535Z,30.42
2022-11-16T00:53:28.957Z,28.57
2022-11-16T00:54:26.360Z,31.97
2022-11-16T00:55:23.744Z,32.40
2022-11-16T00:56:21.227Z,31.43
2022-11-16T00:57:18.584Z,31.55
2022-11-16T00:58:16.356Z,33.08
2022-11-16T00:59:13.740Z,32.34
2022-11-16T01:00:11.835Z,31.11
2022-11-16T01:01:09.946Z,33.02
2022-11-16T01:02:07.265Z,33.74
2022-11-16T01:03:04.696Z,33.42
2022-11-16T01:04:02.040Z,33.01
2022-11-16T01:04:59.412Z,34.38
2022-11-16T01:06:07.472Z,32.76
2022-11-16T01:07:04.833Z,33.15
2022-11-16T01:08:02.200Z,34.38
2022-11-16T01:09:00.547Z,33.16
2022-11-16T01:09:57.868Z,34.27
2022-11-16T01:10:55.273Z,34.49
2022-11-16T01:12:10.836Z,32.07
2022-11-16T01:13:08.118Z,33.65
2022-11-16T01:14:08.059Z,33.44
2022-11-16T01:15:09.032Z,32.00
2022-11-16T01:16:06.446Z,32.07
2022-11-16T01:17:04.516Z,32.99
2022-11-16T01:18:01.859Z,32.64
2022-11-16T01:18:59.664Z,36.42
2022-11-16T01:19:57.016Z,41.33
2022-11-16T01:20:54.408Z,34.83
2022-11-16T01:21:51.738Z,31.49
2022-11-16T01:22:49.100Z,30.04
2022-11-16T01:23:46.494Z,29.76
2022-11-16T01:24:45.310Z,30.36
2022-11-16T01:25:42.642Z,31.10
2022-11-16T01:26:39.945Z,31.18
2022-11-16T01:27:37.885Z,31.35
2022-11-16T01:28:35.523Z,33.98
2022-11-16T01:29:33.207Z,33.84
2022-11-16T01:30:30.534Z,34.31
2022-11-16T01:31:27.858Z,32.94
2022-11-16T01:32:25.416Z,31.81
2022-11-16T01:33:23.147Z,33.22
2022-11-16T01:34:21.260Z,32.74
2022-11-16T01:35:18.924Z,34.22
2022-11-16T01:36:16.291Z,34.05
2022-11-16T01:37:13.970Z,34.76
2022-11-16T01:38:11.314Z,35.46
2022-11-16T01:39:10.039Z,35.01
2022-11-16T01:40:08.078Z,34.95
2022-11-16T01:41:05.487Z,33.89
2022-11-16T01:42:03.478Z,32.41
2022-11-16T01:43:00.759Z,32.74
2022-11-16T01:44:02.430Z,31.71
2022-11-16T01:45:02.039Z,32.27
2022-11-16T01:45:59.322Z,30.65
2022-11-16T01:46:57.072Z,29.33
2022-11-16T01:47:54.924Z,30.91
2022-11-16T01:49:00.316Z,30.66
2022-11-16T01:50:10.728Z,31.64
2022-11-16T01:51:09.133Z,31.24
2022-11-16T01:52:08.812Z,31.42
2022-11-16T01:53:08.529Z,30.84
2022-11-16T01:54:08.826Z,31.67
2022-11-16T01:55:06.426Z,29.69
2022-11-16T01:56:04.605Z,30.24
2022-11-16T01:57:03.139Z,32.36
2022-11-16T01:58:01.753Z,32.66
2022-11-16T01:58:59.121Z,33.35
2022-11-16T01:59:59.043Z,31.33
2022-11-16T02:00:56.426Z,32.81
2022-11-16T02:01:53.776Z,33.58
2022-11-16T02:02:51.501Z,31.28
2022-11-16T02:03:48.854Z,31.73
2022-11-16T02:04:48.267Z,31.06
2022-11-16T02:06:14.566Z,30.91
2022-11-16T02:07:30.370Z,30.84
2022-11-16T02:09:05.123Z,32.20
2022-11-16T02:10:25.423Z,30.16
2022-11-16T02:11:31.895Z,31.30
2022-11-16T02:12:32.176Z,31.50
2022-11-16T02:13:41.627Z,30.96
2022-11-16T02:14:50.699Z,31.72
2022-11-16T02:15:53.168Z,31.80
2022-11-16T02:16:58.987Z,32.69
2022-11-16T02:18:08.425Z,33.60
2022-11-16T02:19:28.097Z,32.02
2022-11-16T02:20:25.374Z,33.05
2022-11-16T02:21:25.457Z,32.05
2022-11-16T02:22:34.546Z,32.81
2022-11-16T02:24:00.657Z,31.46
2022-11-16T02:25:27.361Z,34.37
2022-11-16T02:26:24.614Z,34.22
2022-11-16T02:27:21.959Z,32.96
2022-11-16T02:28:52.356Z,34.28
2022-11-16T02:29:54.318Z,34.71
2022-11-16T02:30:55.014Z,35.43
2022-11-16T02:32:04.539Z,33.22
2022-11-16T02:33:07.888Z,32.55
2022-11-16T02:34:08.457Z,32.35
2022-11-16T02:35:05.857Z,34.13
2022-11-16T02:36:07.614Z,33.33
2022-11-16T02:37:07.835Z,33.39
2022-11-16T02:38:09.341Z,32.69
2022-11-16T02:39:12.021Z,33.63
2022-11-16T02:40:12.329Z,33.47
2022-11-16T02:41:13.151Z,32.49
2022-11-16T02:42:14.290Z,32.84
2022-11-16T02:43:15.288Z,31.75
2022-11-16T02:44:17.496Z,30.67
2022-11-16T02:45:20.064Z,30.47
2022-11-16T02:46:24.580Z,31.78
2022-11-16T02:47:28.643Z,32.46
2022-11-16T02:48:34.445Z,32.04
2022-11-16T02:49:36.354Z,30.43
2022-11-16T02:50:35.658Z,29.33
2022-11-16T02:51:35.753Z,29.40
2022-11-16T02:52:33.094Z,30.04
2022-11-16T02:53:33.674Z,30.87
2022-11-16T02:54:31.465Z,30.70
2022-11-16T02:55:31.222Z,29.87
2022-11-16T02:56:29.323Z,29.99
2022-11-16T02:57:26.569Z,29.35
2022-11-16T02:58:26.076Z,28.79
2022-11-16T02:59:27.660Z,29.45
2022-11-16T03:00:29.335Z,30.44
2022-11-16T03:01:35.857Z,29.19
2022-11-16T03:02:38.991Z,26.94
2022-11-16T03:03:39.078Z,24.43
2022-11-16T03:04:42.544Z,25.00
2022-11-16T03:05:53.081Z,24.21
2022-11-16T03:06:51.712Z,26.12
2022-11-16T03:07:56.753Z,25.28
2022-11-16T03:09:00.934Z,26.06
2022-11-16T03:10:00.452Z,26.71
2022-11-16T03:11:22.387Z,27.72
2022-11-16T03:12:24.061Z,28.41
2022-11-16T03:13:24.225Z,26.69
2022-11-16T03:14:24.421Z,25.14
2022-11-16T03:15:21.993Z,26.70
2022-11-16T03:16:24.105Z,25.06
2022-11-16T03:17:25.363Z,26.56
2022-11-16T03:18:26.118Z,26.58
2022-11-16T03:19:29.710Z,26.31
2022-11-16T03:20:31.210Z,25.96
2022-11-16T03:21:34.633Z,26.82
2022-11-16T03:22:45.823Z,27.44
2022-11-16T03:23:45.145Z,28.33
2022-11-16T03:24:43.095Z,28.04
2022-11-16T03:25:45.249Z,27.46
2022-11-16T03:26:50.271Z,26.72
2022-11-16T03:27:57.732Z,25.67
2022-11-16T03:29:03.074Z,27.55
2022-11-16T03:30:03.624Z,26.90
2022-11-16T03:31:15.062Z,25.45
2022-11-16T03:32:28.442Z,26.45
2022-11-16T03:33:29.925Z,24.69
2022-11-16T03:34:32.760Z,25.20
2022-11-16T03:35:38.759Z,23.83
2022-11-16T03:36:40.274Z,24.64
2022-11-16T03:37:39.840Z,25.23
2022-11-16T03:38:40.246Z,24.97
2022-11-16T03:39:39.578Z,24.25
2022-11-16T03:40:37.768Z,24.17
2022-11-16T03:41:39.199Z,24.57
2022-11-16T03:42:37.968Z,25.91
2022-11-16T03:43:37.698Z,25.53
2022-11-16T03:44:35.939Z,26.46
2022-11-16T03:45:33.673Z,26.02
2022-11-16T03:46:31.153Z,28.11
2022-11-16T03:47:28.776Z,28.30
2022-11-16T03:48:32.267Z,26.26
2022-11-16T03:49:30.898Z,25.79
2022-11-16T03:50:28.199Z,26.47
2022-11-16T03:51:25.787Z,26.45
2022-11-16T03:52:23.278Z,25.23
2022-11-16T03:53:20.642Z,25.31
2022-11-16T03:54:18.046Z,24.44
2022-11-16T03:55:15.688Z,24.96
2022-11-16T03:56:13.039Z,25.81
2022-11-16T03:57:15.644Z,25.76
2022-11-16T03:58:12.959Z,25.72
2022-11-16T03:59:10.313Z,25.01
2022-11-16T04:00:08.398Z,25.76
2022-11-16T04:01:05.983Z,25.52
2022-11-16T04:02:03.399Z,25.76
2022-11-16T04:03:00.755Z,26.62
2022-11-16T04:03:58.130Z,26.35
2022-11-16T04:05:14.188Z,26.89
2022-11-16T04:06:29.925Z,26.75
2022-11-16T04:07:45.616Z,26.38
2022-11-16T04:09:01.380Z,25.75
2022-11-16T04:10:17.255Z,26.16
2022-11-16T04:11:35.527Z,27.32
2022-11-16T04:12:51.377Z,26.37
2022-11-16T04:14:09.484Z,28.73
2022-11-16T04:15:27.933Z,29.13
2022-11-16T04:16:43.809Z,29.49
2022-11-16T04:17:59.620Z,28.62
2022-11-16T04:19:15.565Z,28.99
2022-11-16T04:20:32.750Z,28.60
2022-11-16T04:21:56.802Z,28.84
2022-11-16T04:23:17.236Z,25.48
2022-11-16T04:24:20.714Z,25.24
2022-11-16T04:25:21.957Z,25.79
2022-11-16T04:26:19.309Z,27.35
2022-11-16T04:27:36.020Z,41.64
2022-11-16T04:28:35.312Z,30.92
2022-11-16T04:29:33.351Z,33.60
2022-11-16T04:30:51.041Z,41.04
2022-11-16T04:32:06.870Z,54.59
2022-11-16T04:33:22.785Z,69.20
2022-11-16T04:34:38.539Z,29.46
2022-11-16T04:35:54.258Z,28.11
2022-11-16T04:37:10.050Z,30.12
2022-11-16T04:38:07.479Z,31.47
2022-11-16T04:39:05.421Z,30.46
2022-11-16T04:40:03.199Z,31.87
2022-11-16T04:41:00.479Z,30.58
2022-11-16T04:42:15.802Z,32.11
2022-11-16T04:43:13.174Z,29.41
2022-11-16T04:44:10.538Z,29.25
2022-11-16T04:45:27.282Z,29.83
2022-11-16T04:46:43.010Z,30.34
2022-11-16T04:47:40.370Z,30.71
2022-11-16T04:48:37.700Z,28.12
2022-11-16T04:49:35.051Z,27.38
2022-11-16T04:50:33.460Z,28.22
2022-11-16T04:51:30.770Z,31.40
2022-11-16T04:52:30.088Z,31.82
2022-11-16T04:53:28.071Z,30.64
2022-11-16T04:54:25.480Z,32.01
2022-11-16T04:55:22.918Z,29.98
2022-11-16T04:56:20.250Z,29.07
2022-11-16T04:57:17.704Z,27.66
2022-11-16T04:58:15.025Z,27.24
2022-11-16T04:59:12.444Z,26.75
2022-11-16T05:00:10.329Z,27.33
2022-11-16T05:01:07.702Z,26.79
2022-11-16T05:02:10.786Z,26.99
2022-11-16T05:03:08.203Z,27.38
2022-11-16T05:04:05.514Z,27.85
2022-11-16T05:05:03.069Z,28.71
2022-11-16T05:06:00.385Z,28.69
2022-11-16T05:06:57.732Z,28.56
2022-11-16T05:07:55.509Z,32.34
2022-11-16T05:08:52.806Z,28.64
2022-11-16T05:09:50.216Z,28.70
2022-11-16T05:10:50.326Z,29.83
2022-11-16T05:11:47.666Z,31.61
2022-11-16T05:12:45.059Z,32.79
2022-11-16T05:13:42.378Z,31.16
2022-11-16T05:14:39.719Z,33.67
2022-11-16T05:15:37.027Z,38.55
2022-11-16T05:16:34.332Z,57.97
2022-11-16T05:17:31.666Z,50.11
2022-11-16T05:18:29.263Z,55.63
2022-11-16T05:19:44.995Z,55.39
2022-11-16T05:21:00.411Z,43.62
2022-11-16T05:21:57.715Z,62.57
2022-11-16T05:22:55.967Z,140.50
2022-11-16T05:24:11.659Z,120.50
2022-11-16T05:25:09.812Z,149.82
2022-11-16T05:26:07.117Z,89.93
2022-11-16T05:27:06.356Z,75.49
2022-11-16T05:28:03.696Z,73.53
2022-11-16T05:29:01.010Z,54.95
2022-11-16T05:29:58.362Z,43.51
2022-11-16T05:30:55.733Z,39.41
2022-11-16T05:31:53.119Z,35.64
2022-11-16T05:32:50.419Z,32.50
2022-11-16T05:33:47.756Z,35.51
2022-11-16T05:34:45.229Z,35.80
2022-11-16T05:35:42.551Z,32.75
2022-11-16T05:36:39.923Z,30.53
2022-11-16T05:37:37.286Z,28.73
2022-11-16T05:38:34.802Z,29.55
2022-11-16T05:39:32.337Z,32.30
2022-11-16T05:40:29.707Z,31.81
2022-11-16T05:41:27.267Z,32.96
2022-11-16T05:42:24.787Z,39.19
2022-11-16T05:43:22.142Z,38.65
2022-11-16T05:44:19.502Z,35.44
2022-11-16T05:45:20.868Z,40.59
2022-11-16T05:46:18.608Z,41.40
2022-11-16T05:47:15.895Z,38.22
2022-11-16T05:48:13.218Z,35.67
2022-11-16T05:49:12.002Z,38.24
2022-11-16T05:50:09.508Z,46.97
2022-11-16T05:51:06.797Z,41.43
2022-11-16T05:52:04.193Z,36.05
2022-11-16T05:53:01.506Z,33.40
2022-11-16T05:53:58.857Z,33.30
2022-11-16T05:54:56.214Z,32.24
2022-11-16T05:55:53.653Z,28.32
2022-11-16T05:56:51.441Z,28.04
2022-11-16T05:57:48.745Z,28.17
2022-11-16T05:58:46.651Z,37.11
2022-11-16T05:59:44.125Z,31.85
2022-11-16T06:00:41.426Z,33.69
2022-11-16T06:01:38.803Z,34.79
2022-11-16T06:02:36.611Z,38.97
2022-11-16T06:03:35.600Z,41.95
2022-11-16T06:04:33.451Z,41.11
2022-11-16T06:05:30.811Z,39.81
2022-11-16T06:06:28.601Z,44.52
2022-11-16T06:07:25.988Z,44.34
2022-11-16T06:08:24.019Z,46.91
2022-11-16T06:09:21.367Z,107.76
2022-11-16T06:10:18.702Z,84.65
2022-11-16T06:11:16.009Z,92.17
2022-11-16T06:12:13.333Z,86.23
2022-11-16T06:13:10.720Z,87.55
2022-11-16T06:14:08.064Z,65.86
2022-11-16T06:15:05.548Z,67.27
2022-11-16T06:16:03.809Z,68.57
2022-11-16T06:17:01.113Z,54.39
2022-11-16T06:17:58.455Z,45.78
2022-11-16T06:18:55.874Z,40.09
2022-11-16T06:19:53.226Z,54.26
2022-11-16T06:20:50.579Z,37.20
2022-11-16T06:21:47.868Z,33.47
2022-11-16T06:22:45.214Z,33.94
2022-11-16T06:23:42.686Z,33.86
2022-11-16T06:24:39.995Z,34.92
2022-11-16T06:25:38.871Z,34.12
2022-11-16T06:26:37.110Z,34.06
2022-11-16T06:27:34.660Z,34.75
2022-11-16T06:28:32.734Z,34.89
2022-11-16T06:29:30.297Z,33.90
2022-11-16T06:30:27.586Z,35.68
2022-11-16T06:31:24.922Z,36.37
2022-11-16T06:32:22.334Z,34.94
2022-11-16T06:33:19.829Z,33.64
2022-11-16T06:34:17.209Z,35.22
2022-11-16T06:35:14.556Z,36.72
2022-11-16T06:36:11.881Z,37.37
2022-11-16T06:37:09.155Z,38.09
2022-11-16T06:38:06.493Z,36.89
2022-11-16T06:39:03.885Z,44.56
2022-11-16T06:40:01.239Z,44.41
2022-11-16T06:40:59.077Z,39.31
2022-11-16T06:41:56.377Z,33.94
2022-11-16T06:42:54.040Z,32.97
2022-11-16T06:43:51.432Z,33.68
2022-11-16T06:44:48.772Z,47.33
2022-11-16T06:45:53.457Z,39.57
2022-11-16T06:46:50.969Z,37.38
2022-11-16T06:47:48.324Z,40.12
2022-11-16T06:48:45.689Z,46.13
2022-11-16T06:49:43.061Z,51.58
2022-11-16T06:50:40.334Z,60.37
2022-11-16T06:51:37.630Z,86.37
2022-11-16T06:52:34.946Z,74.98
2022-11-16T06:54:46.815Z,48.45
2022-11-16T06:55:44.198Z,42.46
2022-11-16T06:56:41.512Z,42.32
2022-11-16T06:57:38.895Z,40.50
2022-11-16T06:58:36.532Z,42.35
2022-11-16T06:59:34.104Z,57.96
2022-11-16T07:00:31.491Z,51.88
2022-11-16T07:01:28.930Z,44.84
2022-11-16T07:02:26.364Z,47.45
2022-11-16T07:03:23.740Z,48.12
2022-11-16T07:04:21.043Z,46.36
2022-11-16T07:05:18.447Z,43.70
2022-11-16T07:06:15.915Z,44.25
2022-11-16T07:07:13.278Z,50.65
2022-11-16T07:08:10.665Z,46.58
2022-11-16T07:09:08.474Z,47.31
2022-11-16T07:10:06.159Z,52.11
2022-11-16T07:11:05.012Z,83.96
2022-11-16T07:12:02.337Z,73.73
2022-11-16T07:13:01.759Z,56.13
2022-11-16T07:13:59.718Z,49.64
2022-11-16T07:14:57.062Z,45.22
2022-11-16T07:15:54.373Z,48.30
2022-11-16T07:16:56.305Z,47.13
2022-11-16T07:17:56.474Z,40.27
2022-11-16T07:18:56.536Z,39.89
2022-11-16T07:19:53.882Z,39.71
2022-11-16T07:20:51.184Z,40.41
2022-11-16T07:21:48.498Z,40.28
2022-11-16T07:22:45.922Z,39.60
2022-11-16T07:23:43.687Z,41.61
2022-11-16T07:24:41.008Z,40.46
2022-11-16T07:25:38.413Z,40.61
2022-11-16T07:26:35.791Z,40.24
2022-11-16T07:27:33.136Z,41.37
2022-11-16T07:28:30.683Z,39.62
2022-11-16T07:29:28.655Z,42.33
2022-11-16T07:30:26.637Z,42.09
2022-11-16T07:31:24.023Z,43.73
2022-11-16T07:32:21.371Z,46.28
2022-11-16T07:33:18.716Z,42.80
2022-11-16T07:34:16.310Z,46.48
2022-11-16T07:35:13.781Z,48.36
2022-11-16T07:36:12.944Z,53.01
2022-11-16T07:37:10.275Z,50.87
2022-11-16T07:38:07.606Z,47.14
2022-11-16T07:39:06.978Z,48.42
2022-11-16T07:40:04.528Z,53.86
2022-11-16T07:41:02.671Z,55.88
2022-11-16T07:42:00.004Z,52.97
2022-11-16T07:42:57.729Z,46.27
2022-11-16T07:43:55.089Z,44.53
2022-11-16T07:44:52.482Z,44.16
2022-11-16T07:45:52.458Z,47.49
2022-11-16T07:46:49.961Z,55.55
2022-11-16T07:47:52.252Z,57.63
2022-11-16T07:48:49.589Z,65.28
2022-11-16T07:49:48.834Z,68.88
2022-11-16T07:50:46.218Z,67.31
2022-11-16T07:51:43.818Z,53.42
2022-11-16T07:52:41.200Z,52.51
2022-11-16T07:53:38.625Z,58.74
2022-11-16T07:54:36.620Z,103.70
2022-11-16T07:55:33.953Z,218.00
2022-11-16T07:56:31.312Z,130.60
2022-11-16T07:57:28.797Z,103.42
2022-11-16T07:58:27.883Z,82.56
2022-11-16T07:59:25.221Z,57.88
2022-11-16T08:00:23.416Z,82.53
2022-11-16T08:01:20.778Z,72.10
2022-11-16T08:02:18.125Z,68.90
2022-11-16T08:03:18.211Z,66.12
2022-11-16T08:04:19.179Z,69.67
2022-11-16T08:05:16.526Z,77.24
2022-11-16T08:06:16.594Z,72.49
2022-11-16T08:07:14.438Z,73.20
2022-11-16T08:08:12.706Z,69.73
2022-11-16T08:09:10.338Z,69.14
2022-11-16T08:10:07.995Z,62.18
2022-11-16T08:11:06.724Z,53.68
2022-11-16T08:12:04.196Z,52.57
2022-11-16T08:13:01.466Z,50.29
2022-11-16T08:13:58.888Z,49.31
2022-11-16T08:14:56.325Z,49.36
2022-11-16T08:15:54.001Z,60.06
2022-11-16T08:16:51.298Z,58.39
2022-11-16T08:17:48.756Z,59.13
2022-11-16T08:18:47.012Z,93.33
2022-11-16T08:19:44.455Z,135.47
2022-11-16T08:20:41.791Z,103.56
2022-11-16T08:21:39.204Z,134.85
2022-11-16T08:22:36.508Z,89.11
2022-11-16T08:23:33.928Z,57.05
2022-11-16T08:24:31.243Z,52.88
2022-11-16T08:25:29.114Z,52.98
2022-11-16T08:26:27.635Z,52.89
2022-11-16T08:27:24.965Z,52.97
2022-11-16T08:28:22.265Z,53.30
2022-11-16T08:29:19.672Z,126.75
2022-11-16T08:30:17.100Z,153.83
2022-11-16T08:31:16.016Z,69.50
2022-11-16T08:32:13.334Z,55.18
2022-11-16T08:33:11.225Z,55.84
2022-11-16T08:34:08.571Z,60.05
2022-11-16T08:35:06.000Z,55.32
2022-11-16T08:36:08.155Z,60.14
2022-11-16T08:37:08.397Z,67.65
2022-11-16T08:38:05.737Z,69.52
2022-11-16T08:39:03.237Z,67.32
2022-11-16T08:40:00.680Z,78.26
2022-11-16T08:40:58.448Z,76.32
2022-11-16T08:41:55.779Z,63.43
2022-11-16T08:42:57.084Z,57.33
2022-11-16T08:43:54.594Z,61.78
2022-11-16T08:44:51.981Z,55.27
2022-11-16T08:45:49.578Z,51.43
2022-11-16T08:46:46.929Z,50.33
2022-11-16T08:47:44.243Z,55.87
2022-11-16T08:48:41.585Z,57.29
2022-11-16T08:49:39.079Z,61.01
2022-11-16T08:53:06.559Z,51.09
2022-11-16T08:54:05.278Z,56.43
2022-11-16T08:55:02.574Z,70.53
2022-11-16T08:56:11.727Z,64.08
2022-11-16T08:57:09.117Z,52.36
2022-11-16T08:58:06.439Z,50.32
2022-11-16T08:59:03.813Z,53.09
2022-11-16T09:00:01.144Z,57.33
2022-11-16T09:00:58.516Z,68.91
2022-11-16T09:01:55.892Z,58.98
2022-11-16T09:02:53.294Z,53.16
2022-11-16T09:03:51.847Z,52.05
2022-11-16T09:04:49.170Z,54.33
2022-11-16T09:05:46.836Z,62.75
2022-11-16T09:06:45.098Z,56.76
2022-11-16T09:07:44.146Z,53.16
2022-11-16T09:08:43.522Z,56.86
2022-11-16T09:09:40.831Z,54.23
2022-11-16T09:10:38.437Z,57.38
2022-11-16T09:11:35.756Z,57.19
2022-11-16T09:15:05.901Z,53.57
2022-11-16T09:16:03.583Z,53.72
2022-11-16T09:17:00.963Z,53.61
2022-11-16T09:17:58.324Z,53.65
2022-11-16T09:18:56.259Z,54.10
2022-11-16T09:19:53.591Z,54.45
2022-11-16T09:20:51.506Z,54.92
2022-11-16T09:21:48.796Z,56.02
2022-11-16T09:22:46.074Z,54.40
2022-11-16T09:23:43.394Z,52.06
2022-11-16T09:24:40.988Z,52.87
2022-11-16T09:25:38.273Z,51.99
2022-11-16T09:26:35.593Z,51.57
2022-11-16T09:27:32.920Z,51.53
2022-11-16T09:28:31.002Z,51.06
2022-11-16T09:29:28.707Z,51.68
2022-11-16T09:30:26.070Z,50.25
2022-11-16T09:31:24.052Z,49.20
2022-11-16T09:32:21.404Z,48.81
2022-11-16T09:33:18.788Z,50.27
2022-11-16T09:34:16.234Z,50.06
2022-11-16T09:35:13.538Z,47.20
2022-11-16T09:36:10.951Z,46.35
2022-11-16T09:37:08.375Z,47.42
2022-11-16T09:38:06.246Z,47.06
2022-11-16T09:41:44.228Z,47.03
2022-11-16T09:42:41.487Z,45.20
2022-11-16T09:43:51.710Z,47.96
2022-11-16T09:44:48.988Z,48.07
2022-11-16T09:46:06.573Z,50.95
2022-11-16T09:47:09.098Z,52.53
2022-11-16T09:48:12.349Z,51.36
2022-11-16T09:49:17.551Z,53.70
2022-11-16T09:50:19.148Z,55.08
2022-11-16T09:51:19.873Z,51.61
2022-11-16T09:53:40.212Z,55.82
2022-11-16T09:54:40.881Z,54.01
2022-11-16T09:55:43.488Z,51.77
2022-11-16T09:56:42.290Z,52.27
2022-11-16T09:57:39.740Z,53.75
2022-11-16T09:58:50.759Z,54.08
2022-11-16T09:59:49.902Z,55.55
2022-11-16T10:00:52.611Z,54.64
2022-11-16T10:01:57.630Z,52.66
2022-11-16T10:03:12.191Z,54.88
2022-11-16T10:04:24.721Z,58.39
2022-11-16T10:05:28.097Z,67.96
2022-11-16T10:06:39.413Z,100.66
2022-11-16T10:07:46.043Z,86.52
2022-11-16T10:08:46.193Z,69.47
2022-11-16T10:09:46.929Z,56.83
2022-11-16T10:10:55.338Z,56.21
2022-11-16T10:12:15.036Z,54.07
2022-11-16T10:13:18.179Z,53.56
2022-11-16T10:14:25.824Z,52.70
2022-11-16T10:15:35.099Z,53.65
2022-11-16T10:16:40.650Z,52.17
2022-11-16T10:17:40.864Z,51.72
2022-11-16T10:18:44.203Z,52.29
2022-11-16T10:20:09.168Z,51.68
2022-11-16T10:21:25.143Z,52.23
2022-11-16T10:22:35.020Z,50.43
2022-11-16T10:23:59.787Z,49.40
2022-11-16T10:24:58.297Z,49.01
2022-11-16T10:25:59.100Z,41.75
2022-11-16T10:27:17.876Z,35.95
2022-11-16T10:28:27.957Z,29.97
2022-11-16T10:29:25.288Z,27.29
2022-11-16T10:30:23.451Z,25.27
2022-11-16T10:31:39.475Z,26.20
2022-11-16T10:32:46.423Z,26.10
2022-11-16T10:33:47.529Z,23.63
2022-11-16T10:34:50.818Z,23.68
2022-11-16T10:35:54.174Z,24.05
2022-11-16T10:36:56.014Z,23.81
2022-11-16T10:37:53.358Z,26.90
2022-11-16T10:38:50.718Z,39.19
2022-11-16T10:39:49.875Z,41.98
2022-11-16T10:40:51.885Z,34.00
2022-11-16T10:41:52.602Z,32.35
2022-11-16T10:43:12.989Z,29.81
2022-11-16T10:44:16.937Z,29.60
2022-11-16T10:45:21.860Z,24.16
2022-11-16T10:46:21.972Z,23.23
2022-11-16T10:47:33.431Z,23.86
2022-11-16T10:48:50.372Z,37.14
2022-11-16T10:49:56.466Z,33.84
2022-11-16T10:50:54.287Z,30.82
2022-11-16T10:51:51.607Z,27.18
2022-11-16T10:52:49.019Z,24.23
2022-11-16T10:53:46.391Z,24.08
2022-11-16T10:54:44.585Z,24.17
2022-11-16T10:55:42.111Z,23.09
2022-11-16T10:56:42.676Z,23.46
2022-11-16T10:57:53.457Z,22.90
2022-11-16T10:58:52.507Z,22.00
2022-11-16T10:59:53.356Z,19.92
2022-11-16T11:00:53.385Z,20.71
2022-11-16T11:01:57.514Z,22.45
2022-11-16T11:02:54.825Z,27.64
2022-11-16T11:03:52.181Z,25.38
2022-11-16T11:05:15.658Z,22.69
2022-11-16T11:06:15.280Z,30.96
2022-11-16T11:07:23.337Z,36.31
2022-11-16T11:08:31.115Z,34.07
2022-11-16T11:09:35.586Z,25.37
2022-11-16T11:10:32.920Z,25.86
2022-11-16T11:11:48.716Z,24.99
2022-11-16T11:13:00.939Z,22.95
2022-11-16T11:14:05.524Z,20.52
2022-11-16T11:15:02.888Z,19.49
2022-11-16T11:16:13.808Z,21.29
2022-11-16T11:17:12.507Z,27.23
2022-11-16T11:18:10.350Z,25.19
2022-11-16T11:19:27.866Z,22.83
2022-11-16T11:20:25.243Z,20.77
2022-11-16T11:21:26.086Z,21.92
2022-11-16T11:22:23.502Z,21.28
2022-11-16T11:23:22.322Z,22.96
2022-11-16T11:25:39.485Z,23.16
2022-11-16T11:26:39.861Z,23.53
2022-11-16T11:27:37.327Z,26.38
2022-11-16T11:28:37.801Z,31.88
2022-11-16T11:29:40.248Z,33.02
2022-11-16T11:30:39.479Z,30.30
2022-11-16T11:31:44.230Z,31.61
2022-11-16T11:32:41.630Z,31.60
2022-11-16T11:33:44.130Z,30.16
2022-11-16T11:34:44.853Z,29.23
2022-11-16T11:35:42.756Z,29.26
2022-11-16T11:36:46.128Z,28.11
2022-11-16T11:37:43.538Z,30.60
2022-11-16T11:38:59.006Z,31.11
2022-11-16T11:41:34.466Z,35.16
2022-11-16T11:42:31.762Z,32.95
2022-11-16T11:43:29.572Z,35.41
2022-11-16T11:44:41.588Z,37.04
2022-11-16T11:45:46.013Z,36.66
2022-11-16T11:48:29.266Z,38.95
2022-11-16T11:49:41.046Z,40.10
2022-11-16T11:50:49.204Z,40.52
2022-11-16T11:51:49.040Z,40.44
2022-11-16T11:53:02.244Z,41.01
2022-11-16T11:54:02.198Z,40.45
2022-11-16T11:55:02.903Z,40.72
2022-11-16T11:56:00.464Z,41.13
2022-11-16T11:56:58.954Z,43.08
2022-11-16T11:57:58.137Z,45.50
2022-11-16T11:58:56.721Z,45.47
2022-11-16T11:59:55.256Z,44.70
2022-11-16T12:01:02.733Z,43.57
2022-11-16T12:02:25.195Z,43.90
2022-11-16T12:03:25.375Z,43.68
2022-11-16T12:04:25.530Z,42.27
2022-11-16T12:05:35.097Z,42.37
2022-11-16T12:06:58.576Z,42.51
2022-11-16T12:07:55.936Z,39.29
2022-11-16T12:08:56.207Z,38.11
2022-11-16T12:10:06.728Z,38.85
2022-11-16T12:11:13.213Z,39.98
2022-11-16T12:12:23.904Z,39.72
2022-11-16T12:13:21.293Z,37.93
2022-11-16T12:14:37.142Z,35.58
2022-11-16T12:15:51.314Z,35.95
2022-11-16T12:16:57.796Z,35.71
2022-11-16T12:18:13.651Z,32.18
2022-11-16T12:19:40.232Z,32.38
2022-11-16T12:20:45.493Z,38.10
2022-11-16T12:22:01.293Z,39.34
2022-11-16T12:23:03.791Z,41.01
2022-11-16T12:24:07.377Z,41.73
2022-11-16T12:25:28.321Z,39.36
2022-11-16T12:26:47.263Z,40.74
2022-11-16T12:28:00.236Z,41.17
2022-11-16T12:29:16.727Z,41.57
2022-11-16T12:30:19.988Z,39.61
2022-11-16T12:31:35.970Z,38.85
2022-11-16T12:32:36.112Z,39.16
2022-11-16T12:33:59.670Z,41.55
2022-11-16T12:34:56.994Z,40.10
2022-11-16T12:36:01.389Z,39.08
2022-11-16T12:37:04.822Z,40.53
2022-11-16T12:38:02.092Z,40.73
2022-11-16T12:39:19.407Z,40.35
2022-11-16T12:40:25.661Z,40.73
2022-11-16T12:41:28.928Z,40.87
2022-11-16T12:42:46.457Z,40.73
2022-11-16T12:43:52.677Z,39.78
2022-11-16T12:45:04.896Z,40.16
2022-11-16T12:46:05.073Z,41.18
2022-11-16T12:47:10.718Z,38.97
2022-11-16T12:48:08.024Z,39.39
2022-11-16T12:49:05.339Z,39.86
2022-11-16T12:50:14.629Z,40.51
2022-11-16T12:51:32.081Z,42.14
2022-11-16T12:52:48.096Z,41.71
2022-11-16T12:54:04.646Z,41.70
2022-11-16T12:55:27.825Z,40.88
2022-11-16T12:57:03.862Z,41.77
2022-11-16T12:58:27.458Z,42.20
2022-11-16T12:59:24.878Z,42.40
2022-11-16T13:00:22.354Z,43.53
2022-11-16T13:01:31.744Z,42.32
2022-11-16T13:02:31.681Z,42.11
2022-11-16T13:03:36.162Z,43.31
2022-11-16T13:04:41.846Z,43.18
2022-11-16T13:05:41.961Z,44.52
2022-11-16T13:06:44.561Z,43.83
2022-11-16T13:07:48.082Z,43.38
2022-11-16T13:09:11.144Z,43.91
2022-11-16T13:10:14.294Z,43.21
2022-11-16T13:11:16.081Z,42.12
2022-11-16T13:12:17.175Z,43.83
2022-11-16T13:13:41.164Z,43.23
2022-11-16T13:14:40.450Z,43.03
2022-11-16T13:15:40.245Z,42.85
2022-11-16T13:16:37.697Z,42.71
2022-11-16T13:17:38.977Z,42.59
2022-11-16T13:18:40.167Z,42.20
2022-11-16T13:19:41.314Z,42.08
2022-11-16T13:20:50.682Z,43.10
2022-11-16T13:22:03.133Z,42.28
2022-11-16T13:23:14.912Z,41.77
2022-11-16T13:24:35.175Z,39.99
2022-11-16T13:25:32.500Z,41.15