createdAt,value
2018-05-06T00:02:40.525Z,9.50
2018-05-06T00:08:44.881Z,9.50
2018-05-06T00:14:50.248Z,9.40
2018-05-06T00:20:54.660Z,9.30
2018-05-06T00:26:59.792Z,9.30
2018-05-06T00:33:04.149Z,9.30
2018-05-06T00:39:08.615Z,9.40
2018-05-06T00:45:12.963Z,9.30
2018-05-06T00:51:17.355Z,9.20
2018-05-06T00:57:21.733Z,9.10
2018-05-06T01:03:26.104Z,8.90
2018-05-06T01:09:31.216Z,8.60
2018-05-06T01:15:35.579Z,8.50
2018-05-06T01:21:39.943Z,8.50
2018-05-06T01:27:45.057Z,8.20
2018-05-06T01:33:49.953Z,8.20
2018-05-06T01:39:54.582Z,8.10
2018-05-06T01:45:58.931Z,8.20
2018-05-06T01:52:03.286Z,8.10
2018-05-06T01:58:07.661Z,8.10
2018-05-06T02:04:12.002Z,8.10
2018-05-06T02:10:17.118Z,7.90
2018-05-06T02:16:21.757Z,7.80
2018-05-06T02:22:26.110Z,7.90
2018-05-06T02:28:30.518Z,7.80
2018-05-06T02:34:35.700Z,7.70
2018-05-06T02:40:40.058Z,7.70
2018-05-06T02:46:44.430Z,7.70
2018-05-06T02:52:48.865Z,7.60
2018-05-06T02:58:53.325Z,7.60
2018-05-06T03:04:58.480Z,7.30
2018-05-06T03:11:02.888Z,7.30
2018-05-06T03:17:08.011Z,7.20
2018-05-06T03:23:12.485Z,7.10
2018-05-06T03:29:16.839Z,7.00
2018-05-06T03:35:22.073Z,6.90
2018-05-06T03:41:26.604Z,6.90
2018-05-06T03:47:31.018Z,6.80
2018-05-06T03:53:35.371Z,6.80
2018-05-06T03:59:57.680Z,6.80
2018-05-06T04:06:02.142Z,6.80
2018-05-06T04:12:07.543Z,6.90
2018-05-06T04:18:11.892Z,7.00
2018-05-06T04:24:17.012Z,7.10
2018-05-06T04:30:21.512Z,7.10
2018-05-06T04:36:26.091Z,7.10
2018-05-06T04:42:31.159Z,7.40
2018-05-06T04:48:35.524Z,7.40
2018-05-06T04:54:40.644Z,7.80
2018-05-06T05:00:45.021Z,7.70
2018-05-06T05:06:49.491Z,8.00
2018-05-06T05:12:53.974Z,8.20
2018-05-06T05:18:58.385Z,8.50
2018-05-06T05:25:02.812Z,8.70
2018-05-06T05:31:07.178Z,8.90
2018-05-06T05:37:11.566Z,9.10
2018-05-06T05:43:15.939Z,9.40
2018-05-06T05:49:20.358Z,9.70
2018-05-06T05:55:24.988Z,9.80
2018-05-06T06:07:40.418Z,10.80
2018-05-06T06:13:44.882Z,10.80
2018-05-06T06:19:49.298Z,11.30
2018-05-06T06:25:53.915Z,11.70
2018-05-06T06:31:59.070Z,12.50
2018-05-06T06:38:03.441Z,12.40
2018-05-06T06:44:07.843Z,12.80
2018-05-06T06:50:13.000Z,13.60
2018-05-06T06:56:17.416Z,13.50
2018-05-06T07:02:22.751Z,14.30
2018-05-06T07:08:27.148Z,14.30
2018-05-06T07:14:31.537Z,14.80
2018-05-06T07:20:35.953Z,15.30
2018-05-06T07:26:40.340Z,15.70
2018-05-06T07:32:44.719Z,16.20
2018-05-06T07:38:49.273Z,16.70
2018-05-06T07:44:53.754Z,17.30
2018-05-06T07:50:58.902Z,18.40
2018-05-06T07:57:03.289Z,18.40
2018-05-06T08:03:07.684Z,19.00
2018-05-06T08:09:12.923Z,19.30
2018-05-06T08:15:17.275Z,19.20
2018-05-06T08:21:21.665Z,19.70
2018-05-06T08:27:26.064Z,20.10
2018-05-06T08:33:30.453Z,20.50
2018-05-06T08:39:34.815Z,20.80
2018-05-06T08:45:39.268Z,21.00
2018-05-06T08:51:43.651Z,21.10
2018-05-06T08:57:48.012Z,21.70
2018-05-06T09:03:52.854Z,21.60
2018-05-06T09:09:57.223Z,21.50
2018-05-06T09:16:01.608Z,22.20
2018-05-06T09:22:05.967Z,22.70
2018-05-06T09:28:10.414Z,23.00
2018-05-06T09:34:14.790Z,23.00
2018-05-06T09:40:19.724Z,23.00
2018-05-06T09:46:24.969Z,23.90
2018-05-06T09:52:29.357Z,23.90
2018-05-06T09:58:34.523Z,24.70
2018-05-06T10:04:38.874Z,24.60
2018-05-06T10:10:44.059Z,25.00
2018-05-06T10:16:49.193Z,25.00
2018-05-06T10:22:53.551Z,25.00
2018-05-06T10:28:57.936Z,25.70
2018-05-06T10:35:02.438Z,26.20
2018-05-06T10:41:06.798Z,26.40
2018-05-06T10:47:11.237Z,26.90
2018-05-06T10:53:15.687Z,26.80
2018-05-06T10:59:20.123Z,27.30
2018-05-06T11:05:24.543Z,27.80
2018-05-06T11:11:28.936Z,28.60
2018-05-06T11:17:34.061Z,29.60
2018-05-06T11:23:38.418Z,29.60
2018-05-06T11:29:42.820Z,29.70
2018-05-06T11:35:47.207Z,30.10
2018-05-06T11:41:52.287Z,30.80
2018-05-06T11:47:56.657Z,30.00
2018-05-06T11:54:01.212Z,29.50
2018-05-06T12:00:05.574Z,30.60
2018-05-06T12:06:10.699Z,31.80
2018-05-06T12:12:15.156Z,31.70
2018-05-06T12:18:19.705Z,32.10
2018-05-06T12:24:24.088Z,33.30
2018-05-06T12:30:29.235Z,32.60
2018-05-06T12:36:33.607Z,32.50
2018-05-06T12:42:37.959Z,32.10
2018-05-06T12:48:42.528Z,33.00
2018-05-06T12:54:47.697Z,32.40
2018-05-06T13:00:52.171Z,32.30
2018-05-06T13:06:56.731Z,32.90
2018-05-06T13:13:01.111Z,34.20
2018-05-06T13:19:05.511Z,35.20
2018-05-06T13:25:09.878Z,36.40
2018-05-06T13:31:14.269Z,36.70
2018-05-06T13:37:20.730Z,33.90
2018-05-06T13:43:25.409Z,33.80
2018-05-06T13:49:29.778Z,33.80
2018-05-06T13:55:34.251Z,33.50
2018-05-06T14:01:38.688Z,32.50
2018-05-06T14:07:43.939Z,31.60
2018-05-06T14:13:48.412Z,31.60
2018-05-06T14:19:53.018Z,32.30
2018-05-06T14:25:57.448Z,32.30
2018-05-06T14:32:01.808Z,33.50
2018-05-06T14:38:07.035Z,36.20
2018-05-06T14:44:11.401Z,36.10
2018-05-06T14:50:15.784Z,35.60
2018-05-06T14:56:20.403Z,35.10
2018-05-06T15:02:24.841Z,36.90
2018-05-06T15:08:29.251Z,37.30
2018-05-06T15:14:36.949Z,37.80
2018-05-06T15:20:41.447Z,38.30
2018-05-06T15:26:45.922Z,38.60
2018-05-06T15:32:50.287Z,37.80
2018-05-06T15:38:54.873Z,37.20
2018-05-06T15:44:59.301Z,37.50
2018-05-06T15:51:03.685Z,37.90
2018-05-06T15:57:08.083Z,35.50
2018-05-06T16:03:30.801Z,34.80
2018-05-06T16:09:35.261Z,34.70
2018-05-06T16:15:40.413Z,33.20
2018-05-06T16:21:44.790Z,33.20
2018-05-06T16:27:49.335Z,33.70
2018-05-06T16:33:53.842Z,33.90
2018-05-06T16:39:58.226Z,34.50
2018-05-06T16:46:02.591Z,32.80
2018-05-06T16:52:06.948Z,33.00
2018-05-06T16:58:11.546Z,32.70
2018-05-06T17:04:16.006Z,31.30
2018-05-06T17:10:20.615Z,31.60
2018-05-06T17:16:25.306Z,32.20
2018-05-06T17:22:29.739Z,31.20
2018-05-06T17:28:34.109Z,30.70
2018-05-06T17:34:38.471Z,30.70
2018-05-06T17:40:42.857Z,31.10
2018-05-06T17:46:47.343Z,31.30
2018-05-06T17:52:52.048Z,31.00
2018-05-06T17:58:57.301Z,29.70
2018-05-06T18:05:01.685Z,29.70
2018-05-06T18:11:06.044Z,29.20
2018-05-06T18:17:10.447Z,28.50
2018-05-06T18:23:14.877Z,28.10
2018-05-06T18:29:20.421Z,26.20
2018-05-06T18:35:24.878Z,26.10
2018-05-06T18:41:29.247Z,24.60
2018-05-06T18:47:33.626Z,22.90
2018-05-06T18:53:37.995Z,21.60
2018-05-06T18:59:42.395Z,20.60
2018-05-06T19:05:46.864Z,19.70
2018-05-06T19:11:52.003Z,18.90
2018-05-06T19:17:56.479Z,18.50
2018-05-06T19:24:00.867Z,18.20
2018-05-06T19:30:05.350Z,17.80
2018-05-06T19:36:09.714Z,17.80
2018-05-06T19:42:14.091Z,17.80
2018-05-06T19:48:18.652Z,17.70
2018-05-06T19:54:23.292Z,17.70
2018-05-06T20:00:27.659Z,17.70
2018-05-06T20:06:32.040Z,17.40
2018-05-06T20:12:36.490Z,17.10
2018-05-06T20:18:41.613Z,16.60
2018-05-06T20:24:45.987Z,16.50
2018-05-06T20:30:50.462Z,16.20
2018-05-06T20:36:55.064Z,15.90
2018-05-06T20:42:59.428Z,15.50
2018-05-06T20:49:03.786Z,15.20
2018-05-06T20:55:08.168Z,15.00
2018-05-06T21:01:13.296Z,14.60
2018-05-06T21:07:17.689Z,14.60
2018-05-06T21:13:22.151Z,14.30
2018-05-06T21:19:26.542Z,14.10
2018-05-06T21:25:30.896Z,13.90
2018-05-06T21:31:35.268Z,13.80
2018-05-06T21:37:39.686Z,13.90
2018-05-06T21:43:44.820Z,14.10
2018-05-06T21:49:49.397Z,14.10
2018-05-06T21:55:54.299Z,14.10
2018-05-06T22:01:58.771Z,14.10
2018-05-06T22:08:03.293Z,14.10
2018-05-06T22:14:07.687Z,14.00
2018-05-06T22:20:12.836Z,13.90
2018-05-06T22:26:17.240Z,13.90
2018-05-06T22:32:21.781Z,13.90
2018-05-06T22:38:26.149Z,13.80
2018-05-06T22:44:30.529Z,13.80
2018-05-06T22:50:34.949Z,13.80
2018-05-06T22:56:39.372Z,13.80
2018-05-06T23:02:43.788Z,13.60
2018-05-06T23:08:48.260Z,13.50
2018-05-06T23:14:53.028Z,13.40
2018-05-06T23:20:57.567Z,13.20
2018-05-06T23:27:01.958Z,12.80
2018-05-06T23:33:06.335Z,12.50
2018-05-06T23:39:10.701Z,12.20
2018-05-06T23:45:15.101Z,12.00
2018-05-06T23:51:20.236Z,11.70
2018-05-06T23:57:25.450Z,11.60
