createdAt,value
2023-03-22T00:00:17.151Z,99.25
2023-03-22T00:01:21.956Z,99.75
2023-03-22T00:02:26.772Z,99.55
2023-03-22T00:03:29.590Z,99.29
2023-03-22T00:04:32.189Z,99.57
2023-03-22T00:05:34.973Z,99.70
2023-03-22T00:06:37.024Z,100.00
2023-03-22T00:07:41.348Z,100.00
2023-03-22T00:08:43.604Z,100.00
2023-03-22T00:09:51.007Z,100.00
2023-03-22T00:10:52.835Z,100.00
2023-03-22T00:11:56.955Z,99.69
2023-03-22T00:12:59.785Z,100.00
2023-03-22T00:14:02.594Z,99.63
2023-03-22T00:15:05.023Z,100.00
2023-03-22T00:16:09.524Z,99.71
2023-03-22T00:17:11.696Z,100.00
2023-03-22T00:18:14.578Z,99.41
2023-03-22T00:19:17.417Z,99.31
2023-03-22T00:20:23.577Z,99.09
2023-03-22T00:21:26.462Z,99.37
2023-03-22T00:22:28.451Z,98.65
2023-03-22T00:23:31.301Z,98.58
2023-03-22T00:24:33.115Z,98.18
2023-03-22T00:25:36.418Z,98.55
2023-03-22T00:26:38.292Z,98.43
2023-03-22T00:27:43.328Z,97.40
2023-03-22T00:28:45.642Z,97.50
2023-03-22T00:29:48.407Z,97.19
2023-03-22T00:30:52.654Z,96.46
2023-03-22T00:31:56.045Z,96.40
2023-03-22T00:32:57.945Z,96.51
2023-03-22T00:34:01.433Z,96.55
2023-03-22T00:35:03.758Z,96.54
2023-03-22T00:36:09.266Z,96.37
2023-03-22T00:37:11.079Z,96.37
2023-03-22T00:38:14.022Z,96.17
2023-03-22T00:39:17.922Z,95.42
2023-03-22T00:40:19.855Z,94.96
2023-03-22T00:41:23.802Z,94.22
2023-03-22T00:42:25.649Z,94.32
2023-03-22T00:43:29.778Z,94.28
2023-03-22T00:44:31.937Z,94.11
2023-03-22T00:45:36.269Z,93.72
2023-03-22T00:46:39.102Z,92.98
2023-03-22T00:47:41.096Z,92.28
2023-03-22T00:48:43.922Z,93.35
2023-03-22T00:49:45.861Z,93.87
2023-03-22T00:50:48.828Z,93.86
2023-03-22T00:51:50.821Z,93.97
2023-03-22T00:52:53.658Z,93.32
2023-03-22T00:53:56.812Z,93.57
2023-03-22T00:54:59.842Z,93.34
2023-03-22T00:56:01.735Z,93.80
2023-03-22T00:57:12.960Z,93.26
2023-03-22T00:58:14.941Z,93.64
2023-03-22T00:59:19.047Z,93.00
2023-03-22T01:00:21.560Z,93.07
2023-03-22T01:01:24.547Z,93.02
2023-03-22T01:02:29.671Z,93.28
2023-03-22T01:03:33.314Z,93.19
2023-03-22T01:04:35.719Z,92.90
2023-03-22T01:05:40.507Z,93.01
2023-03-22T01:06:42.711Z,93.09
2023-03-22T01:07:45.826Z,92.97
2023-03-22T01:08:50.719Z,93.32
2023-03-22T01:09:53.629Z,93.26
2023-03-22T01:10:55.566Z,93.17
2023-03-22T01:11:59.220Z,93.32
2023-03-22T01:13:01.147Z,93.19
2023-03-22T01:14:04.148Z,92.98
2023-03-22T01:15:08.527Z,92.83
2023-03-22T01:16:12.693Z,92.45
2023-03-22T01:17:14.973Z,92.56
2023-03-22T01:18:17.855Z,92.64
2023-03-22T01:19:20.140Z,92.68
2023-03-22T01:20:23.091Z,92.59
2023-03-22T01:21:25.055Z,92.36
2023-03-22T01:22:28.416Z,92.38
2023-03-22T01:23:30.551Z,92.57
2023-03-22T01:24:33.504Z,92.69
2023-03-22T01:25:35.624Z,92.61
2023-03-22T01:26:40.087Z,92.61
2023-03-22T01:27:41.948Z,92.92
2023-03-22T01:28:44.984Z,93.13
2023-03-22T01:29:46.866Z,93.55
2023-03-22T01:30:51.344Z,93.68
2023-03-22T01:31:53.240Z,93.59
2023-03-22T01:32:56.140Z,93.91
2023-03-22T01:33:58.967Z,93.77
2023-03-22T01:35:02.530Z,93.74
2023-03-22T01:36:06.918Z,94.01
2023-03-22T01:37:11.072Z,94.08
2023-03-22T01:38:16.858Z,94.12
2023-03-22T01:39:27.916Z,94.46
2023-03-22T01:40:33.565Z,94.75
2023-03-22T01:41:37.554Z,94.73
2023-03-22T01:42:46.662Z,94.95
2023-03-22T01:44:09.077Z,94.71
2023-03-22T01:45:32.536Z,94.95
2023-03-22T01:46:36.995Z,95.20
2023-03-22T01:47:39.595Z,95.24
2023-03-22T01:48:46.636Z,95.35
2023-03-22T01:49:50.201Z,94.93
2023-03-22T01:51:03.282Z,94.85
2023-03-22T01:52:12.364Z,95.24
2023-03-22T01:53:31.923Z,94.99
2023-03-22T01:54:35.956Z,94.96
2023-03-22T01:55:49.706Z,94.94
2023-03-22T01:57:00.373Z,94.78
2023-03-22T01:58:10.649Z,94.44
2023-03-22T01:59:21.957Z,94.10
2023-03-22T02:00:42.217Z,93.46
2023-03-22T02:02:19.157Z,93.32
2023-03-22T02:03:43.352Z,93.30
2023-03-22T02:04:50.889Z,93.09
2023-03-22T02:05:53.606Z,93.06
2023-03-22T02:06:59.867Z,92.57
2023-03-22T02:08:06.484Z,92.67
2023-03-22T02:09:26.128Z,92.80
2023-03-22T02:10:28.597Z,92.51
2023-03-22T02:11:41.559Z,92.85
2023-03-22T02:13:07.501Z,93.12
2023-03-22T02:14:32.668Z,93.22
2023-03-22T02:16:10.928Z,93.17
2023-03-22T02:17:30.950Z,93.02
2023-03-22T02:18:47.862Z,92.83
2023-03-22T02:20:19.275Z,92.50
2023-03-22T02:21:39.131Z,91.60
2023-03-22T02:23:01.767Z,92.27
2023-03-22T02:24:43.907Z,92.23
2023-03-22T02:26:03.665Z,92.25
2023-03-22T02:27:28.981Z,92.77
2023-03-22T02:28:38.863Z,92.57
2023-03-22T02:29:45.284Z,92.27
2023-03-22T02:31:16.412Z,92.21
2023-03-22T02:32:41.290Z,91.97
2023-03-22T02:34:06.170Z,92.45
2023-03-22T02:35:56.715Z,92.46
2023-03-22T02:37:27.036Z,91.75
2023-03-22T02:40:01.734Z,91.95
2023-03-22T02:41:10.864Z,91.81
2023-03-22T02:42:35.752Z,91.51
2023-03-22T02:43:46.155Z,91.92
2023-03-22T02:44:56.226Z,91.45
2023-03-22T02:46:04.662Z,91.25
2023-03-22T02:47:09.725Z,91.49
2023-03-22T02:48:15.572Z,91.97
2023-03-22T02:49:22.936Z,91.96
2023-03-22T02:50:28.525Z,92.10
2023-03-22T02:51:34.335Z,92.08
2023-03-22T02:52:39.251Z,92.29
2023-03-22T02:53:46.499Z,92.33
2023-03-22T02:54:51.607Z,92.43
2023-03-22T02:55:58.657Z,92.87
2023-03-22T02:57:05.616Z,92.77
2023-03-22T02:58:13.603Z,92.69
2023-03-22T02:59:17.738Z,92.60
2023-03-22T03:00:21.354Z,92.91
2023-03-22T03:01:25.909Z,92.84
2023-03-22T03:02:29.797Z,93.28
2023-03-22T03:03:32.950Z,93.36
2023-03-22T03:04:38.477Z,92.92
2023-03-22T03:05:42.985Z,92.93
2023-03-22T03:06:47.513Z,93.01
2023-03-22T03:07:53.395Z,93.36
2023-03-22T03:09:02.552Z,93.13
2023-03-22T03:10:05.723Z,93.65
2023-03-22T03:11:10.644Z,93.82
2023-03-22T03:12:14.599Z,93.86
2023-03-22T03:13:19.373Z,94.18
2023-03-22T03:14:23.476Z,94.25
2023-03-22T03:15:26.946Z,94.33
2023-03-22T03:16:34.507Z,94.39
2023-03-22T03:17:54.366Z,94.78
2023-03-22T03:18:59.994Z,95.02
2023-03-22T03:20:19.996Z,95.16
2023-03-22T03:21:30.242Z,95.34
2023-03-22T03:22:41.042Z,95.75
2023-03-22T03:23:49.504Z,95.81
2023-03-22T03:24:57.328Z,95.55
2023-03-22T03:26:02.427Z,95.76
2023-03-22T03:27:08.497Z,95.60
2023-03-22T03:28:14.689Z,96.41
2023-03-22T03:29:22.381Z,96.02
2023-03-22T03:30:27.386Z,96.47
2023-03-22T03:31:36.145Z,96.73
2023-03-22T03:32:42.531Z,96.74
2023-03-22T03:33:51.729Z,96.52
2023-03-22T03:34:57.268Z,96.81
2023-03-22T03:36:02.676Z,96.94
2023-03-22T03:37:08.211Z,97.05
2023-03-22T03:38:13.366Z,96.84
2023-03-22T03:39:16.422Z,96.96
2023-03-22T03:40:25.127Z,96.97
2023-03-22T03:41:28.511Z,96.79
2023-03-22T03:42:32.914Z,96.90
2023-03-22T03:43:34.941Z,96.92
2023-03-22T03:44:38.159Z,96.52
2023-03-22T03:45:40.294Z,97.15
2023-03-22T03:46:43.172Z,96.97
2023-03-22T03:47:47.042Z,96.68
2023-03-22T03:48:51.041Z,96.99
2023-03-22T03:49:52.781Z,97.06
2023-03-22T03:50:57.263Z,96.83
2023-03-22T03:52:00.033Z,96.61
2023-03-22T03:53:03.389Z,96.37
2023-03-22T03:54:05.432Z,96.38
2023-03-22T03:55:09.271Z,96.77
2023-03-22T03:56:11.309Z,96.55
2023-03-22T03:57:20.314Z,96.76
2023-03-22T03:58:23.555Z,97.01
2023-03-22T03:59:26.312Z,96.81
2023-03-22T04:00:29.294Z,97.05
2023-03-22T04:01:52.310Z,97.04
2023-03-22T04:02:59.779Z,97.41
2023-03-22T04:04:19.341Z,97.25
2023-03-22T04:05:24.838Z,97.55
2023-03-22T04:06:27.810Z,97.57
2023-03-22T04:07:34.883Z,97.51
2023-03-22T04:08:37.700Z,97.35
2023-03-22T04:09:40.517Z,97.54
2023-03-22T04:10:54.972Z,97.77
2023-03-22T04:11:57.690Z,97.51
2023-03-22T04:13:00.870Z,97.90
2023-03-22T04:14:04.573Z,97.70
2023-03-22T04:15:08.579Z,98.01
2023-03-22T04:16:10.558Z,98.32
2023-03-22T04:17:14.068Z,98.04
2023-03-22T04:18:15.816Z,98.37
2023-03-22T04:19:19.115Z,98.32
2023-03-22T04:20:21.465Z,98.26
2023-03-22T04:21:24.232Z,98.40
2023-03-22T04:22:34.640Z,98.28
2023-03-22T04:23:38.393Z,98.38
2023-03-22T04:24:41.265Z,98.76
2023-03-22T04:25:50.534Z,98.58
2023-03-22T04:27:03.419Z,98.68
2023-03-22T04:28:26.263Z,98.71
2023-03-22T04:29:32.150Z,98.86
2023-03-22T04:30:51.501Z,98.60
2023-03-22T04:32:11.687Z,98.73
2023-03-22T04:33:17.777Z,98.42
2023-03-22T04:34:43.543Z,98.52
2023-03-22T04:35:50.507Z,98.35
2023-03-22T04:36:54.369Z,98.94
2023-03-22T04:38:02.548Z,99.17
2023-03-22T04:39:08.717Z,99.35
2023-03-22T04:40:17.275Z,99.19
2023-03-22T04:41:46.550Z,99.36
2023-03-22T04:42:48.852Z,99.21
2023-03-22T04:44:03.445Z,99.44
2023-03-22T04:45:09.658Z,99.63
2023-03-22T04:46:14.258Z,99.42
2023-03-22T04:47:23.641Z,99.46
2023-03-22T04:48:28.360Z,99.56
2023-03-22T04:49:34.403Z,99.50
2023-03-22T04:50:36.353Z,99.28
2023-03-22T04:51:40.681Z,99.32
2023-03-22T04:53:06.550Z,99.19
2023-03-22T04:54:08.445Z,99.52
2023-03-22T04:55:14.445Z,99.59
2023-03-22T04:56:18.286Z,99.41
2023-03-22T04:57:22.595Z,99.19
2023-03-22T04:58:24.842Z,99.58
2023-03-22T04:59:28.421Z,99.26
2023-03-22T05:00:32.578Z,99.73
2023-03-22T05:01:37.577Z,99.56
2023-03-22T05:02:46.629Z,99.89
2023-03-22T05:03:59.417Z,99.77
2023-03-22T05:05:02.050Z,99.64
2023-03-22T05:06:12.914Z,99.70
2023-03-22T05:07:23.281Z,99.53
2023-03-22T05:08:31.884Z,100.00
2023-03-22T05:09:33.779Z,100.00
2023-03-22T05:10:40.962Z,100.00
2023-03-22T05:11:43.100Z,100.00
2023-03-22T05:13:01.781Z,100.00
2023-03-22T05:14:07.729Z,100.00
2023-03-22T05:15:12.118Z,100.00
2023-03-22T05:16:16.548Z,100.00
2023-03-22T05:17:26.434Z,100.00
2023-03-22T05:18:32.760Z,100.00
2023-03-22T05:19:36.404Z,100.00
2023-03-22T05:20:38.852Z,100.00
2023-03-22T05:21:58.216Z,100.00
2023-03-22T05:23:10.915Z,100.00
2023-03-22T05:24:15.653Z,100.00
2023-03-22T05:25:21.588Z,100.00
2023-03-22T05:26:26.444Z,100.00
2023-03-22T05:27:31.738Z,100.00
2023-03-22T05:28:53.718Z,99.95
2023-03-22T05:30:21.724Z,100.00
2023-03-22T05:31:35.460Z,100.00
2023-03-22T05:32:59.968Z,100.00
2023-03-22T05:34:03.673Z,100.00
2023-03-22T05:35:08.740Z,100.00
2023-03-22T05:36:16.804Z,100.00
2023-03-22T05:37:38.291Z,100.00
2023-03-22T05:38:41.325Z,100.00
2023-03-22T05:39:44.168Z,100.00
2023-03-22T05:40:46.362Z,100.00
2023-03-22T05:41:49.220Z,100.00
2023-03-22T05:42:51.146Z,100.00
2023-03-22T05:43:58.589Z,100.00
2023-03-22T05:45:00.440Z,100.00
2023-03-22T05:46:06.322Z,100.00
2023-03-22T05:47:22.112Z,100.00
2023-03-22T05:48:33.636Z,100.00
2023-03-22T05:49:36.487Z,100.00
2023-03-22T05:50:40.939Z,100.00
2023-03-22T05:51:43.639Z,100.00
2023-03-22T05:52:49.067Z,100.00
2023-03-22T05:54:12.343Z,100.00
2023-03-22T05:55:23.415Z,100.00
2023-03-22T05:56:31.267Z,100.00
2023-03-22T05:57:41.184Z,100.00
2023-03-22T05:58:44.874Z,100.00
2023-03-22T05:59:53.793Z,100.00
2023-03-22T06:01:06.410Z,100.00
2023-03-22T06:02:24.944Z,100.00
2023-03-22T06:03:28.539Z,100.00
2023-03-22T06:04:52.067Z,100.00
2023-03-22T06:05:54.839Z,100.00
2023-03-22T06:07:08.540Z,100.00
2023-03-22T06:08:20.364Z,100.00
2023-03-22T06:09:23.185Z,100.00
2023-03-22T06:10:28.738Z,100.00
2023-03-22T06:11:33.921Z,100.00
2023-03-22T06:12:36.687Z,100.00
2023-03-22T06:13:47.997Z,100.00
2023-03-22T06:14:50.779Z,100.00
2023-03-22T06:16:14.226Z,100.00
2023-03-22T06:17:18.143Z,100.00
2023-03-22T06:18:25.421Z,100.00
2023-03-22T06:19:35.290Z,100.00
2023-03-22T06:20:41.627Z,100.00
2023-03-22T06:21:50.424Z,100.00
2023-03-22T06:22:54.103Z,100.00
2023-03-22T06:23:56.567Z,100.00
2023-03-22T06:25:01.184Z,100.00
2023-03-22T06:26:11.807Z,100.00
2023-03-22T06:27:17.807Z,100.00
2023-03-22T06:28:21.004Z,100.00
2023-03-22T06:29:28.730Z,100.00
2023-03-22T06:30:34.847Z,100.00
2023-03-22T06:32:00.584Z,100.00
2023-03-22T06:33:05.151Z,100.00
2023-03-22T06:34:12.311Z,100.00
2023-03-22T06:35:17.010Z,100.00
2023-03-22T06:36:22.130Z,100.00
2023-03-22T06:37:40.534Z,100.00
2023-03-22T06:38:43.083Z,100.00
2023-03-22T06:39:46.175Z,100.00
2023-03-22T06:40:48.534Z,100.00
2023-03-22T06:41:52.231Z,100.00
2023-03-22T06:42:54.531Z,100.00
2023-03-22T06:43:59.532Z,100.00
2023-03-22T06:45:16.934Z,100.00
2023-03-22T06:46:21.521Z,100.00
2023-03-22T06:47:33.743Z,100.00
2023-03-22T06:48:36.149Z,100.00
2023-03-22T06:49:47.985Z,100.00
2023-03-22T06:50:56.361Z,100.00
2023-03-22T06:52:06.154Z,100.00
2023-03-22T06:53:10.288Z,100.00
2023-03-22T06:54:13.254Z,100.00
2023-03-22T06:55:16.622Z,100.00
2023-03-22T06:56:18.475Z,100.00
2023-03-22T06:57:26.441Z,100.00
2023-03-22T06:58:28.316Z,100.00
2023-03-22T06:59:31.824Z,100.00
2023-03-22T07:00:34.331Z,100.00
2023-03-22T07:01:37.198Z,100.00
2023-03-22T07:02:39.379Z,100.00
2023-03-22T07:03:52.776Z,100.00
2023-03-22T07:04:58.654Z,100.00
2023-03-22T07:06:02.436Z,100.00
2023-03-22T07:07:07.151Z,100.00
2023-03-22T07:08:10.937Z,100.00
2023-03-22T07:09:18.708Z,99.85
2023-03-22T07:10:23.219Z,99.06
2023-03-22T07:11:26.869Z,98.97
2023-03-22T07:12:35.035Z,99.04
2023-03-22T07:13:45.136Z,98.55
2023-03-22T07:14:54.481Z,98.62
2023-03-22T07:16:32.503Z,98.19
2023-03-22T07:17:37.025Z,98.01
2023-03-22T07:18:40.651Z,98.30
2023-03-22T07:19:43.095Z,98.50
2023-03-22T07:20:48.818Z,98.35
2023-03-22T07:21:51.203Z,98.15
2023-03-22T07:22:54.436Z,98.29
2023-03-22T07:23:58.528Z,98.23
2023-03-22T07:25:08.286Z,98.45
2023-03-22T07:26:10.809Z,98.89
2023-03-22T07:27:18.153Z,99.34
2023-03-22T07:28:20.325Z,99.32
2023-03-22T07:29:23.084Z,99.50
2023-03-22T07:30:25.259Z,99.25
2023-03-22T07:31:29.129Z,99.07
2023-03-22T07:32:36.133Z,98.37
2023-03-22T07:33:42.381Z,98.32
2023-03-22T07:34:44.909Z,97.90
2023-03-22T07:35:53.167Z,98.13
2023-03-22T07:36:57.015Z,97.68
2023-03-22T07:38:00.982Z,97.74
2023-03-22T07:39:07.410Z,97.93
2023-03-22T07:40:15.633Z,97.96
2023-03-22T07:41:19.415Z,98.14
2023-03-22T07:42:42.214Z,98.15
2023-03-22T07:44:07.749Z,96.76
2023-03-22T07:45:36.737Z,95.27
2023-03-22T07:46:58.307Z,95.77
2023-03-22T07:48:06.840Z,95.70
2023-03-22T07:49:28.286Z,95.93
2023-03-22T07:50:38.960Z,96.01
2023-03-22T07:51:43.838Z,95.87
2023-03-22T07:52:47.642Z,95.62
2023-03-22T07:53:50.436Z,94.95
2023-03-22T07:54:53.318Z,94.86
2023-03-22T07:55:56.224Z,94.68
2023-03-22T07:56:58.996Z,94.41
2023-03-22T07:58:01.257Z,94.51
2023-03-22T07:59:04.497Z,94.06
2023-03-22T08:00:10.368Z,93.72
2023-03-22T08:01:32.021Z,93.65
2023-03-22T08:02:50.628Z,93.72
2023-03-22T08:04:11.027Z,94.30
2023-03-22T08:05:22.586Z,93.94
2023-03-22T08:06:32.984Z,93.75
2023-03-22T08:07:37.551Z,93.18
2023-03-22T08:08:41.440Z,92.93
2023-03-22T08:09:43.885Z,92.39
2023-03-22T08:10:49.986Z,91.96
2023-03-22T08:11:52.917Z,92.45
2023-03-22T08:12:54.689Z,92.12
2023-03-22T08:14:01.193Z,91.84
2023-03-22T08:15:05.749Z,91.74
2023-03-22T08:16:09.990Z,91.54
2023-03-22T08:17:12.243Z,91.18
2023-03-22T08:18:15.498Z,91.39
2023-03-22T08:19:19.824Z,89.72
2023-03-22T08:20:26.805Z,89.48
2023-03-22T08:21:32.796Z,90.18
2023-03-22T08:22:36.532Z,89.95
2023-03-22T08:23:59.331Z,89.69
2023-03-22T08:25:23.461Z,90.29
2023-03-22T08:26:28.084Z,90.41
2023-03-22T08:27:32.842Z,89.16
2023-03-22T08:28:36.507Z,88.51
2023-03-22T08:29:38.386Z,88.60
2023-03-22T08:30:41.601Z,88.09
2023-03-22T08:31:44.802Z,87.11
2023-03-22T08:32:47.606Z,87.23
2023-03-22T08:33:50.455Z,87.25
2023-03-22T08:34:52.877Z,86.39
2023-03-22T08:36:06.472Z,86.18
2023-03-22T08:37:11.635Z,86.56
2023-03-22T08:38:15.581Z,86.24
2023-03-22T08:39:25.439Z,87.40
2023-03-22T08:40:48.719Z,87.17
2023-03-22T08:41:54.772Z,86.15
2023-03-22T08:43:00.676Z,85.77
2023-03-22T08:44:04.486Z,86.40
2023-03-22T08:45:11.221Z,86.18
2023-03-22T08:46:20.484Z,85.63
2023-03-22T08:47:24.085Z,84.66
2023-03-22T08:48:32.117Z,84.67
2023-03-22T08:49:42.080Z,83.67
2023-03-22T08:50:58.539Z,82.13
2023-03-22T08:52:11.490Z,82.19
2023-03-22T08:53:32.925Z,83.23
2023-03-22T08:54:57.365Z,83.20
2023-03-22T08:56:20.151Z,83.35
2023-03-22T08:57:38.729Z,83.65
2023-03-22T08:58:58.319Z,83.05
2023-03-22T09:00:25.072Z,83.04
2023-03-22T09:01:40.971Z,83.40
2023-03-22T09:02:46.215Z,82.92
2023-03-22T09:03:49.214Z,82.06
2023-03-22T09:04:51.458Z,81.13
2023-03-22T09:05:55.436Z,79.91
2023-03-22T09:06:57.491Z,79.81
2023-03-22T09:08:06.218Z,80.44
2023-03-22T09:09:17.960Z,79.71
2023-03-22T09:10:24.707Z,80.18
2023-03-22T09:11:31.321Z,80.09
2023-03-22T09:12:33.335Z,80.15
2023-03-22T09:13:36.384Z,80.12
2023-03-22T09:14:38.743Z,79.47
2023-03-22T09:15:42.703Z,79.63
2023-03-22T09:16:57.859Z,79.67
2023-03-22T09:18:02.544Z,78.12
2023-03-22T09:19:06.667Z,78.77
2023-03-22T09:20:13.043Z,79.13
2023-03-22T09:21:18.484Z,79.22
2023-03-22T09:22:26.358Z,78.82
2023-03-22T09:23:30.383Z,78.22
2023-03-22T09:24:32.545Z,78.17
2023-03-22T09:25:40.902Z,76.69
2023-03-22T09:26:45.572Z,77.12
2023-03-22T09:27:50.821Z,77.23
2023-03-22T09:28:53.335Z,76.93
2023-03-22T09:29:56.324Z,77.11
2023-03-22T09:31:00.915Z,76.69
2023-03-22T09:32:06.817Z,76.68
2023-03-22T09:33:11.346Z,76.80
2023-03-22T09:34:17.834Z,76.48
2023-03-22T09:35:22.168Z,76.52
2023-03-22T09:36:40.651Z,76.71
2023-03-22T09:37:43.542Z,76.88
2023-03-22T09:38:47.807Z,76.99
2023-03-22T09:39:50.441Z,77.48
2023-03-22T09:41:00.835Z,77.89
2023-03-22T09:42:11.880Z,77.77
2023-03-22T09:43:16.570Z,76.14
2023-03-22T09:44:23.332Z,76.82
2023-03-22T09:45:38.138Z,76.74
2023-03-22T09:46:47.464Z,75.51
2023-03-22T09:47:54.853Z,75.97
2023-03-22T09:48:58.229Z,76.21
2023-03-22T09:50:06.934Z,76.09
2023-03-22T09:51:28.303Z,75.96
2023-03-22T09:52:33.068Z,76.45
2023-03-22T09:53:36.367Z,75.66
2023-03-22T09:54:40.841Z,74.79
2023-03-22T09:55:46.429Z,74.69
2023-03-22T09:56:55.861Z,74.57
2023-03-22T09:58:08.062Z,72.61
2023-03-22T09:59:36.664Z,73.05
2023-03-22T10:00:43.891Z,73.23
2023-03-22T10:01:52.191Z,71.58
2023-03-22T10:02:59.917Z,71.53
2023-03-22T10:04:11.767Z,71.19
2023-03-22T10:05:21.240Z,71.77
2023-03-22T10:06:26.041Z,71.18
2023-03-22T10:07:32.492Z,71.20
2023-03-22T10:08:46.113Z,69.67
2023-03-22T10:09:54.895Z,70.09
2023-03-22T10:10:59.255Z,70.20
2023-03-22T10:12:10.677Z,70.39
2023-03-22T10:13:24.684Z,70.90
2023-03-22T10:14:30.872Z,70.56
2023-03-22T10:15:37.288Z,70.07
2023-03-22T10:16:40.316Z,69.78
2023-03-22T10:17:49.018Z,69.08
2023-03-22T10:18:53.577Z,68.51
2023-03-22T10:19:59.875Z,67.74
2023-03-22T10:21:16.382Z,67.98
2023-03-22T10:22:25.332Z,67.44
2023-03-22T10:23:32.809Z,66.04
2023-03-22T10:24:37.009Z,66.62
2023-03-22T10:25:42.530Z,66.71
2023-03-22T10:26:47.173Z,67.51
2023-03-22T10:27:52.702Z,67.32
2023-03-22T10:29:43.329Z,67.07
2023-03-22T10:30:50.954Z,66.54
2023-03-22T10:31:55.534Z,66.04
2023-03-22T10:33:02.839Z,66.22
2023-03-22T10:34:08.362Z,65.82
2023-03-22T10:35:15.535Z,64.96
2023-03-22T10:36:20.084Z,64.54
2023-03-22T10:37:25.874Z,64.97
2023-03-22T10:38:32.206Z,65.46
2023-03-22T10:39:39.417Z,65.35
2023-03-22T10:40:52.120Z,65.44
2023-03-22T10:41:57.978Z,65.81
2023-03-22T10:44:40.995Z,65.68
2023-03-22T10:45:44.794Z,66.38
2023-03-22T10:46:50.618Z,66.25
2023-03-22T10:47:58.063Z,65.53
2023-03-22T10:49:02.194Z,65.47
2023-03-22T10:50:08.237Z,65.20
2023-03-22T10:51:19.654Z,64.38
2023-03-22T10:52:37.029Z,64.84
2023-03-22T10:53:45.496Z,64.59
2023-03-22T10:54:51.476Z,63.73
2023-03-22T10:55:55.528Z,64.27
2023-03-22T10:57:14.344Z,63.79
2023-03-22T10:58:19.641Z,63.94
2023-03-22T10:59:48.573Z,63.11
2023-03-22T11:00:59.722Z,64.61
2023-03-22T11:02:03.025Z,64.42
2023-03-22T11:03:07.595Z,64.37
2023-03-22T11:04:13.982Z,63.91
2023-03-22T11:05:23.046Z,63.91
2023-03-22T11:06:29.841Z,63.52
2023-03-22T11:07:35.580Z,63.81
2023-03-22T11:08:41.687Z,63.05
2023-03-22T11:09:44.609Z,63.33
2023-03-22T11:10:59.117Z,61.88
2023-03-22T11:12:03.147Z,61.82
2023-03-22T11:13:21.629Z,60.74
2023-03-22T11:14:31.861Z,61.95
2023-03-22T11:15:43.138Z,61.44
2023-03-22T11:16:57.284Z,60.98
2023-03-22T11:18:04.155Z,60.42
2023-03-22T11:19:08.380Z,59.84
2023-03-22T11:20:21.180Z,59.65
2023-03-22T11:21:30.903Z,60.20
2023-03-22T11:22:36.647Z,59.25
2023-03-22T11:23:43.026Z,60.47
2023-03-22T11:24:50.441Z,60.40
2023-03-22T11:25:56.788Z,60.41
2023-03-22T11:27:08.581Z,60.84
2023-03-22T11:28:18.343Z,59.92
2023-03-22T11:29:23.162Z,59.71
2023-03-22T11:30:27.052Z,59.74
2023-03-22T11:31:50.129Z,57.85
2023-03-22T11:33:03.498Z,59.96
2023-03-22T11:34:18.159Z,58.88
2023-03-22T11:35:23.398Z,58.54
2023-03-22T11:36:27.491Z,58.80
2023-03-22T11:37:40.881Z,58.71
2023-03-22T11:38:45.660Z,58.54
2023-03-22T11:40:05.135Z,57.89
2023-03-22T11:41:09.290Z,59.08
2023-03-22T11:42:20.311Z,58.85
2023-03-22T11:43:23.983Z,59.05
2023-03-22T11:44:29.679Z,58.97
2023-03-22T11:45:33.304Z,59.05
2023-03-22T11:46:38.013Z,58.28
2023-03-22T11:47:40.346Z,57.98
2023-03-22T11:48:44.668Z,57.99
2023-03-22T11:49:54.074Z,56.05
2023-03-22T11:51:06.012Z,56.32
2023-03-22T11:52:12.575Z,57.01
2023-03-22T11:53:17.468Z,56.41
2023-03-22T11:54:31.931Z,55.44
2023-03-22T11:55:35.388Z,56.79
2023-03-22T11:56:42.677Z,56.66
2023-03-22T11:57:50.261Z,56.00
2023-03-22T11:59:00.196Z,55.84
2023-03-22T12:00:11.896Z,54.66
2023-03-22T12:01:19.533Z,55.21
2023-03-22T12:02:26.463Z,55.67
2023-03-22T12:03:32.732Z,55.76
2023-03-22T12:04:39.733Z,55.73
2023-03-22T12:05:44.666Z,55.29
2023-03-22T12:06:57.789Z,54.77
2023-03-22T12:08:08.122Z,54.81
2023-03-22T12:09:23.393Z,53.96
2023-03-22T12:10:33.430Z,53.56
2023-03-22T12:11:41.775Z,52.77
2023-03-22T12:12:56.946Z,51.48
2023-03-22T12:14:06.507Z,53.00
2023-03-22T12:15:15.902Z,53.22
2023-03-22T12:16:24.322Z,53.63
2023-03-22T12:17:33.332Z,53.73
2023-03-22T12:18:43.494Z,52.42
2023-03-22T12:19:56.818Z,50.28
2023-03-22T12:21:00.981Z,52.19
2023-03-22T12:22:03.417Z,53.08
2023-03-22T12:23:13.768Z,52.54
2023-03-22T12:24:28.318Z,51.81
2023-03-22T12:25:34.978Z,52.32
2023-03-22T12:26:38.173Z,52.48
2023-03-22T12:27:50.065Z,49.61
2023-03-22T12:29:01.944Z,51.71
2023-03-22T12:30:08.726Z,51.45
2023-03-22T12:31:17.387Z,49.55
2023-03-22T12:32:25.337Z,50.69
2023-03-22T12:34:01.937Z,50.44
2023-03-22T12:35:17.229Z,50.17
2023-03-22T12:36:23.413Z,50.94
2023-03-22T12:37:30.579Z,51.02
2023-03-22T12:38:41.283Z,49.98
2023-03-22T12:39:46.769Z,48.29
2023-03-22T12:40:53.815Z,49.68
2023-03-22T12:42:00.766Z,50.05
2023-03-22T12:43:12.042Z,49.36
2023-03-22T12:44:38.009Z,49.92
2023-03-22T12:46:33.098Z,49.28
2023-03-22T12:50:33.468Z,51.49
2023-03-22T12:53:42.413Z,48.22
2023-03-22T12:55:04.845Z,47.13
2023-03-22T12:56:10.983Z,49.04
2023-03-22T12:57:14.988Z,48.61
2023-03-22T12:58:22.274Z,48.91
2023-03-22T12:59:28.949Z,48.14
2023-03-22T13:00:38.160Z,48.58
2023-03-22T13:01:48.214Z,48.46
2023-03-22T13:02:57.750Z,48.35
2023-03-22T13:04:01.399Z,48.18
2023-03-22T13:05:09.405Z,48.45
2023-03-22T13:06:36.025Z,46.34
2023-03-22T13:07:55.926Z,45.68
2023-03-22T13:09:16.149Z,45.89
2023-03-22T13:10:50.118Z,46.84
2023-03-22T13:12:27.593Z,47.51
2023-03-22T13:13:44.710Z,46.54
2023-03-22T13:15:01.393Z,46.46
2023-03-22T13:16:26.828Z,46.97
2023-03-22T13:17:40.733Z,49.09
2023-03-22T13:19:01.999Z,49.55
2023-03-22T13:20:28.276Z,49.68
2023-03-22T13:21:38.527Z,49.68
2023-03-22T13:23:12.903Z,46.40
2023-03-22T13:24:39.745Z,48.62
2023-03-22T13:26:08.539Z,44.74
2023-03-22T13:27:15.513Z,48.28
2023-03-22T13:28:37.448Z,47.88
2023-03-22T13:29:42.209Z,49.14
2023-03-22T13:30:49.450Z,48.69
2023-03-22T13:31:58.726Z,48.94
2023-03-22T13:33:14.318Z,48.61
2023-03-22T13:34:19.272Z,48.21
2023-03-22T13:35:25.505Z,47.79
2023-03-22T13:36:30.351Z,47.61
2023-03-22T13:37:35.910Z,47.36
2023-03-22T13:38:59.519Z,47.57
2023-03-22T13:40:05.950Z,46.66
2023-03-22T13:41:18.177Z,46.05
2023-03-22T13:42:27.713Z,45.38
2023-03-22T13:43:33.641Z,45.23
2023-03-22T13:44:40.722Z,45.83
2023-03-22T13:46:04.261Z,43.17
2023-03-22T13:47:10.424Z,46.06
2023-03-22T13:48:41.995Z,41.89
2023-03-22T13:49:51.479Z,45.87
2023-03-22T13:50:54.009Z,45.23
2023-03-22T13:52:00.374Z,44.54
2023-03-22T13:53:07.960Z,44.86
2023-03-22T13:54:17.934Z,44.67
2023-03-22T13:55:42.911Z,43.99
2023-03-22T13:56:53.233Z,43.92
2023-03-22T13:57:59.837Z,45.32
2023-03-22T13:59:04.971Z,45.23
2023-03-22T14:00:33.771Z,44.18
2023-03-22T14:01:39.683Z,45.22
2023-03-22T14:02:43.352Z,45.56
2023-03-22T14:03:50.545Z,45.08
2023-03-22T14:04:56.084Z,45.37
2023-03-22T14:06:05.291Z,45.49
2023-03-22T14:07:14.147Z,45.15
2023-03-22T14:08:21.846Z,45.25
2023-03-22T14:09:27.433Z,44.56
2023-03-22T14:10:37.474Z,44.81
2023-03-22T14:11:45.556Z,44.87
2023-03-22T14:12:52.687Z,45.14
2023-03-22T14:13:58.846Z,44.86
2023-03-22T14:15:04.814Z,44.45
2023-03-22T14:16:10.269Z,44.19
2023-03-22T14:17:19.229Z,44.35
2023-03-22T14:18:25.819Z,44.17
2023-03-22T14:19:32.745Z,44.09
2023-03-22T14:20:36.421Z,44.15
