createdAt,value
2022-11-05T00:00:45.254Z,2.75
2022-11-05T00:03:31.460Z,3.55
2022-11-05T00:06:17.606Z,2.85
2022-11-05T00:09:03.177Z,3.08
2022-11-05T00:11:48.648Z,3.90
2022-11-05T00:14:34.213Z,4.00
2022-11-05T00:17:01.521Z,3.10
2022-11-05T00:19:28.538Z,3.53
2022-11-05T00:22:15.086Z,3.15
2022-11-05T00:25:01.624Z,3.45
2022-11-05T00:27:29.155Z,2.88
2022-11-05T00:29:56.386Z,4.28
2022-11-05T00:32:23.397Z,2.58
2022-11-05T00:34:51.234Z,2.10
2022-11-05T00:37:18.331Z,2.15
2022-11-05T00:39:45.697Z,3.15
2022-11-05T00:42:31.420Z,2.38
2022-11-05T00:45:02.489Z,2.53
2022-11-05T00:47:51.100Z,4.70
2022-11-05T00:50:21.399Z,2.38
2022-11-05T00:52:57.577Z,3.22
2022-11-05T00:55:29.318Z,2.28
2022-11-05T00:57:58.769Z,4.05
2022-11-05T01:00:29.857Z,3.40
2022-11-05T01:03:07.212Z,1.95
2022-11-05T01:05:40.729Z,3.08
2022-11-05T01:08:10.452Z,1.70
2022-11-05T01:10:44.949Z,1.98
2022-11-05T01:13:14.937Z,3.22
2022-11-05T01:15:45.523Z,2.65
2022-11-05T01:18:15.820Z,1.95
2022-11-05T01:20:49.374Z,1.90
2022-11-05T01:23:30.407Z,2.53
2022-11-05T01:25:59.808Z,3.42
2022-11-05T01:28:28.104Z,3.20
2022-11-05T01:30:57.172Z,4.22
2022-11-05T01:33:25.545Z,3.72
2022-11-05T01:35:53.909Z,1.42
2022-11-05T01:38:21.912Z,1.95
2022-11-05T01:40:51.190Z,2.55
2022-11-05T01:43:22.052Z,1.42
2022-11-05T01:45:58.822Z,2.55
2022-11-05T01:48:36.277Z,1.65
2022-11-05T01:51:11.460Z,5.30
2022-11-05T01:53:49.662Z,6.03
2022-11-05T01:56:28.995Z,3.30
2022-11-05T01:59:09.927Z,2.85
2022-11-05T02:01:38.521Z,3.03
2022-11-05T02:06:46.711Z,2.70
2022-11-05T02:09:22.521Z,3.17
2022-11-05T02:11:52.545Z,3.67
2022-11-05T02:14:21.278Z,2.85
2022-11-05T02:17:16.262Z,4.10
2022-11-05T02:20:24.336Z,3.00
2022-11-05T02:23:20.654Z,2.83
2022-11-05T02:26:10.002Z,4.10
2022-11-05T02:28:57.230Z,2.28
2022-11-05T02:31:37.413Z,2.88
2022-11-05T02:34:15.351Z,2.45
2022-11-05T02:37:01.277Z,4.03
2022-11-05T02:39:50.802Z,1.85
2022-11-05T02:42:23.244Z,1.60
2022-11-05T02:45:04.453Z,3.30
2022-11-05T02:47:54.857Z,1.90
2022-11-05T02:50:39.873Z,2.08
2022-11-05T02:53:46.060Z,1.10
2022-11-05T02:56:27.750Z,1.80
2022-11-05T02:58:56.848Z,2.92
2022-11-05T03:01:25.100Z,2.83
2022-11-05T03:03:57.519Z,1.98
2022-11-05T03:06:50.724Z,2.88
2022-11-05T03:10:00.381Z,1.75
2022-11-05T03:13:01.507Z,2.70
2022-11-05T03:15:41.316Z,1.60
2022-11-05T03:18:24.985Z,2.28
2022-11-05T03:21:22.098Z,2.92
2022-11-05T03:24:03.276Z,3.17
2022-11-05T03:26:42.840Z,2.33
2022-11-05T03:29:18.052Z,1.65
2022-11-05T03:31:48.790Z,4.32
2022-11-05T03:34:20.233Z,2.55
2022-11-05T03:36:51.565Z,2.75
2022-11-05T03:39:25.170Z,2.67
2022-11-05T03:41:55.706Z,3.25
2022-11-05T03:44:28.794Z,2.50
2022-11-05T03:47:06.908Z,2.80
2022-11-05T03:49:43.814Z,3.53
2022-11-05T03:52:18.464Z,5.03
2022-11-05T03:54:46.255Z,4.80
2022-11-05T03:57:24.048Z,2.17
2022-11-05T03:59:51.864Z,3.28
2022-11-05T04:02:22.141Z,3.40
2022-11-05T04:04:49.781Z,2.97
2022-11-05T04:07:35.711Z,5.68
2022-11-05T04:10:22.627Z,4.72
2022-11-05T04:13:08.373Z,4.40
2022-11-05T04:15:55.496Z,3.15
2022-11-05T04:18:22.891Z,4.07
2022-11-05T04:21:08.328Z,3.75
2022-11-05T04:23:53.728Z,6.43
2022-11-05T04:26:23.507Z,5.15
2022-11-05T04:29:12.312Z,5.35
2022-11-05T04:31:40.669Z,2.78
2022-11-05T04:34:07.702Z,4.38
2022-11-05T04:36:34.696Z,3.92
2022-11-05T04:39:01.850Z,5.60
2022-11-05T04:41:28.823Z,2.28
2022-11-05T04:43:56.187Z,1.95
2022-11-05T04:46:23.719Z,1.48
2022-11-05T04:48:50.616Z,3.15
2022-11-05T04:51:17.893Z,2.42
2022-11-05T04:53:44.811Z,3.10
2022-11-05T04:56:12.904Z,2.35
2022-11-05T04:58:42.861Z,2.53
2022-11-05T05:01:19.162Z,2.10
2022-11-05T05:03:50.981Z,1.55
2022-11-05T05:06:18.824Z,1.85
2022-11-05T05:08:48.100Z,1.60
2022-11-05T05:11:17.366Z,2.17
2022-11-05T05:13:45.015Z,4.45
2022-11-05T05:16:18.279Z,3.08
2022-11-05T05:18:46.584Z,2.58
2022-11-05T05:21:33.143Z,3.35
2022-11-05T05:24:00.229Z,2.75
2022-11-05T05:26:27.831Z,5.03
2022-11-05T05:28:55.289Z,3.60
2022-11-05T05:31:23.066Z,3.17
2022-11-05T05:33:52.617Z,3.67
2022-11-05T05:36:19.662Z,4.78
2022-11-05T05:38:46.772Z,3.42
2022-11-05T05:41:13.770Z,4.75
2022-11-05T05:43:40.731Z,4.00
2022-11-05T05:46:10.095Z,3.50
2022-11-05T05:48:38.330Z,4.65
2022-11-05T05:51:11.060Z,4.95
2022-11-05T05:53:38.995Z,5.60
2022-11-05T05:56:06.604Z,5.13
2022-11-05T05:58:39.001Z,3.63
2022-11-05T06:01:18.286Z,2.55
2022-11-05T06:03:46.308Z,5.85
2022-11-05T06:06:14.889Z,3.42
2022-11-05T06:11:09.630Z,2.63
2022-11-05T06:13:37.461Z,4.45
2022-11-05T06:16:09.442Z,4.93
2022-11-05T06:18:36.898Z,3.10
2022-11-05T06:21:06.851Z,4.20
2022-11-05T06:23:35.301Z,2.33
2022-11-05T06:26:06.994Z,5.57
2022-11-05T06:28:34.606Z,1.42
2022-11-05T06:31:01.924Z,3.20
2022-11-05T06:33:29.165Z,2.88
2022-11-05T06:35:59.736Z,2.53
2022-11-05T06:38:26.711Z,1.90
2022-11-05T06:40:53.718Z,3.05
2022-11-05T06:43:20.707Z,1.27
2022-11-05T06:45:47.659Z,2.45
2022-11-05T06:48:14.582Z,2.40
2022-11-05T06:50:45.296Z,2.22
2022-11-05T06:53:13.199Z,1.63
2022-11-05T06:55:40.417Z,3.63
2022-11-05T06:58:07.381Z,3.35
2022-11-05T07:00:34.454Z,2.70
2022-11-05T07:03:06.043Z,1.70
2022-11-05T07:05:33.960Z,2.88
2022-11-05T07:08:01.246Z,3.47
2022-11-05T07:10:28.310Z,5.93
2022-11-05T07:12:55.345Z,7.45
2022-11-05T07:15:22.595Z,4.05
2022-11-05T07:17:49.551Z,4.18
2022-11-05T07:20:16.685Z,3.95
2022-11-05T07:22:43.649Z,4.63
2022-11-05T07:25:10.579Z,4.18
2022-11-05T07:27:39.464Z,4.63
2022-11-05T07:30:09.036Z,6.30
2022-11-05T07:32:42.470Z,3.70
2022-11-05T07:35:10.625Z,4.85
2022-11-05T07:37:49.700Z,4.97
2022-11-05T07:40:19.633Z,3.33
2022-11-05T07:42:50.165Z,2.47
2022-11-05T07:45:18.697Z,7.68
2022-11-05T07:52:42.342Z,6.33
2022-11-05T07:55:10.253Z,5.45
2022-11-05T07:57:42.155Z,4.90
2022-11-05T08:00:12.645Z,4.07
2022-11-05T08:02:39.935Z,3.88
2022-11-05T08:05:08.075Z,4.85
2022-11-05T08:07:35.748Z,4.53
2022-11-05T08:10:05.748Z,7.82
2022-11-05T08:12:33.918Z,5.43
2022-11-05T08:15:01.075Z,3.83
2022-11-05T08:17:28.509Z,6.22
2022-11-05T08:19:55.782Z,5.85
2022-11-05T08:22:22.930Z,4.88
2022-11-05T08:24:50.139Z,4.50
2022-11-05T08:27:17.651Z,7.75
2022-11-05T08:29:44.902Z,5.85
2022-11-05T08:32:12.272Z,5.05
2022-11-05T08:34:39.689Z,5.30
2022-11-05T08:37:07.314Z,6.30
2022-11-05T08:39:34.852Z,5.22
2022-11-05T08:42:02.146Z,6.07
2022-11-05T08:44:32.055Z,5.43
2022-11-05T08:47:00.445Z,4.75
2022-11-05T08:49:29.274Z,4.70
2022-11-05T08:51:56.349Z,5.10
2022-11-05T08:54:23.352Z,5.05
2022-11-05T08:56:50.385Z,5.25
2022-11-05T08:59:17.495Z,5.15
2022-11-05T09:01:45.004Z,6.95
2022-11-05T09:04:12.924Z,6.72
2022-11-05T09:06:40.187Z,4.50
2022-11-05T09:09:07.273Z,6.18
2022-11-05T09:12:05.205Z,9.50
2022-11-05T09:14:22.590Z,9.48
2022-11-05T09:16:52.738Z,6.13
2022-11-05T09:19:19.891Z,6.57
2022-11-05T09:21:46.925Z,6.78
2022-11-05T09:24:14.315Z,6.20
2022-11-05T09:26:41.695Z,6.90
2022-11-05T09:29:14.045Z,8.88
2022-11-05T09:31:42.346Z,5.72
2022-11-05T09:34:09.295Z,6.90
2022-11-05T09:36:36.914Z,8.38
2022-11-05T09:39:04.334Z,6.38
2022-11-05T09:41:37.243Z,4.63
2022-11-05T09:44:13.611Z,4.68
2022-11-05T09:46:49.423Z,4.93
2022-11-05T09:49:28.061Z,4.53
2022-11-05T09:51:59.206Z,4.35
2022-11-05T09:54:34.149Z,4.53
2022-11-05T09:57:04.038Z,3.90
2022-11-05T09:59:46.429Z,4.43
2022-11-05T10:02:28.158Z,5.40
2022-11-05T10:05:06.409Z,5.35
2022-11-05T10:07:49.586Z,4.88
2022-11-05T10:10:34.134Z,4.93
2022-11-05T10:13:23.537Z,3.53
2022-11-05T10:16:03.238Z,4.03
2022-11-05T10:18:37.912Z,4.57
2022-11-05T10:21:09.455Z,4.90
2022-11-05T10:23:47.154Z,3.63
2022-11-05T10:26:20.876Z,2.97
2022-11-05T10:28:51.168Z,3.67
2022-11-05T10:31:21.545Z,3.70
2022-11-05T10:33:52.704Z,2.15
2022-11-05T10:36:28.256Z,2.92
2022-11-05T10:39:16.478Z,2.67
2022-11-05T10:42:16.781Z,2.03
2022-11-05T10:45:02.278Z,2.72
2022-11-05T10:47:55.942Z,2.63
2022-11-05T10:50:27.554Z,3.00
2022-11-05T10:53:03.541Z,3.03
2022-11-05T10:55:37.666Z,8.13
2022-11-05T10:58:24.983Z,8.57
2022-11-05T11:00:51.991Z,11.57
2022-11-05T11:03:40.788Z,12.82
2022-11-05T11:06:29.432Z,15.40
2022-11-05T11:08:59.904Z,25.67
2022-11-05T11:11:41.992Z,28.38
2022-11-05T11:14:11.974Z,33.85
2022-11-05T11:16:51.272Z,32.85
2022-11-05T11:19:25.828Z,31.10
2022-11-05T11:22:05.008Z,29.60
2022-11-05T11:24:41.661Z,25.75
2022-11-05T11:27:16.212Z,25.50
2022-11-05T11:29:49.587Z,24.38
2022-11-05T11:32:20.293Z,19.83
2022-11-05T11:34:52.910Z,15.70
2022-11-05T11:37:29.188Z,18.58
2022-11-05T11:40:11.675Z,14.45
2022-11-05T11:42:42.032Z,13.57
2022-11-05T11:45:22.664Z,13.10
2022-11-05T11:47:51.033Z,11.98
2022-11-05T11:50:41.723Z,11.65
2022-11-05T11:53:21.100Z,13.77
2022-11-05T11:56:19.389Z,10.57
2022-11-05T11:58:49.611Z,13.98
2022-11-05T12:01:31.717Z,8.88
2022-11-05T12:04:01.452Z,9.30
2022-11-05T12:06:48.228Z,11.75
2022-11-05T12:09:30.121Z,10.18
2022-11-05T12:12:13.643Z,8.30
2022-11-05T12:14:50.495Z,7.03
2022-11-05T12:17:36.034Z,5.18
2022-11-05T12:20:11.616Z,5.82
2022-11-05T12:22:57.273Z,6.20
2022-11-05T12:25:26.987Z,4.28
2022-11-05T12:28:12.106Z,5.28
2022-11-05T12:30:56.033Z,3.58
2022-11-05T12:33:53.890Z,5.47
2022-11-05T12:36:40.826Z,4.40
2022-11-05T12:39:38.686Z,3.30
2022-11-05T12:42:22.894Z,5.07
2022-11-05T12:45:12.736Z,3.58
2022-11-05T12:47:46.127Z,5.85
2022-11-05T12:50:15.887Z,3.15
2022-11-05T12:53:05.469Z,4.70
2022-11-05T12:55:48.067Z,3.13
2022-11-05T12:58:27.893Z,4.60
2022-11-05T13:01:06.734Z,4.03
2022-11-05T13:03:52.500Z,4.55
2022-11-05T13:06:25.705Z,5.05
2022-11-05T13:09:16.641Z,3.80
2022-11-05T13:11:45.960Z,3.70
2022-11-05T13:14:23.883Z,5.10
2022-11-05T13:17:16.851Z,3.97
2022-11-05T13:19:53.211Z,3.92
2022-11-05T13:22:33.644Z,3.47
2022-11-05T13:25:23.308Z,3.88
2022-11-05T13:28:13.988Z,4.18
2022-11-05T13:30:45.802Z,6.82
2022-11-05T13:33:19.635Z,3.13
2022-11-05T13:36:41.026Z,4.57
2022-11-05T13:39:29.729Z,5.32
2022-11-05T13:42:21.431Z,5.82
2022-11-05T13:45:30.301Z,7.03
2022-11-05T13:47:58.565Z,3.85
2022-11-05T13:50:44.054Z,3.63
2022-11-05T13:53:39.702Z,3.78
2022-11-05T13:56:27.859Z,4.78
2022-11-05T13:59:22.684Z,5.35
2022-11-05T14:01:50.022Z,5.65
2022-11-05T14:04:30.114Z,5.80
2022-11-05T14:07:30.196Z,4.75
2022-11-05T14:10:06.411Z,6.45
2022-11-05T14:12:36.714Z,4.45
2022-11-05T14:15:09.634Z,5.45
2022-11-05T14:17:57.736Z,3.95
2022-11-05T14:20:42.018Z,3.65
2022-11-05T14:23:21.087Z,6.32
2022-11-05T14:25:50.781Z,4.00
2022-11-05T14:28:36.528Z,2.97
2022-11-05T14:31:13.363Z,4.72
2022-11-05T14:33:40.413Z,3.30
2022-11-05T14:36:26.680Z,3.13
2022-11-05T14:39:04.086Z,2.85
2022-11-05T14:42:10.141Z,3.97
2022-11-05T14:45:01.262Z,4.13
2022-11-05T14:47:36.435Z,3.20
2022-11-05T14:50:20.826Z,3.42
2022-11-05T14:52:54.656Z,2.38
2022-11-05T14:55:39.159Z,4.72
2022-11-05T14:58:29.539Z,5.13
2022-11-05T15:00:58.865Z,4.88
2022-11-05T15:03:45.769Z,4.53
2022-11-05T15:06:32.461Z,4.35
2022-11-05T15:09:24.625Z,5.25
2022-11-05T15:12:05.346Z,3.60
2022-11-05T15:14:53.281Z,2.42
2022-11-05T15:17:39.307Z,4.03
2022-11-05T15:20:14.546Z,5.35
2022-11-05T15:22:48.607Z,3.10
2022-11-05T15:25:34.389Z,2.88
2022-11-05T15:28:14.498Z,3.72
2022-11-05T15:30:59.343Z,3.20
2022-11-05T15:33:27.413Z,4.95
2022-11-05T15:35:55.906Z,5.05
2022-11-05T15:41:07.234Z,3.75
2022-11-05T15:43:34.315Z,4.43
2022-11-05T15:46:14.101Z,2.25
2022-11-05T15:48:46.734Z,1.50
2022-11-05T15:51:15.659Z,3.30
2022-11-05T15:54:15.616Z,4.68
2022-11-05T15:56:54.078Z,2.83
2022-11-05T16:00:15.008Z,1.38
2022-11-05T16:02:43.222Z,1.60
2022-11-05T16:05:15.734Z,2.10
2022-11-05T16:07:45.349Z,1.60
2022-11-05T16:10:30.473Z,1.80
2022-11-05T16:12:58.219Z,1.75
2022-11-05T16:15:32.472Z,1.20
2022-11-05T16:18:01.229Z,2.35
2022-11-05T16:20:35.514Z,1.42
2022-11-05T16:23:27.078Z,2.08
2022-11-05T16:25:54.662Z,3.78
2022-11-05T16:28:29.473Z,2.67
2022-11-05T16:30:59.302Z,1.70
2022-11-05T16:33:38.738Z,1.88
2022-11-05T16:36:08.905Z,1.60
2022-11-05T16:38:36.577Z,2.60
2022-11-05T16:41:05.902Z,2.00
2022-11-05T16:44:53.786Z,2.33
2022-11-05T16:47:48.598Z,1.80
2022-11-05T16:50:57.510Z,2.17
2022-11-05T16:58:26.169Z,2.28
2022-11-05T17:01:03.769Z,2.13
2022-11-05T17:03:31.240Z,2.50
2022-11-05T17:05:58.165Z,2.45
2022-11-05T17:08:25.267Z,5.65
2022-11-05T17:10:52.338Z,5.75
2022-11-05T17:13:20.304Z,5.03
2022-11-05T17:15:49.796Z,4.25
2022-11-05T17:18:19.127Z,4.82
2022-11-05T17:20:50.097Z,3.60
2022-11-05T17:23:19.917Z,4.00
2022-11-05T17:25:54.272Z,4.05
2022-11-05T17:28:22.629Z,3.70
2022-11-05T17:30:53.166Z,4.00
2022-11-05T17:33:22.939Z,12.77
2022-11-05T17:35:51.565Z,31.90
2022-11-05T17:38:20.530Z,35.45
2022-11-05T17:40:47.848Z,43.10
2022-11-05T17:43:16.133Z,41.78
2022-11-05T17:48:12.397Z,37.60
2022-11-05T17:50:47.932Z,31.67
2022-11-05T17:53:17.014Z,30.67
2022-11-05T17:55:45.612Z,24.42
2022-11-05T17:58:13.435Z,19.23
2022-11-05T18:00:41.687Z,15.80
2022-11-05T18:03:10.410Z,10.50
2022-11-05T18:05:38.618Z,14.98
2022-11-05T18:08:06.653Z,15.82
2022-11-05T18:10:37.786Z,23.08
2022-11-05T18:13:04.997Z,32.40
2022-11-05T18:15:32.460Z,35.78
2022-11-05T18:18:00.014Z,47.08
2022-11-05T18:20:27.576Z,49.78
2022-11-05T18:22:55.279Z,54.27
2022-11-05T18:25:24.875Z,77.68
2022-11-05T18:27:53.585Z,74.68
2022-11-05T18:30:21.013Z,63.15
2022-11-05T18:32:48.499Z,45.20
2022-11-05T18:35:15.830Z,36.22
2022-11-05T18:37:43.791Z,28.33
2022-11-05T18:40:37.695Z,22.38
2022-11-05T18:43:05.512Z,20.20
2022-11-05T18:45:35.596Z,13.77
2022-11-05T18:48:05.798Z,13.20
2022-11-05T18:50:33.436Z,14.02
2022-11-05T18:53:00.615Z,13.67
2022-11-05T18:55:28.597Z,15.77
2022-11-05T18:58:03.343Z,21.33
2022-11-05T19:00:34.470Z,20.33
2022-11-05T19:03:02.054Z,25.40
2022-11-05T19:05:30.835Z,23.80
2022-11-05T19:07:58.188Z,18.77
2022-11-05T19:10:26.043Z,15.68
2022-11-05T19:12:56.234Z,20.63
2022-11-05T19:15:23.616Z,31.88
2022-11-05T19:17:54.140Z,36.25
2022-11-05T19:20:22.480Z,38.85
2022-11-05T19:22:50.329Z,35.00
2022-11-05T19:25:17.948Z,28.88
2022-11-05T19:27:49.224Z,25.67
2022-11-05T19:30:16.566Z,18.98
2022-11-05T19:32:44.030Z,18.05
2022-11-05T19:35:11.369Z,19.13
2022-11-05T19:37:38.650Z,24.50
2022-11-05T19:40:07.333Z,23.48
2022-11-05T19:42:34.668Z,21.88
2022-11-05T19:45:30.552Z,20.63
2022-11-05T19:47:49.558Z,19.33
2022-11-05T19:50:16.898Z,20.67
2022-11-05T19:52:45.202Z,19.45
2022-11-05T19:55:12.544Z,19.02
2022-11-05T19:57:39.722Z,46.53
2022-11-05T20:00:07.307Z,49.45
2022-11-05T20:02:37.849Z,52.53
2022-11-05T20:05:05.509Z,54.45
2022-11-05T20:07:32.654Z,48.72
2022-11-05T20:09:59.908Z,45.42
2022-11-05T20:12:27.349Z,32.63
2022-11-05T20:14:54.851Z,26.97
2022-11-05T20:17:24.068Z,24.35
2022-11-05T20:19:51.422Z,27.10
2022-11-05T20:22:18.622Z,28.08
2022-11-05T20:24:45.956Z,28.08
2022-11-05T20:27:13.024Z,26.85
2022-11-05T20:29:40.359Z,25.10
2022-11-05T20:32:10.953Z,27.13
2022-11-05T20:34:38.797Z,25.83
2022-11-05T20:37:06.037Z,28.27
2022-11-05T20:39:33.278Z,22.75
2022-11-05T20:42:01.461Z,25.50
2022-11-05T20:44:29.234Z,30.27
2022-11-05T20:46:56.485Z,46.85
2022-11-05T20:49:25.620Z,103.60
2022-11-05T20:51:53.690Z,102.30
2022-11-05T20:54:21.483Z,93.68
2022-11-05T20:56:48.739Z,60.77
2022-11-05T20:59:17.425Z,35.65
2022-11-05T21:01:46.023Z,25.10
2022-11-05T21:04:13.259Z,21.48
2022-11-05T21:06:40.832Z,21.50
2022-11-05T21:09:08.042Z,18.40
2022-11-05T21:11:54.394Z,18.48
2022-11-05T21:14:22.253Z,17.75
2022-11-05T21:16:49.986Z,14.95
2022-11-05T21:19:18.997Z,16.58
2022-11-05T21:21:46.481Z,18.35
2022-11-05T21:24:13.920Z,23.08
2022-11-05T21:26:41.517Z,16.27
2022-11-05T21:29:08.678Z,15.97
2022-11-05T21:31:40.248Z,18.42
2022-11-05T21:34:07.623Z,16.60
2022-11-05T21:36:35.111Z,18.63
2022-11-05T21:39:03.215Z,16.65
2022-11-05T21:41:30.671Z,17.23
2022-11-05T21:43:58.127Z,15.80
2022-11-05T21:46:25.744Z,17.40
2022-11-05T21:48:53.211Z,19.23
2022-11-05T21:51:39.067Z,20.73
2022-11-05T21:54:25.516Z,20.77
2022-11-05T21:57:11.864Z,21.73
2022-11-05T21:59:48.483Z,18.88
2022-11-05T22:02:22.311Z,19.60
2022-11-05T22:04:54.835Z,18.08
2022-11-05T22:07:27.635Z,14.82
2022-11-05T22:09:55.765Z,15.68
2022-11-05T22:12:24.904Z,17.92
2022-11-05T22:14:53.017Z,14.10
2022-11-05T22:17:20.751Z,15.15
2022-11-05T22:19:48.480Z,15.52
2022-11-05T22:22:16.426Z,12.95
2022-11-05T22:24:44.434Z,14.63
2022-11-05T22:27:15.001Z,14.48
2022-11-05T22:29:42.857Z,12.30
2022-11-05T22:32:11.455Z,12.20
2022-11-05T22:37:06.246Z,28.00
2022-11-05T22:39:33.292Z,33.97
2022-11-05T22:42:05.535Z,31.23
2022-11-05T22:44:35.330Z,31.55
2022-11-05T22:47:02.954Z,27.92
2022-11-05T22:49:30.136Z,27.33
2022-11-05T22:51:57.342Z,24.52
2022-11-05T22:54:24.379Z,23.00
2022-11-05T22:56:52.950Z,21.98
2022-11-05T23:01:48.474Z,19.90
2022-11-05T23:04:16.217Z,19.95
2022-11-05T23:07:02.088Z,18.40
2022-11-05T23:09:50.508Z,21.60
2022-11-05T23:12:31.669Z,13.82
2022-11-05T23:15:00.645Z,15.50
2022-11-05T23:17:46.108Z,13.27
2022-11-05T23:20:38.558Z,13.13
2022-11-05T23:23:31.650Z,14.05
2022-11-05T23:25:59.731Z,14.00
2022-11-05T23:28:27.120Z,14.38
2022-11-05T23:31:12.539Z,11.98
2022-11-05T23:33:39.720Z,15.23
2022-11-05T23:36:25.394Z,17.38
2022-11-05T23:38:52.367Z,18.23
2022-11-05T23:41:37.751Z,19.55
2022-11-05T23:44:28.149Z,26.52
2022-11-05T23:47:13.533Z,41.13
2022-11-05T23:49:40.526Z,36.70
2022-11-05T23:52:07.557Z,28.60
2022-11-05T23:54:34.487Z,25.65
2022-11-05T23:57:01.994Z,21.40
2022-11-05T23:59:29.152Z,21.10
