createdAt,value
2018-08-30T00:02:24.710Z,3.47
2018-08-30T00:04:52.783Z,3.60
2018-08-30T00:07:20.896Z,3.20
2018-08-30T00:09:49.293Z,3.17
2018-08-30T00:12:17.940Z,3.40
2018-08-30T00:14:46.175Z,3.37
2018-08-30T00:17:14.703Z,3.77
2018-08-30T00:19:42.822Z,3.57
2018-08-30T00:22:11.439Z,3.67
2018-08-30T00:24:39.574Z,3.47
2018-08-30T00:27:08.266Z,3.77
2018-08-30T00:29:36.442Z,3.40
2018-08-30T00:32:04.519Z,3.60
2018-08-30T00:34:32.687Z,3.80
2018-08-30T00:37:00.844Z,4.00
2018-08-30T00:39:28.944Z,3.73
2018-08-30T00:41:57.361Z,3.30
2018-08-30T00:44:25.598Z,3.80
2018-08-30T00:46:53.755Z,3.43
2018-08-30T00:49:21.863Z,3.83
2018-08-30T00:51:50.019Z,3.67
2018-08-30T00:54:18.130Z,3.63
2018-08-30T00:56:46.386Z,3.47
2018-08-30T00:59:14.945Z,3.80
2018-08-30T01:01:43.082Z,3.53
2018-08-30T01:04:11.238Z,3.20
2018-08-30T01:06:39.361Z,3.60
2018-08-30T01:09:07.615Z,3.40
2018-08-30T01:11:35.864Z,3.90
2018-08-30T01:14:03.990Z,3.43
2018-08-30T01:16:32.258Z,3.70
2018-08-30T01:19:00.465Z,3.73
2018-08-30T01:21:28.718Z,3.27
2018-08-30T01:23:57.649Z,3.67
2018-08-30T01:26:25.734Z,3.63
2018-08-30T01:28:53.860Z,3.50
2018-08-30T01:31:22.058Z,3.43
2018-08-30T01:33:50.303Z,3.90
2018-08-30T01:36:19.034Z,3.73
2018-08-30T01:38:47.174Z,3.67
2018-08-30T01:41:15.360Z,3.57
2018-08-30T01:43:43.703Z,3.93
2018-08-30T01:46:11.792Z,3.30
2018-08-30T01:48:40.162Z,3.40
2018-08-30T01:51:08.283Z,3.77
2018-08-30T01:53:36.363Z,3.57
2018-08-30T01:56:04.554Z,3.20
2018-08-30T01:58:32.696Z,3.27
2018-08-30T02:01:01.283Z,3.47
2018-08-30T02:03:30.383Z,3.73
2018-08-30T02:05:58.535Z,3.73
2018-08-30T02:08:26.738Z,3.53
2018-08-30T02:10:54.869Z,3.43
2018-08-30T02:13:23.004Z,3.37
2018-08-30T02:15:51.109Z,3.70
2018-08-30T02:18:19.243Z,3.97
2018-08-30T02:20:47.362Z,3.90
2018-08-30T02:23:15.605Z,3.90
2018-08-30T02:25:43.719Z,3.30
2018-08-30T02:28:11.932Z,3.03
2018-08-30T02:30:40.043Z,4.27
2018-08-30T02:33:08.230Z,3.47
2018-08-30T02:35:36.447Z,3.20
2018-08-30T02:38:04.887Z,3.70
2018-08-30T02:40:33.128Z,3.80
2018-08-30T02:43:01.419Z,3.43
2018-08-30T02:45:29.590Z,3.20
2018-08-30T02:47:57.719Z,4.30
2018-08-30T02:50:25.814Z,3.77
2018-08-30T02:52:53.902Z,3.60
2018-08-30T02:55:22.206Z,3.07
2018-08-30T02:57:50.306Z,3.20
2018-08-30T03:00:18.447Z,3.60
2018-08-30T03:02:46.557Z,3.17
2018-08-30T03:05:14.714Z,3.03
2018-08-30T03:07:42.880Z,3.03
2018-08-30T03:10:11.015Z,3.13
2018-08-30T03:12:39.196Z,3.20
2018-08-30T03:15:10.324Z,3.93
2018-08-30T03:17:39.810Z,3.13
2018-08-30T03:20:09.376Z,3.90
2018-08-30T03:22:38.698Z,3.53
2018-08-30T03:25:06.942Z,3.77
2018-08-30T03:27:35.138Z,3.30
2018-08-30T03:30:03.463Z,3.10
2018-08-30T03:32:32.243Z,3.30
2018-08-30T03:35:00.499Z,2.83
2018-08-30T03:37:28.786Z,3.53
2018-08-30T03:39:57.146Z,3.10
2018-08-30T03:42:25.504Z,3.30
2018-08-30T03:44:53.828Z,3.53
2018-08-30T03:47:21.930Z,3.20
2018-08-30T03:49:50.183Z,3.37
2018-08-30T03:52:18.404Z,2.77
2018-08-30T03:54:46.747Z,3.13
2018-08-30T03:57:14.980Z,3.23
2018-08-30T03:59:43.206Z,3.50
2018-08-30T04:02:11.407Z,3.10
2018-08-30T04:04:39.651Z,3.00
2018-08-30T04:07:07.806Z,3.27
2018-08-30T04:09:35.991Z,2.93
2018-08-30T04:12:04.139Z,2.93
2018-08-30T04:14:32.510Z,3.37
2018-08-30T04:17:01.002Z,2.90
2018-08-30T04:19:29.279Z,3.60
2018-08-30T04:21:57.444Z,3.27
2018-08-30T04:24:25.647Z,2.80
2018-08-30T04:26:53.908Z,3.20
2018-08-30T04:29:22.340Z,2.97
2018-08-30T04:31:50.518Z,2.93
2018-08-30T04:34:19.001Z,2.70
2018-08-30T04:36:47.307Z,3.00
2018-08-30T04:39:15.580Z,2.80
2018-08-30T04:41:44.039Z,3.03
2018-08-30T04:44:12.306Z,2.73
2018-08-30T04:46:40.505Z,3.13
2018-08-30T04:49:08.888Z,2.60
2018-08-30T04:51:37.210Z,2.70
2018-08-30T04:54:06.360Z,3.03
2018-08-30T04:56:35.012Z,2.60
2018-08-30T04:59:03.212Z,2.37
2018-08-30T05:01:31.487Z,2.70
2018-08-30T05:03:59.650Z,3.10
2018-08-30T05:06:27.936Z,2.57
2018-08-30T05:08:56.290Z,3.23
2018-08-30T05:11:24.623Z,2.77
2018-08-30T05:13:52.763Z,2.60
2018-08-30T05:16:20.992Z,3.00
2018-08-30T05:18:49.352Z,3.00
2018-08-30T05:21:17.602Z,2.60
2018-08-30T05:23:46.122Z,2.67
2018-08-30T05:26:14.481Z,2.50
2018-08-30T05:28:42.872Z,2.20
2018-08-30T05:31:11.261Z,3.13
2018-08-30T05:33:39.666Z,2.50
2018-08-30T05:36:07.988Z,2.57
2018-08-30T05:38:36.443Z,2.47
2018-08-30T05:41:04.684Z,2.27
2018-08-30T05:43:32.927Z,2.67
2018-08-30T05:46:01.478Z,2.30
2018-08-30T05:48:30.562Z,2.33
2018-08-30T05:50:58.774Z,2.00
2018-08-30T05:53:27.474Z,2.07
2018-08-30T05:55:55.714Z,2.20
2018-08-30T05:58:24.002Z,2.27
2018-08-30T06:00:52.649Z,2.27
2018-08-30T06:03:20.942Z,1.73
2018-08-30T06:05:49.081Z,2.20
2018-08-30T06:08:17.338Z,2.33
2018-08-30T06:10:45.490Z,2.30
2018-08-30T06:13:13.665Z,2.03
2018-08-30T06:15:41.734Z,2.30
2018-08-30T06:18:10.026Z,2.13
2018-08-30T06:20:38.164Z,2.37
2018-08-30T06:23:06.340Z,1.60
2018-08-30T06:25:34.530Z,1.87
2018-08-30T06:28:02.748Z,2.00
2018-08-30T06:30:31.111Z,2.20
2018-08-30T06:32:59.296Z,2.10
2018-08-30T06:35:27.625Z,1.87
2018-08-30T06:37:56.192Z,1.90
2018-08-30T06:40:24.332Z,1.83
2018-08-30T06:42:52.730Z,1.70
2018-08-30T06:45:20.941Z,2.17
2018-08-30T06:47:49.243Z,1.60
2018-08-30T06:50:17.355Z,1.73
2018-08-30T06:52:45.730Z,2.03
2018-08-30T06:55:13.923Z,1.73
2018-08-30T06:57:42.104Z,11.23
2018-08-30T07:00:10.313Z,8.90
2018-08-30T07:02:38.532Z,8.00
2018-08-30T07:05:06.790Z,10.57
2018-08-30T07:07:35.011Z,12.30
2018-08-30T07:10:03.259Z,13.50
2018-08-30T07:12:31.487Z,13.27
2018-08-30T07:14:59.775Z,12.47
2018-08-30T07:17:27.806Z,12.10
2018-08-30T07:19:56.006Z,12.30
2018-08-30T07:22:24.149Z,10.70
2018-08-30T07:24:52.638Z,10.23
2018-08-30T07:27:20.844Z,11.60
2018-08-30T07:29:48.966Z,10.53
2018-08-30T07:34:56.360Z,9.70
2018-08-30T07:37:24.462Z,9.70
2018-08-30T07:39:52.660Z,9.50
2018-08-30T07:42:20.815Z,9.00
2018-08-30T07:44:48.926Z,8.57
2018-08-30T07:47:17.076Z,8.53
2018-08-30T07:49:45.222Z,7.93
2018-08-30T07:52:13.463Z,8.93
2018-08-30T07:54:41.803Z,8.83
2018-08-30T07:57:10.002Z,8.07
2018-08-30T07:59:38.226Z,8.10
2018-08-30T08:02:06.427Z,8.13
2018-08-30T08:04:35.006Z,7.27
2018-08-30T08:07:03.268Z,8.40
2018-08-30T08:09:31.514Z,7.20
2018-08-30T08:11:59.759Z,6.80
2018-08-30T08:14:27.904Z,6.80
2018-08-30T08:16:56.189Z,7.23
2018-08-30T08:19:24.408Z,5.90
2018-08-30T08:21:52.756Z,6.20
2018-08-30T08:24:21.703Z,5.63
2018-08-30T08:26:49.865Z,5.47
2018-08-30T08:29:18.019Z,6.00
2018-08-30T08:31:46.284Z,6.43
2018-08-30T08:34:14.747Z,5.23
2018-08-30T08:36:42.846Z,5.13
2018-08-30T08:39:11.215Z,5.17
2018-08-30T08:41:39.570Z,4.90
2018-08-30T08:44:08.104Z,3.80
2018-08-30T08:46:36.434Z,3.93
2018-08-30T08:49:04.623Z,4.20
2018-08-30T08:51:33.104Z,4.10
2018-08-30T08:54:02.016Z,3.90
2018-08-30T08:56:30.820Z,3.67
2018-08-30T08:58:59.403Z,3.90
2018-08-30T09:01:27.822Z,3.57
2018-08-30T09:03:55.983Z,3.67
2018-08-30T09:06:24.211Z,3.50
2018-08-30T09:08:52.495Z,3.27
2018-08-30T09:11:20.829Z,3.20
2018-08-30T09:13:49.071Z,3.00
2018-08-30T09:16:17.288Z,2.90
2018-08-30T09:18:45.539Z,2.60
2018-08-30T09:21:14.680Z,2.70
2018-08-30T09:23:42.954Z,2.70
2018-08-30T09:26:11.095Z,2.60
2018-08-30T09:28:39.291Z,2.40
2018-08-30T09:31:07.977Z,2.30
2018-08-30T09:33:36.113Z,2.60
2018-08-30T09:36:04.304Z,2.70
2018-08-30T09:38:32.456Z,2.37
2018-08-30T09:41:00.682Z,2.27
2018-08-30T09:43:28.854Z,2.00
2018-08-30T09:45:56.979Z,1.97
2018-08-30T09:48:25.137Z,1.90
2018-08-30T09:50:53.207Z,2.30
2018-08-30T09:53:21.300Z,2.00
2018-08-30T09:55:49.500Z,2.03
2018-08-30T09:58:17.915Z,1.97
2018-08-30T10:00:51.468Z,1.83
2018-08-30T10:03:20.123Z,1.73
2018-08-30T10:05:48.271Z,1.90
2018-08-30T10:08:16.402Z,1.93
2018-08-30T10:10:44.523Z,1.80
2018-08-30T10:13:12.635Z,1.63
2018-08-30T10:15:40.820Z,1.60
2018-08-30T10:18:08.938Z,1.47
2018-08-30T10:20:37.064Z,1.40
2018-08-30T10:23:05.218Z,1.60
2018-08-30T10:25:33.353Z,1.40
2018-08-30T10:28:01.490Z,1.63
2018-08-30T10:30:29.584Z,1.17
2018-08-30T10:32:57.710Z,1.30
2018-08-30T10:35:25.897Z,1.10
2018-08-30T10:37:54.530Z,1.27
2018-08-30T10:40:22.959Z,1.37
2018-08-30T10:42:51.078Z,1.30
2018-08-30T10:45:19.330Z,1.33
2018-08-30T10:47:47.476Z,1.30
2018-08-30T10:50:15.614Z,1.20
2018-08-30T10:52:43.764Z,1.03
2018-08-30T10:55:11.938Z,1.30
2018-08-30T10:57:40.064Z,1.00
2018-08-30T11:00:08.251Z,1.10
2018-08-30T11:02:36.362Z,1.13
2018-08-30T11:05:04.486Z,1.00
2018-08-30T11:07:32.606Z,1.10
2018-08-30T11:10:00.729Z,1.00
2018-08-30T11:12:28.854Z,1.23
2018-08-30T11:14:56.978Z,1.07
2018-08-30T11:17:25.459Z,1.07
2018-08-30T11:19:53.594Z,1.07
2018-08-30T11:22:21.688Z,0.97
2018-08-30T11:24:49.802Z,0.90
2018-08-30T11:27:17.938Z,1.00
2018-08-30T11:29:46.083Z,0.77
2018-08-30T11:32:14.254Z,1.07
2018-08-30T11:34:42.412Z,0.70
2018-08-30T11:37:10.543Z,0.90
2018-08-30T11:39:38.680Z,0.73
2018-08-30T11:42:06.866Z,0.80
2018-08-30T11:44:35.010Z,1.00
2018-08-30T11:47:03.154Z,0.80
2018-08-30T11:49:31.282Z,0.90
2018-08-30T11:51:59.438Z,0.90
2018-08-30T11:54:27.654Z,1.00
2018-08-30T11:56:55.715Z,0.90
2018-08-30T11:59:23.853Z,0.97
2018-08-30T12:01:52.048Z,0.80
2018-08-30T12:04:20.149Z,1.10
2018-08-30T12:06:48.275Z,1.10
2018-08-30T12:09:16.405Z,0.93
2018-08-30T12:11:44.571Z,0.70
2018-08-30T12:14:12.711Z,0.80
2018-08-30T12:16:40.851Z,1.07
2018-08-30T12:19:09.053Z,0.80
2018-08-30T12:21:37.687Z,0.80
2018-08-30T12:24:05.782Z,0.77
2018-08-30T12:26:33.866Z,0.80
2018-08-30T12:29:02.085Z,0.83
2018-08-30T12:31:30.216Z,0.83
2018-08-30T12:33:58.346Z,0.77
2018-08-30T12:36:26.562Z,0.63
2018-08-30T12:38:54.716Z,1.17
2018-08-30T12:41:22.857Z,0.90
2018-08-30T12:43:51.158Z,0.70
2018-08-30T12:46:19.066Z,0.90
2018-08-30T12:48:47.228Z,0.80
2018-08-30T12:51:15.609Z,0.60
2018-08-30T12:53:43.553Z,1.20
2018-08-30T12:56:11.745Z,0.70
2018-08-30T12:58:39.800Z,0.90
2018-08-30T13:01:08.119Z,1.00
2018-08-30T13:03:36.277Z,0.80
2018-08-30T13:06:04.427Z,0.50
2018-08-30T13:08:32.647Z,0.70
2018-08-30T13:11:01.352Z,0.80
2018-08-30T13:13:29.531Z,0.70
2018-08-30T13:15:57.647Z,0.70
2018-08-30T13:18:26.011Z,0.93
2018-08-30T13:20:54.052Z,0.80
2018-08-30T13:23:22.237Z,0.70
2018-08-30T13:25:50.610Z,0.83
2018-08-30T13:28:18.543Z,0.80
2018-08-30T13:30:46.778Z,0.70
2018-08-30T13:33:19.903Z,0.80
2018-08-30T13:35:43.069Z,1.00
2018-08-30T13:38:11.112Z,0.80
2018-08-30T13:40:39.479Z,0.50
2018-08-30T13:43:07.597Z,1.00
2018-08-30T13:45:35.926Z,0.70
2018-08-30T13:48:03.808Z,0.73
2018-08-30T13:50:32.111Z,0.73
2018-08-30T13:53:00.268Z,0.90
2018-08-30T13:55:28.457Z,0.63
2018-08-30T13:57:57.353Z,0.80
2018-08-30T14:00:25.161Z,0.87
2018-08-30T14:02:52.912Z,0.80
2018-08-30T14:05:21.138Z,0.70
2018-08-30T14:07:49.290Z,1.17
2018-08-30T14:10:17.545Z,0.97
2018-08-30T14:12:45.793Z,0.67
2018-08-30T14:15:13.974Z,0.70
2018-08-30T14:17:41.566Z,1.00
2018-08-30T14:20:10.456Z,0.70
2018-08-30T14:22:38.670Z,0.77
2018-08-30T14:25:06.939Z,1.30
2018-08-30T14:27:35.126Z,0.90
2018-08-30T14:30:03.292Z,0.77
2018-08-30T14:32:31.345Z,0.97
2018-08-30T14:34:59.488Z,1.00
2018-08-30T14:37:27.599Z,0.90
2018-08-30T14:39:55.709Z,0.97
2018-08-30T14:42:23.830Z,1.20
2018-08-30T14:44:51.920Z,0.83
2018-08-30T14:47:20.484Z,0.90
2018-08-30T14:49:48.574Z,0.93
2018-08-30T14:52:16.726Z,1.13
2018-08-30T14:54:44.878Z,1.17
2018-08-30T14:57:13.019Z,1.03
2018-08-30T14:59:41.194Z,1.00
2018-08-30T15:02:09.335Z,1.20
2018-08-30T15:04:37.487Z,1.10
2018-08-30T15:07:05.609Z,0.77
2018-08-30T15:09:33.801Z,1.00
2018-08-30T15:12:02.077Z,1.10
2018-08-30T15:14:30.242Z,0.93
2018-08-30T15:16:58.390Z,0.77
2018-08-30T15:19:26.622Z,0.97
2018-08-30T15:21:54.723Z,1.10
2018-08-30T15:24:22.862Z,0.70
2018-08-30T15:26:51.093Z,0.83
2018-08-30T15:29:19.532Z,1.20
2018-08-30T15:31:47.620Z,0.90
2018-08-30T15:34:15.814Z,0.70
2018-08-30T15:36:43.892Z,0.60
2018-08-30T15:39:12.239Z,0.63
2018-08-30T15:41:40.550Z,1.00
2018-08-30T15:44:08.567Z,0.90
2018-08-30T15:46:37.410Z,0.80
2018-08-30T15:49:05.522Z,1.17
2018-08-30T15:51:33.668Z,0.80
2018-08-30T15:54:01.789Z,0.77
2018-08-30T15:56:29.870Z,0.73
2018-08-30T15:58:58.104Z,0.73
2018-08-30T16:01:26.258Z,0.83
2018-08-30T16:03:54.358Z,1.07
2018-08-30T16:06:22.469Z,0.87
2018-08-30T16:08:50.558Z,0.80
2018-08-30T16:11:18.680Z,0.93
2018-08-30T16:13:46.791Z,4.10
2018-08-30T16:16:15.057Z,8.57
2018-08-30T16:18:43.234Z,24.83
2018-08-30T16:21:14.540Z,47.33
2018-08-30T16:23:42.670Z,49.23
2018-08-30T16:26:10.872Z,47.73
2018-08-30T16:28:38.992Z,63.23
2018-08-30T16:31:07.130Z,69.30
2018-08-30T16:33:35.320Z,65.50
2018-08-30T16:36:03.505Z,67.63
2018-08-30T16:38:31.704Z,66.70
2018-08-30T16:40:59.859Z,54.30
2018-08-30T16:43:28.968Z,49.43
2018-08-30T16:45:57.136Z,38.90
2018-08-30T16:48:25.366Z,37.17
2018-08-30T16:50:53.482Z,31.17
2018-08-30T16:53:21.818Z,26.93
2018-08-30T16:55:49.748Z,23.57
2018-08-30T16:58:17.911Z,22.23
2018-08-30T17:00:46.049Z,18.47
2018-08-30T17:03:14.276Z,17.03
2018-08-30T17:05:42.438Z,14.80
2018-08-30T17:08:10.614Z,12.87
2018-08-30T17:10:38.668Z,11.03
2018-08-30T17:13:06.777Z,8.90
2018-08-30T17:15:34.902Z,7.93
2018-08-30T17:18:03.265Z,7.07
2018-08-30T17:20:41.900Z,5.30
2018-08-30T17:23:10.656Z,5.33
2018-08-30T17:25:38.758Z,3.87
2018-08-30T17:28:06.914Z,4.13
2018-08-30T17:30:35.070Z,3.17
2018-08-30T17:33:03.273Z,2.63
2018-08-30T17:35:31.297Z,2.87
2018-08-30T17:37:59.537Z,2.30
2018-08-30T17:40:27.750Z,2.30
2018-08-30T17:42:55.880Z,2.17
2018-08-30T17:45:24.071Z,1.57
2018-08-30T17:47:52.147Z,1.87
2018-08-30T17:50:20.297Z,1.60
2018-08-30T17:52:48.589Z,1.50
2018-08-30T17:55:16.839Z,1.53
2018-08-30T17:57:44.986Z,1.73
2018-08-30T18:00:13.999Z,1.17
2018-08-30T18:02:43.379Z,1.03
2018-08-30T18:05:11.605Z,1.30
2018-08-30T18:07:39.765Z,1.37
2018-08-30T18:10:09.075Z,1.13
2018-08-30T18:12:37.674Z,1.30
2018-08-30T18:15:07.046Z,1.43
2018-08-30T18:17:35.220Z,1.67
2018-08-30T18:20:03.317Z,1.00
2018-08-30T18:22:31.453Z,1.40
2018-08-30T18:24:59.924Z,1.13
2018-08-30T18:27:28.064Z,1.13
2018-08-30T18:29:56.210Z,1.00
2018-08-30T18:32:24.319Z,1.30
2018-08-30T18:34:52.631Z,0.80
2018-08-30T18:37:20.668Z,0.90
2018-08-30T18:39:48.815Z,0.73
2018-08-30T18:42:16.983Z,1.50
2018-08-30T18:44:45.061Z,0.83
2018-08-30T18:47:13.239Z,0.90
2018-08-30T18:49:41.404Z,1.17
2018-08-30T18:52:09.611Z,1.00
2018-08-30T18:54:37.794Z,0.97
2018-08-30T18:57:06.037Z,0.70
2018-08-30T18:59:34.269Z,0.90
2018-08-30T19:02:02.434Z,1.20
2018-08-30T19:04:30.466Z,1.10
2018-08-30T19:06:58.566Z,0.90
2018-08-30T19:09:26.727Z,0.60
2018-08-30T19:11:54.842Z,0.93
2018-08-30T19:14:22.959Z,1.03
2018-08-30T19:16:56.395Z,1.00
2018-08-30T19:19:26.142Z,1.00
2018-08-30T19:24:37.573Z,0.93
2018-08-30T19:27:05.843Z,0.80
2018-08-30T19:29:42.397Z,0.57
2018-08-30T19:32:10.644Z,0.70
2018-08-30T19:34:38.747Z,0.77
2018-08-30T19:37:06.946Z,1.00
2018-08-30T19:39:35.094Z,0.70
2018-08-30T19:42:03.263Z,1.20
2018-08-30T19:44:31.351Z,0.80
2018-08-30T19:46:59.460Z,0.90
2018-08-30T19:49:27.570Z,0.87
2018-08-30T19:51:55.731Z,0.73
2018-08-30T19:54:23.867Z,0.80
2018-08-30T19:56:52.044Z,0.43
2018-08-30T19:59:20.139Z,1.00
2018-08-30T20:01:48.813Z,0.70
2018-08-30T20:04:19.989Z,0.83
2018-08-30T20:06:52.830Z,0.77
2018-08-30T20:09:25.340Z,0.87
2018-08-30T20:11:53.685Z,0.90
2018-08-30T20:14:21.898Z,0.90
2018-08-30T20:16:50.047Z,1.10
2018-08-30T20:19:18.299Z,1.13
2018-08-30T20:21:46.513Z,1.10
2018-08-30T20:24:14.711Z,1.20
2018-08-30T20:26:42.862Z,1.03
2018-08-30T20:29:11.036Z,1.20
2018-08-30T20:31:39.218Z,0.97
2018-08-30T20:34:07.404Z,0.80
2018-08-30T20:36:35.601Z,1.30
2018-08-30T20:39:05.715Z,0.87
2018-08-30T20:41:33.842Z,0.80
2018-08-30T20:44:01.948Z,1.10
2018-08-30T20:46:30.116Z,1.00
2018-08-30T20:48:58.279Z,0.93
2018-08-30T20:51:26.475Z,1.13
2018-08-30T20:53:54.699Z,1.13
2018-08-30T20:56:22.908Z,0.97
2018-08-30T20:58:51.073Z,1.03
2018-08-30T21:01:19.246Z,1.13
2018-08-30T21:03:47.393Z,0.73
2018-08-30T21:06:15.562Z,0.87
2018-08-30T21:08:43.718Z,1.10
2018-08-30T21:11:11.826Z,0.83
2018-08-30T21:13:39.986Z,0.80
2018-08-30T21:16:08.095Z,0.97
2018-08-30T21:18:36.226Z,1.17
2018-08-30T21:21:04.443Z,1.27
2018-08-30T21:23:32.511Z,1.10
2018-08-30T21:26:00.814Z,1.37
2018-08-30T21:28:29.110Z,1.13
2018-08-30T21:30:57.297Z,1.03
2018-08-30T21:33:25.490Z,0.83
2018-08-30T21:35:53.619Z,1.20
2018-08-30T21:38:21.735Z,1.00
2018-08-30T21:40:49.907Z,0.97
2018-08-30T21:43:18.092Z,1.73
2018-08-30T21:45:46.475Z,1.30
2018-08-30T21:48:16.932Z,1.43
2018-08-30T21:50:45.350Z,1.27
2018-08-30T21:53:13.743Z,1.50
2018-08-30T21:55:42.194Z,1.63
2018-08-30T21:58:10.454Z,1.67
2018-08-30T22:00:38.696Z,1.20
2018-08-30T22:03:06.955Z,1.23
2018-08-30T22:05:35.936Z,1.37
2018-08-30T22:08:14.735Z,1.20
2018-08-30T22:10:42.910Z,1.00
2018-08-30T22:13:11.312Z,0.90
2018-08-30T22:15:39.623Z,1.13
2018-08-30T22:18:08.419Z,1.50
2018-08-30T22:20:36.985Z,0.97
2018-08-30T22:25:43.630Z,1.20
2018-08-30T22:28:12.092Z,1.07
2018-08-30T22:30:40.223Z,0.97
2018-08-30T22:33:08.343Z,0.73
2018-08-30T22:35:36.813Z,0.87
2018-08-30T22:38:05.063Z,0.93
2018-08-30T22:40:33.464Z,1.13
2018-08-30T22:43:01.595Z,0.60
2018-08-30T22:45:29.776Z,0.70
2018-08-30T22:47:57.953Z,0.90
2018-08-30T22:50:26.050Z,1.00
2018-08-30T22:52:54.170Z,0.73
2018-08-30T22:55:22.399Z,0.73
2018-08-30T22:57:51.878Z,0.80
2018-08-30T23:00:20.550Z,0.57
2018-08-30T23:02:48.710Z,0.60
2018-08-30T23:05:17.524Z,0.77
2018-08-30T23:07:45.675Z,0.70
2018-08-30T23:10:14.001Z,0.80
2018-08-30T23:12:42.171Z,0.60
2018-08-30T23:15:10.442Z,0.60
2018-08-30T23:17:38.575Z,0.60
2018-08-30T23:20:06.743Z,0.83
2018-08-30T23:22:34.930Z,0.60
2018-08-30T23:25:03.117Z,0.67
2018-08-30T23:27:31.286Z,0.70
2018-08-30T23:29:59.618Z,0.83
2018-08-30T23:32:27.804Z,0.70
2018-08-30T23:34:55.970Z,0.40
2018-08-30T23:37:24.102Z,0.67
2018-08-30T23:39:52.259Z,0.70
2018-08-30T23:42:20.438Z,0.90
2018-08-30T23:44:48.558Z,0.97
2018-08-30T23:47:16.707Z,0.80
2018-08-30T23:49:44.858Z,1.00
2018-08-30T23:52:12.994Z,0.67
2018-08-30T23:54:41.095Z,0.80
2018-08-30T23:57:09.239Z,0.67
2018-08-30T23:59:48.786Z,0.77
