createdAt,value
2023-01-29T00:04:43.897Z,4.47
2023-01-29T00:14:47.041Z,4.24
2023-01-29T00:24:51.511Z,3.93
2023-01-29T00:34:54.661Z,3.88
2023-01-29T00:44:59.208Z,3.73
2023-01-29T00:55:02.499Z,3.58
2023-01-29T01:05:10.306Z,3.24
2023-01-29T01:15:13.592Z,3.25
2023-01-29T01:25:18.823Z,3.10
2023-01-29T01:35:22.064Z,3.21
2023-01-29T01:45:30.229Z,3.21
2023-01-29T01:55:35.572Z,3.41
2023-01-29T02:05:58.521Z,3.05
2023-01-29T02:16:01.676Z,3.13
2023-01-29T02:26:20.420Z,3.06
2023-01-29T02:36:31.840Z,3.09
2023-01-29T02:46:38.567Z,2.95
2023-01-29T02:56:50.322Z,3.04
2023-01-29T03:06:56.550Z,3.00
2023-01-29T03:17:01.555Z,3.02
2023-01-29T03:27:26.253Z,3.09
2023-01-29T03:37:34.955Z,3.15
2023-01-29T03:47:44.958Z,3.25
2023-01-29T03:57:57.372Z,3.42
2023-01-29T04:08:04.386Z,3.29
2023-01-29T04:18:09.044Z,3.30
2023-01-29T04:28:17.717Z,3.45
2023-01-29T04:38:29.879Z,3.46
2023-01-29T04:48:41.500Z,3.64
2023-01-29T04:58:48.909Z,3.60
2023-01-29T05:08:52.795Z,3.66
2023-01-29T05:18:57.540Z,3.72
2023-01-29T05:29:00.808Z,3.81
2023-01-29T05:39:05.635Z,3.56
2023-01-29T05:49:08.735Z,3.81
2023-01-29T05:59:13.399Z,3.83
2023-01-29T06:09:16.586Z,3.70
2023-01-29T06:19:21.390Z,3.63
2023-01-29T06:29:24.836Z,3.60
2023-01-29T06:39:29.369Z,3.90
2023-01-29T06:49:32.569Z,4.02
2023-01-29T06:59:37.024Z,4.09
2023-01-29T07:09:41.303Z,4.23
2023-01-29T07:19:45.876Z,4.20
2023-01-29T07:29:49.051Z,3.59
2023-01-29T07:39:53.545Z,4.15
2023-01-29T07:49:56.829Z,4.13
2023-01-29T08:00:01.361Z,4.39
2023-01-29T08:10:06.404Z,4.60
2023-01-29T08:20:13.766Z,4.58
2023-01-29T08:30:18.566Z,4.78
2023-01-29T08:40:23.676Z,4.09
2023-01-29T08:50:26.854Z,4.93
2023-01-29T09:00:31.496Z,5.01
2023-01-29T09:10:35.028Z,5.23
2023-01-29T09:20:39.699Z,5.24
2023-01-29T09:30:44.070Z,5.38
2023-01-29T09:40:56.186Z,5.21
2023-01-29T09:51:01.876Z,5.44
2023-01-29T10:01:14.757Z,5.39
2023-01-29T10:11:26.088Z,4.39
2023-01-29T10:21:43.090Z,4.50
2023-01-29T10:31:48.530Z,5.18
2023-01-29T10:42:06.993Z,5.35
2023-01-29T10:52:20.981Z,4.93
2023-01-29T11:02:25.585Z,5.05
2023-01-29T11:12:32.122Z,5.15
2023-01-29T11:22:37.054Z,5.11
2023-01-29T11:32:40.299Z,5.24
2023-01-29T11:42:45.047Z,4.48
2023-01-29T11:52:48.216Z,5.45
2023-01-29T12:02:55.488Z,5.55
2023-01-29T12:13:06.013Z,5.39
2023-01-29T12:23:25.160Z,5.12
2023-01-29T12:33:33.128Z,4.98
2023-01-29T12:43:44.868Z,4.81
2023-01-29T12:53:51.327Z,4.74
2023-01-29T13:04:00.428Z,4.75
2023-01-29T13:14:07.851Z,4.65
2023-01-29T13:24:15.865Z,4.60
2023-01-29T13:34:24.407Z,4.66
2023-01-29T13:44:32.352Z,4.50
2023-01-29T13:54:35.723Z,4.62
2023-01-29T14:04:40.265Z,4.80
2023-01-29T14:15:00.514Z,4.90
2023-01-29T14:25:06.915Z,4.74
2023-01-29T14:35:19.385Z,4.67
2023-01-29T14:45:29.065Z,4.66
2023-01-29T14:55:38.409Z,4.56
2023-01-29T15:05:43.698Z,4.44
2023-01-29T15:15:54.163Z,4.21
2023-01-29T15:26:01.683Z,3.95
2023-01-29T15:36:07.805Z,3.82
2023-01-29T15:46:19.137Z,3.50
2023-01-29T15:56:25.354Z,3.45
2023-01-29T16:06:32.012Z,3.35
2023-01-29T16:16:35.830Z,3.19
2023-01-29T16:26:44.063Z,3.00
2023-01-29T16:36:48.058Z,2.94
2023-01-29T16:46:52.978Z,2.79
2023-01-29T16:57:00.613Z,2.70
2023-01-29T17:07:05.648Z,2.80
2023-01-29T17:17:16.514Z,2.87
2023-01-29T17:27:23.209Z,2.83
2023-01-29T17:37:27.483Z,2.82
2023-01-29T17:47:32.236Z,2.61
2023-01-29T17:57:35.698Z,2.61
2023-01-29T18:07:41.625Z,2.44
2023-01-29T18:17:45.094Z,2.45
2023-01-29T18:27:50.144Z,2.41
2023-01-29T18:37:53.640Z,2.24
2023-01-29T18:47:58.334Z,2.08
2023-01-29T18:58:25.219Z,2.09
2023-01-29T19:08:26.949Z,2.00
2023-01-29T19:18:30.545Z,1.71
2023-01-29T19:28:35.507Z,1.76
2023-01-29T19:38:39.810Z,1.60
2023-01-29T19:48:44.794Z,1.62
2023-01-29T19:58:48.959Z,1.41
2023-01-29T20:08:54.444Z,1.24
2023-01-29T20:19:14.283Z,1.37
2023-01-29T20:29:19.787Z,1.14
2023-01-29T20:39:23.486Z,1.12
2023-01-29T20:49:28.415Z,0.92
2023-01-29T20:59:33.496Z,0.93
2023-01-29T21:09:38.474Z,0.94
2023-01-29T21:19:43.147Z,0.74
2023-01-29T21:29:48.547Z,0.78
2023-01-29T21:39:51.862Z,0.28
2023-01-29T21:49:56.348Z,0.79
2023-01-29T22:00:00.164Z,0.68
2023-01-29T22:10:05.229Z,0.64
2023-01-29T22:20:09.599Z,0.83
2023-01-29T22:30:15.223Z,0.75
2023-01-29T22:40:19.145Z,0.35
2023-01-29T22:50:25.185Z,0.66
2023-01-29T23:00:28.361Z,0.61
2023-01-29T23:10:32.850Z,0.69
2023-01-29T23:20:36.088Z,0.99
2023-01-29T23:30:40.599Z,0.72
2023-01-29T23:40:47.383Z,0.64
2023-01-29T23:50:52.142Z,0.60
