createdAt,value
2018-01-03T00:00:17.084Z,2.25
2018-01-03T00:02:44.541Z,3.12
2018-01-03T00:05:11.972Z,3.08
2018-01-03T00:07:39.456Z,2.28
2018-01-03T00:10:26.551Z,2.47
2018-01-03T00:12:53.984Z,4.00
2018-01-03T00:15:21.591Z,2.72
2018-01-03T00:17:50.256Z,2.53
2018-01-03T00:20:18.567Z,2.30
2018-01-03T00:22:46.024Z,2.10
2018-01-03T00:25:13.460Z,2.28
2018-01-03T00:27:41.707Z,3.60
2018-01-03T00:30:09.136Z,1.92
2018-01-03T00:32:36.573Z,2.15
2018-01-03T00:35:04.260Z,2.35
2018-01-03T00:37:31.741Z,2.40
2018-01-03T00:39:59.172Z,2.40
2018-01-03T00:42:26.604Z,2.37
2018-01-03T00:44:54.055Z,1.85
2018-01-03T00:47:21.482Z,3.95
2018-01-03T00:49:48.934Z,3.37
2018-01-03T00:52:16.447Z,2.65
2018-01-03T00:54:43.908Z,2.47
2018-01-03T00:57:11.364Z,2.08
2018-01-03T00:59:38.804Z,2.25
2018-01-03T01:02:06.264Z,2.25
2018-01-03T01:04:33.697Z,1.70
2018-01-03T01:07:01.924Z,1.80
2018-01-03T01:09:29.356Z,1.77
2018-01-03T01:11:59.397Z,1.87
2018-01-03T01:14:26.844Z,1.70
2018-01-03T01:16:54.303Z,2.50
2018-01-03T01:19:21.912Z,2.25
2018-01-03T01:21:49.892Z,2.30
2018-01-03T01:24:18.096Z,2.50
2018-01-03T01:26:45.529Z,1.50
2018-01-03T01:29:13.839Z,1.48
2018-01-03T01:31:42.063Z,1.27
2018-01-03T01:34:09.485Z,1.40
2018-01-03T01:36:36.937Z,1.35
2018-01-03T01:39:04.364Z,1.45
2018-01-03T01:41:31.837Z,1.60
2018-01-03T01:43:59.266Z,2.40
2018-01-03T01:46:27.466Z,1.70
2018-01-03T01:49:06.836Z,1.65
2018-01-03T01:51:34.273Z,1.27
2018-01-03T01:54:01.729Z,1.55
2018-01-03T01:56:29.931Z,2.55
2018-01-03T01:58:57.393Z,1.30
2018-01-03T02:01:24.828Z,1.10
2018-01-03T02:04:03.260Z,1.30
2018-01-03T02:06:30.709Z,2.15
2018-01-03T02:08:58.341Z,1.50
2018-01-03T02:11:25.777Z,1.60
2018-01-03T02:13:54.186Z,1.65
2018-01-03T02:16:21.612Z,2.70
2018-01-03T02:18:49.857Z,1.80
2018-01-03T02:21:17.333Z,1.77
2018-01-03T02:23:45.531Z,1.80
2018-01-03T02:26:12.958Z,1.67
2018-01-03T02:28:40.680Z,2.10
2018-01-03T02:31:09.088Z,2.47
2018-01-03T02:33:36.556Z,1.90
2018-01-03T02:36:03.984Z,1.90
2018-01-03T02:38:32.196Z,2.40
2018-01-03T02:40:59.629Z,2.75
2018-01-03T02:43:27.056Z,2.00
2018-01-03T02:45:54.644Z,3.75
2018-01-03T02:48:22.092Z,3.03
2018-01-03T02:50:49.520Z,3.03
2018-01-03T02:53:17.964Z,2.35
2018-01-03T02:55:46.172Z,4.35
2018-01-03T02:58:13.633Z,2.97
2018-01-03T03:00:41.064Z,3.05
2018-01-03T03:03:09.429Z,3.10
2018-01-03T03:05:37.826Z,2.58
2018-01-03T03:08:05.288Z,4.10
2018-01-03T03:10:33.486Z,3.12
2018-01-03T03:13:02.198Z,3.22
2018-01-03T03:15:29.623Z,3.33
2018-01-03T03:17:57.150Z,2.50
2018-01-03T03:20:26.109Z,3.00
2018-01-03T03:22:53.587Z,2.17
2018-01-03T03:25:21.016Z,3.08
2018-01-03T03:27:48.444Z,2.87
2018-01-03T03:30:16.036Z,3.08
2018-01-03T03:32:43.464Z,2.45
2018-01-03T03:35:11.359Z,1.90
2018-01-03T03:37:38.788Z,2.80
2018-01-03T03:40:06.220Z,1.90
2018-01-03T03:42:34.672Z,1.92
2018-01-03T03:45:02.137Z,2.25
2018-01-03T03:47:29.571Z,1.77
2018-01-03T03:49:57.156Z,1.77
2018-01-03T03:52:24.602Z,3.42
2018-01-03T03:54:52.027Z,2.00
2018-01-03T03:57:19.504Z,2.53
2018-01-03T03:59:46.931Z,1.90
2018-01-03T04:02:14.356Z,1.80
2018-01-03T04:04:42.716Z,3.03
2018-01-03T04:07:11.211Z,1.95
2018-01-03T04:09:38.639Z,1.50
2018-01-03T04:12:06.075Z,2.12
2018-01-03T04:14:33.568Z,1.70
2018-01-03T04:17:01.024Z,1.60
2018-01-03T04:19:28.498Z,1.60
2018-01-03T04:21:56.419Z,1.85
2018-01-03T04:24:23.847Z,1.70
2018-01-03T04:26:52.054Z,1.65
2018-01-03T04:29:19.506Z,2.00
2018-01-03T04:31:46.959Z,1.95
2018-01-03T04:34:14.415Z,1.95
2018-01-03T04:36:41.835Z,1.20
2018-01-03T04:39:10.376Z,2.10
2018-01-03T04:41:37.867Z,2.78
2018-01-03T04:44:09.103Z,1.42
2018-01-03T04:46:36.541Z,10.73
2018-01-03T04:49:04.034Z,1.42
2018-01-03T04:51:31.525Z,2.97
2018-01-03T04:53:59.040Z,1.25
2018-01-03T04:56:27.260Z,2.15
2018-01-03T04:58:55.879Z,1.90
2018-01-03T05:01:24.408Z,3.30
2018-01-03T05:03:52.611Z,2.35
2018-01-03T05:06:20.043Z,1.65
2018-01-03T05:08:48.272Z,1.40
2018-01-03T05:11:15.720Z,3.12
2018-01-03T05:13:43.147Z,5.68
2018-01-03T05:16:10.943Z,17.62
2018-01-03T05:18:38.449Z,7.60
2018-01-03T05:21:06.682Z,20.08
2018-01-03T05:23:34.136Z,2.75
2018-01-03T05:26:02.794Z,12.05
2018-01-03T05:28:30.259Z,5.90
2018-01-03T05:30:58.479Z,15.30
2018-01-03T05:33:25.924Z,12.07
2018-01-03T05:35:53.573Z,2.20
2018-01-03T05:38:21.971Z,2.42
2018-01-03T05:40:49.408Z,5.40
2018-01-03T05:43:20.560Z,7.30
2018-01-03T05:45:48.012Z,6.78
2018-01-03T05:48:15.454Z,23.65
2018-01-03T05:50:43.039Z,3.95
2018-01-03T05:53:10.528Z,9.40
2018-01-03T05:55:38.753Z,10.85
2018-01-03T05:58:06.213Z,6.47
2018-01-03T06:00:53.240Z,5.55
2018-01-03T06:03:20.673Z,5.78
2018-01-03T06:05:48.100Z,3.58
2018-01-03T06:08:16.509Z,5.80
2018-01-03T06:10:43.939Z,4.28
2018-01-03T06:13:12.128Z,5.28
2018-01-03T06:15:43.191Z,32.17
2018-01-03T06:18:10.799Z,8.68
2018-01-03T06:20:38.524Z,8.23
2018-01-03T06:23:05.969Z,6.22
2018-01-03T06:25:33.398Z,5.97
2018-01-03T06:28:07.818Z,4.53
2018-01-03T06:30:36.020Z,9.68
2018-01-03T06:33:03.444Z,9.75
2018-01-03T06:35:31.663Z,7.55
2018-01-03T06:37:59.095Z,15.80
2018-01-03T06:40:26.552Z,16.00
2018-01-03T06:42:54.114Z,10.32
2018-01-03T06:45:21.707Z,37.55
2018-01-03T06:47:49.115Z,20.55
2018-01-03T06:50:17.340Z,10.32
2018-01-03T06:52:44.772Z,7.85
2018-01-03T06:55:12.365Z,11.63
2018-01-03T06:57:39.800Z,8.82
2018-01-03T07:00:07.227Z,9.93
2018-01-03T07:02:34.815Z,15.43
2018-01-03T07:05:02.369Z,11.18
2018-01-03T07:07:29.813Z,6.82
2018-01-03T07:09:57.253Z,13.80
2018-01-03T07:12:25.472Z,8.75
2018-01-03T07:14:52.909Z,14.57
2018-01-03T07:17:20.380Z,8.30
2018-01-03T07:19:47.860Z,8.90
2018-01-03T07:22:15.301Z,11.00
2018-01-03T07:24:43.268Z,32.60
2018-01-03T07:27:10.739Z,44.10
2018-01-03T07:29:39.156Z,10.95
2018-01-03T07:32:07.360Z,10.02
2018-01-03T07:34:40.828Z,14.70
2018-01-03T07:37:09.077Z,19.35
2018-01-03T07:39:36.544Z,17.25
2018-01-03T07:42:04.176Z,12.05
2018-01-03T07:44:31.615Z,13.38
2018-01-03T07:46:59.102Z,15.35
2018-01-03T07:49:26.647Z,10.90
2018-01-03T07:51:54.072Z,12.68
2018-01-03T07:54:21.528Z,9.95
2018-01-03T07:56:49.732Z,19.42
2018-01-03T07:59:17.449Z,5.72
2018-01-03T08:01:45.670Z,3.45
2018-01-03T08:04:13.094Z,4.25
2018-01-03T08:06:42.533Z,12.20
2018-01-03T08:09:09.957Z,4.50
2018-01-03T08:11:38.208Z,3.15
2018-01-03T08:14:05.650Z,7.47
2018-01-03T08:16:33.085Z,6.80
2018-01-03T08:19:02.018Z,7.90
2018-01-03T08:21:29.439Z,4.07
2018-01-03T08:23:56.871Z,7.28
2018-01-03T08:26:24.371Z,7.68
2018-01-03T08:28:51.798Z,9.98
2018-01-03T08:31:22.956Z,7.12
2018-01-03T08:33:51.359Z,15.45
2018-01-03T08:36:18.956Z,17.85
2018-01-03T08:38:46.385Z,5.95
2018-01-03T08:41:14.359Z,8.88
2018-01-03T08:43:41.784Z,8.63
2018-01-03T08:46:09.223Z,12.37
2018-01-03T08:48:36.684Z,8.77
2018-01-03T08:51:04.144Z,9.55
2018-01-03T08:53:33.680Z,9.65
2018-01-03T08:56:01.301Z,11.57
2018-01-03T08:58:29.716Z,22.45
2018-01-03T09:00:58.425Z,8.57
2018-01-03T09:03:25.856Z,8.50
2018-01-03T09:05:53.301Z,27.13
2018-01-03T09:08:20.760Z,14.05
2018-01-03T09:10:48.253Z,7.80
2018-01-03T09:13:15.688Z,11.45
2018-01-03T09:15:43.124Z,9.80
2018-01-03T09:18:11.104Z,6.87
2018-01-03T09:20:38.544Z,10.05
2018-01-03T09:23:05.981Z,9.15
2018-01-03T09:25:33.436Z,15.95
2018-01-03T09:28:00.865Z,10.10
2018-01-03T09:30:28.370Z,14.55
2018-01-03T09:32:55.803Z,15.20
2018-01-03T09:35:23.236Z,10.43
2018-01-03T09:37:50.904Z,10.02
2018-01-03T09:40:19.056Z,13.10
2018-01-03T09:42:46.476Z,9.35
2018-01-03T09:45:13.959Z,10.23
2018-01-03T09:47:41.405Z,14.98
2018-01-03T09:50:08.848Z,7.55
2018-01-03T09:52:36.347Z,4.90
2018-01-03T09:55:03.800Z,7.25
2018-01-03T09:57:31.668Z,6.35
2018-01-03T09:59:59.099Z,7.05
2018-01-03T10:02:26.532Z,5.60
2018-01-03T10:04:54.084Z,6.62
2018-01-03T10:07:22.437Z,10.25
2018-01-03T10:09:49.855Z,9.65
2018-01-03T10:12:17.431Z,9.05
2018-01-03T10:14:45.783Z,12.15
2018-01-03T10:17:13.208Z,11.48
2018-01-03T10:19:53.765Z,13.45
2018-01-03T10:22:21.988Z,15.52
2018-01-03T10:24:49.580Z,16.48
2018-01-03T10:27:40.079Z,18.23
2018-01-03T10:30:07.601Z,15.38
2018-01-03T10:32:35.044Z,11.35
2018-01-03T10:35:03.292Z,15.52
2018-01-03T10:37:35.345Z,26.95
2018-01-03T10:40:02.800Z,14.98
2018-01-03T10:42:30.255Z,28.87
2018-01-03T10:44:57.772Z,12.55
2018-01-03T10:47:27.316Z,13.57
2018-01-03T10:49:54.784Z,11.85
2018-01-03T10:52:22.215Z,14.75
2018-01-03T10:54:49.700Z,10.70
2018-01-03T10:57:23.305Z,12.30
2018-01-03T10:59:50.778Z,24.87
2018-01-03T11:02:19.084Z,11.27
2018-01-03T11:04:46.524Z,19.23
2018-01-03T11:07:15.019Z,10.60
2018-01-03T11:09:42.481Z,12.65
2018-01-03T11:12:09.921Z,17.40
2018-01-03T11:14:37.383Z,10.02
2018-01-03T11:17:04.821Z,10.30
2018-01-03T11:19:33.028Z,12.70
2018-01-03T11:22:01.127Z,11.40
2018-01-03T11:24:28.575Z,13.43
2018-01-03T11:26:56.003Z,16.87
2018-01-03T11:29:23.596Z,10.48
2018-01-03T11:31:55.985Z,11.95
2018-01-03T11:34:23.445Z,11.77
2018-01-03T11:36:50.914Z,10.90
2018-01-03T11:39:24.392Z,9.93
2018-01-03T11:41:51.926Z,9.00
2018-01-03T11:44:19.378Z,9.05
2018-01-03T11:46:47.573Z,10.20
2018-01-03T11:49:19.106Z,9.63
2018-01-03T11:51:46.646Z,12.82
2018-01-03T11:54:14.136Z,11.60
2018-01-03T11:56:41.603Z,10.52
2018-01-03T11:59:08.556Z,15.85
2018-01-03T12:01:36.086Z,15.50
2018-01-03T12:04:03.532Z,14.68
2018-01-03T12:06:31.006Z,15.80
2018-01-03T12:08:59.420Z,13.70
2018-01-03T12:11:26.880Z,11.48
2018-01-03T12:13:54.320Z,14.15
2018-01-03T12:16:21.785Z,15.00
2018-01-03T12:18:49.292Z,14.73
2018-01-03T12:21:17.844Z,15.10
2018-01-03T12:23:45.480Z,8.57
2018-01-03T12:26:12.951Z,23.45
2018-01-03T12:28:40.416Z,11.10
2018-01-03T12:31:07.872Z,12.45
2018-01-03T12:33:35.432Z,17.15
2018-01-03T12:36:02.888Z,11.18
2018-01-03T12:38:31.605Z,15.07
2018-01-03T12:41:00.829Z,12.98
2018-01-03T12:43:40.384Z,14.20
2018-01-03T12:46:07.865Z,13.88
2018-01-03T12:48:35.384Z,18.17
2018-01-03T12:51:02.812Z,17.77
2018-01-03T12:53:31.031Z,18.15
2018-01-03T12:55:58.696Z,13.02
2018-01-03T12:58:26.128Z,14.98
2018-01-03T13:00:53.561Z,12.57
2018-01-03T13:03:21.816Z,27.50
2018-01-03T13:05:49.255Z,44.35
2018-01-03T13:08:16.704Z,14.18
2018-01-03T13:10:45.145Z,18.55
2018-01-03T13:13:13.350Z,14.40
2018-01-03T13:15:40.790Z,16.30
2018-01-03T13:18:08.802Z,19.48
2018-01-03T13:20:36.252Z,11.60
2018-01-03T13:23:03.692Z,11.00
2018-01-03T13:25:31.966Z,15.68
2018-01-03T13:27:59.444Z,14.27
2018-01-03T13:30:26.881Z,15.23
2018-01-03T13:32:54.316Z,23.60
2018-01-03T13:41:22.676Z,12.80
2018-01-03T13:43:50.133Z,8.95
2018-01-03T13:46:17.733Z,12.95
2018-01-03T13:48:45.163Z,12.10
2018-01-03T13:51:12.760Z,16.10
2018-01-03T13:53:41.021Z,10.70
2018-01-03T13:56:08.464Z,16.65
2018-01-03T13:58:35.900Z,15.55
2018-01-03T14:01:03.357Z,16.60
2018-01-03T14:03:30.805Z,10.27
2018-01-03T14:05:58.268Z,10.00
2018-01-03T14:08:25.713Z,14.95
2018-01-03T14:10:53.240Z,14.93
2018-01-03T14:13:21.439Z,13.60
2018-01-03T14:15:49.648Z,13.35
2018-01-03T14:18:17.148Z,12.00
2018-01-03T14:20:45.381Z,12.75
2018-01-03T14:23:12.890Z,12.95
2018-01-03T14:25:41.432Z,12.23
2018-01-03T14:28:08.881Z,12.32
2018-01-03T14:30:36.312Z,10.60
2018-01-03T14:33:03.797Z,8.63
2018-01-03T14:35:31.247Z,10.52
2018-01-03T14:38:12.320Z,12.02
2018-01-03T14:40:40.512Z,9.23
2018-01-03T14:43:08.058Z,7.97
2018-01-03T14:45:35.527Z,9.18
2018-01-03T14:48:02.986Z,12.00
2018-01-03T14:50:30.421Z,8.38
2018-01-03T14:53:14.576Z,11.30
2018-01-03T14:55:42.014Z,14.07
2018-01-03T14:58:09.528Z,14.00
2018-01-03T15:00:36.988Z,12.50
2018-01-03T15:03:04.453Z,13.77
2018-01-03T15:05:31.926Z,11.93
2018-01-03T15:08:09.914Z,17.08
2018-01-03T15:10:38.153Z,13.05
2018-01-03T15:13:05.617Z,15.57
2018-01-03T15:15:33.228Z,21.45
2018-01-03T15:18:00.668Z,13.02
2018-01-03T15:20:28.876Z,14.63
2018-01-03T15:22:56.389Z,11.93
2018-01-03T15:25:23.839Z,10.57
2018-01-03T15:27:51.360Z,15.07
2018-01-03T15:30:18.824Z,14.45
2018-01-03T15:32:46.316Z,12.57
2018-01-03T15:35:13.785Z,8.63
2018-01-03T15:37:41.216Z,11.88
2018-01-03T15:40:08.647Z,13.05
2018-01-03T15:42:36.105Z,12.40
2018-01-03T15:45:05.564Z,13.18
2018-01-03T15:47:33.083Z,14.38
2018-01-03T15:50:00.540Z,14.50
2018-01-03T15:52:27.999Z,10.68
2018-01-03T15:54:55.440Z,10.38
2018-01-03T15:57:26.609Z,11.12
2018-01-03T15:59:54.047Z,13.27
2018-01-03T16:02:21.492Z,14.70
2018-01-03T16:04:49.010Z,10.85
2018-01-03T16:07:16.443Z,16.67
2018-01-03T16:09:43.893Z,11.15
2018-01-03T16:12:16.272Z,17.52
2018-01-03T16:14:43.727Z,14.25
2018-01-03T16:17:11.164Z,11.07
2018-01-03T16:19:38.624Z,10.48
2018-01-03T16:22:06.169Z,13.88
2018-01-03T16:24:33.667Z,12.98
2018-01-03T16:27:01.100Z,13.32
2018-01-03T16:29:28.608Z,12.95
2018-01-03T16:31:56.830Z,13.65
2018-01-03T16:34:29.218Z,12.10
2018-01-03T16:36:56.670Z,14.63
2018-01-03T16:39:24.287Z,10.93
2018-01-03T16:41:51.698Z,11.77
2018-01-03T16:44:19.137Z,12.40
2018-01-03T16:46:46.807Z,17.08
2018-01-03T16:49:14.248Z,12.37
2018-01-03T16:51:47.460Z,13.05
2018-01-03T16:54:14.893Z,17.75
2018-01-03T16:56:42.321Z,16.33
2018-01-03T16:59:10.688Z,17.15
2018-01-03T17:01:38.149Z,14.63
2018-01-03T17:04:06.559Z,15.57
2018-01-03T17:06:52.667Z,16.55
2018-01-03T17:09:20.144Z,22.75
2018-01-03T17:11:47.584Z,24.90
2018-01-03T17:14:15.055Z,19.27
2018-01-03T17:16:42.644Z,19.50
2018-01-03T17:19:10.117Z,20.48
2018-01-03T17:21:38.327Z,18.95
2018-01-03T17:24:05.802Z,20.92
2018-01-03T17:26:33.236Z,26.70
2018-01-03T17:29:01.031Z,22.58
2018-01-03T17:31:43.188Z,13.98
2018-01-03T17:34:11.724Z,19.65
2018-01-03T17:36:39.167Z,21.45
2018-01-03T17:39:06.645Z,11.95
2018-01-03T17:41:36.056Z,26.00
2018-01-03T17:44:03.492Z,15.52
2018-01-03T17:46:30.951Z,20.00
2018-01-03T17:48:59.728Z,15.88
2018-01-03T17:51:27.180Z,18.40
2018-01-03T17:53:54.611Z,21.37
2018-01-03T17:56:23.065Z,26.87
2018-01-03T17:58:50.497Z,19.65
2018-01-03T18:01:17.932Z,16.95
2018-01-03T18:03:45.406Z,17.30
2018-01-03T18:06:12.844Z,19.67
2018-01-03T18:08:40.312Z,20.52
2018-01-03T18:11:07.776Z,16.80
2018-01-03T18:13:35.207Z,22.87
2018-01-03T18:16:03.566Z,22.02
2018-01-03T18:18:31.788Z,22.77
2018-01-03T18:21:05.349Z,21.85
2018-01-03T18:23:32.780Z,18.52
2018-01-03T18:26:00.217Z,27.75
2018-01-03T18:28:28.889Z,29.48
2018-01-03T18:30:56.332Z,21.58
2018-01-03T18:33:33.940Z,16.50
2018-01-03T18:36:01.378Z,21.42
2018-01-03T18:38:28.827Z,23.98
2018-01-03T18:40:59.645Z,16.02
2018-01-03T18:43:27.869Z,22.00
2018-01-03T18:45:55.304Z,85.72
2018-01-03T18:48:23.851Z,26.98
2018-01-03T18:50:52.058Z,39.28
2018-01-03T18:53:19.624Z,20.30
2018-01-03T18:55:47.060Z,23.65
2018-01-03T18:58:15.404Z,30.20
2018-01-03T19:00:42.877Z,96.07
2018-01-03T19:03:11.079Z,28.15
2018-01-03T19:05:38.511Z,31.33
2018-01-03T19:08:06.879Z,36.72
2018-01-03T19:10:34.343Z,34.13
2018-01-03T19:13:02.544Z,28.55
2018-01-03T19:15:30.140Z,35.55
2018-01-03T19:17:57.572Z,24.58
2018-01-03T19:20:26.348Z,27.08
2018-01-03T19:22:53.779Z,29.50
2018-01-03T19:25:21.211Z,25.92
2018-01-03T19:27:50.088Z,23.83
2018-01-03T19:30:17.529Z,26.65
2018-01-03T19:32:45.760Z,19.12
2018-01-03T19:35:13.201Z,26.27
2018-01-03T19:37:41.578Z,23.52
2018-01-03T19:40:09.088Z,24.58
2018-01-03T19:42:36.564Z,22.33
2018-01-03T19:45:04.012Z,23.52
2018-01-03T19:47:31.456Z,24.08
2018-01-03T19:49:58.976Z,26.58
2018-01-03T19:52:26.408Z,22.10
2018-01-03T19:54:57.479Z,9.98
2018-01-03T19:57:24.924Z,12.32
2018-01-03T19:59:52.376Z,4.93
2018-01-03T20:02:19.813Z,6.80
2018-01-03T20:04:47.425Z,8.63
2018-01-03T20:07:15.630Z,13.93
2018-01-03T20:09:43.109Z,11.60
2018-01-03T20:12:10.550Z,6.37
2018-01-03T20:14:37.977Z,5.40
2018-01-03T20:17:06.352Z,10.60
2018-01-03T20:19:33.828Z,7.00
2018-01-03T20:22:01.354Z,12.35
2018-01-03T20:24:28.821Z,12.93
2018-01-03T20:30:05.569Z,17.85
2018-01-03T20:32:33.004Z,28.15
2018-01-03T20:35:00.440Z,29.15
2018-01-03T20:37:28.768Z,25.80
2018-01-03T20:39:56.207Z,25.05
2018-01-03T20:42:23.704Z,32.25
2018-01-03T20:44:51.151Z,24.60
2018-01-03T20:47:18.616Z,25.37
2018-01-03T20:52:37.531Z,25.02
2018-01-03T20:55:04.960Z,20.73
2018-01-03T20:57:32.540Z,26.20
2018-01-03T21:00:00.740Z,20.42
2018-01-03T21:02:28.208Z,23.40
2018-01-03T21:04:55.664Z,18.15
2018-01-03T21:07:23.144Z,20.88
2018-01-03T21:09:50.572Z,25.17
2018-01-03T21:12:17.999Z,21.92
2018-01-03T21:14:55.512Z,24.63
2018-01-03T21:17:22.982Z,22.02
2018-01-03T21:19:51.676Z,28.60
2018-01-03T21:22:19.090Z,27.70
2018-01-03T21:24:47.304Z,18.08
2018-01-03T21:27:15.093Z,17.90
2018-01-03T21:29:42.532Z,19.52
2018-01-03T21:32:11.888Z,19.48
2018-01-03T21:34:40.288Z,26.15
2018-01-03T21:37:08.500Z,22.80
2018-01-03T21:39:35.962Z,22.83
2018-01-03T21:42:03.516Z,31.20
2018-01-03T21:44:30.954Z,24.70
2018-01-03T21:46:58.383Z,25.92
2018-01-03T21:49:26.639Z,36.40
2018-01-03T21:51:54.320Z,30.58
2018-01-03T21:54:22.516Z,31.73
2018-01-03T21:56:59.423Z,34.85
2018-01-03T21:59:26.851Z,35.13
2018-01-03T22:01:54.279Z,31.42
2018-01-03T22:04:23.492Z,29.52
2018-01-03T22:06:52.671Z,38.70
2018-01-03T22:09:20.108Z,27.58
2018-01-03T22:11:50.911Z,33.55
2018-01-03T22:14:18.341Z,37.60
2018-01-03T22:16:46.608Z,34.47
2018-01-03T22:19:14.804Z,35.83
2018-01-03T22:21:42.284Z,34.45
2018-01-03T22:24:09.721Z,31.55
2018-01-03T22:26:37.156Z,31.10
2018-01-03T22:29:05.432Z,30.83
2018-01-03T22:31:33.648Z,29.30
2018-01-03T22:34:01.087Z,30.75
2018-01-03T22:36:28.544Z,35.40
2018-01-03T22:38:59.126Z,28.33
2018-01-03T22:41:26.567Z,28.77
2018-01-03T22:43:54.004Z,36.60
2018-01-03T22:46:21.513Z,29.73
2018-01-03T22:48:49.012Z,27.10
2018-01-03T22:51:16.613Z,28.20
2018-01-03T22:53:44.059Z,28.67
2018-01-03T22:56:11.503Z,29.30
2018-01-03T22:58:39.919Z,35.30
2018-01-03T23:01:09.344Z,34.72
2018-01-03T23:03:37.615Z,22.58
2018-01-03T23:06:05.984Z,33.42
2018-01-03T23:08:33.423Z,26.25
2018-01-03T23:11:00.890Z,21.62
2018-01-03T23:13:28.326Z,24.75
2018-01-03T23:15:55.820Z,21.83
2018-01-03T23:18:23.252Z,27.05
2018-01-03T23:20:51.007Z,23.05
2018-01-03T23:23:18.437Z,28.42
2018-01-03T23:25:45.874Z,26.80
2018-01-03T23:28:18.061Z,21.37
2018-01-03T23:30:45.533Z,26.80
2018-01-03T23:33:13.724Z,29.52
2018-01-03T23:35:41.261Z,25.50
2018-01-03T23:38:08.677Z,29.77
2018-01-03T23:40:36.873Z,23.25
2018-01-03T23:43:04.333Z,28.45
2018-01-03T23:45:31.832Z,30.08
2018-01-03T23:48:01.002Z,27.48
2018-01-03T23:50:28.436Z,32.38
2018-01-03T23:52:56.628Z,40.00
2018-01-03T23:55:24.097Z,33.47
2018-01-03T23:57:51.535Z,24.23
