createdAt,value
2017-10-14T00:00:53.007Z,0.00
2017-10-14T00:01:53.049Z,0.00
2017-10-14T00:02:53.081Z,0.00
2017-10-14T00:03:53.125Z,0.00
2017-10-14T00:04:53.152Z,0.00
2017-10-14T00:05:53.189Z,0.00
2017-10-14T00:06:53.227Z,0.00
2017-10-14T00:07:53.259Z,0.00
2017-10-14T00:08:53.308Z,0.00
2017-10-14T00:09:53.335Z,0.00
2017-10-14T00:10:53.370Z,0.00
2017-10-14T00:11:53.410Z,0.00
2017-10-14T00:12:53.441Z,0.00
2017-10-14T00:13:53.478Z,0.00
2017-10-14T00:14:53.514Z,0.00
2017-10-14T00:15:53.555Z,0.00
2017-10-14T00:16:53.587Z,0.00
2017-10-14T00:17:53.626Z,0.00
2017-10-14T00:18:53.656Z,0.00
2017-10-14T00:19:53.699Z,0.00
2017-10-14T00:20:53.732Z,0.00
2017-10-14T00:21:53.776Z,0.00
2017-10-14T00:22:53.805Z,0.00
2017-10-14T00:23:53.843Z,0.00
2017-10-14T00:24:53.878Z,0.00
2017-10-14T00:25:53.910Z,0.00
2017-10-14T00:26:53.949Z,0.00
2017-10-14T00:27:53.983Z,0.00
2017-10-14T00:28:54.020Z,0.00
2017-10-14T00:29:54.058Z,0.00
2017-10-14T00:30:54.093Z,0.00
2017-10-14T00:31:54.137Z,0.00
2017-10-14T00:32:54.164Z,0.00
2017-10-14T00:33:54.204Z,0.00
2017-10-14T00:34:54.241Z,0.00
2017-10-14T00:35:54.275Z,0.00
2017-10-14T00:36:54.311Z,0.00
2017-10-14T00:37:54.350Z,0.00
2017-10-14T00:38:54.389Z,0.00
2017-10-14T00:39:54.419Z,0.00
2017-10-14T00:40:54.454Z,0.00
2017-10-14T00:41:54.497Z,0.00
2017-10-14T00:42:54.524Z,0.00
2017-10-14T00:43:54.560Z,0.00
2017-10-14T00:44:54.595Z,0.00
2017-10-14T00:45:54.637Z,0.00
2017-10-14T00:46:54.671Z,0.00
2017-10-14T00:47:54.704Z,0.00
2017-10-14T00:48:54.740Z,0.00
2017-10-14T00:49:54.781Z,0.00
2017-10-14T00:50:54.814Z,0.00
2017-10-14T00:51:54.853Z,0.00
2017-10-14T00:52:54.895Z,0.00
2017-10-14T00:53:54.922Z,0.00
2017-10-14T00:54:54.962Z,0.00
2017-10-14T00:55:54.999Z,0.00
2017-10-14T00:56:55.035Z,0.00
2017-10-14T00:57:55.067Z,0.00
2017-10-14T00:58:55.102Z,0.00
2017-10-14T00:59:55.138Z,0.00
2017-10-14T01:00:55.174Z,0.00
2017-10-14T01:01:55.218Z,0.00
2017-10-14T01:02:55.244Z,0.00
2017-10-14T01:03:55.283Z,0.00
2017-10-14T01:04:55.322Z,0.00
2017-10-14T01:05:55.353Z,0.00
2017-10-14T01:06:55.389Z,0.00
2017-10-14T01:07:55.428Z,0.00
2017-10-14T01:08:55.462Z,0.00
2017-10-14T01:09:55.500Z,0.00
2017-10-14T01:10:55.533Z,0.00
2017-10-14T01:11:55.568Z,0.00
2017-10-14T01:12:55.606Z,0.00
2017-10-14T01:13:55.642Z,0.00
2017-10-14T01:14:55.683Z,0.00
2017-10-14T01:15:55.724Z,0.00
2017-10-14T01:16:55.754Z,0.00
2017-10-14T01:17:55.788Z,0.00
2017-10-14T01:18:55.822Z,0.00
2017-10-14T01:19:55.857Z,0.00
2017-10-14T01:20:55.898Z,0.00
2017-10-14T01:21:55.936Z,0.00
2017-10-14T01:22:55.964Z,0.00
2017-10-14T01:23:55.998Z,0.00
2017-10-14T01:24:56.037Z,0.00
2017-10-14T01:25:56.070Z,0.00
2017-10-14T01:26:56.108Z,0.00
2017-10-14T01:27:56.140Z,0.00
2017-10-14T01:28:56.180Z,0.00
2017-10-14T01:29:56.213Z,0.00
2017-10-14T01:30:56.249Z,0.00
2017-10-14T01:31:56.294Z,0.00
2017-10-14T01:32:56.319Z,0.00
2017-10-14T01:33:56.357Z,0.00
2017-10-14T01:34:56.393Z,0.00
2017-10-14T01:35:56.435Z,0.00
2017-10-14T01:36:56.473Z,0.00
2017-10-14T01:37:56.501Z,0.00
2017-10-14T01:38:56.534Z,0.00
2017-10-14T01:39:56.572Z,0.00
2017-10-14T01:40:56.612Z,0.00
2017-10-14T01:41:56.648Z,0.00
2017-10-14T01:42:56.683Z,0.00
2017-10-14T01:43:56.718Z,0.00
2017-10-14T01:44:56.750Z,0.00
2017-10-14T01:45:56.791Z,0.00
2017-10-14T01:46:56.829Z,0.00
2017-10-14T01:47:56.866Z,0.00
2017-10-14T01:48:56.898Z,0.00
2017-10-14T01:49:56.938Z,0.00
2017-10-14T01:50:56.967Z,0.00
2017-10-14T01:51:57.008Z,0.00
2017-10-14T01:52:57.037Z,0.00
2017-10-14T01:53:57.078Z,0.00
2017-10-14T01:54:57.117Z,0.00
2017-10-14T01:55:57.148Z,0.00
2017-10-14T01:56:57.187Z,0.00
2017-10-14T01:57:57.219Z,0.00
2017-10-14T01:58:57.254Z,0.00
2017-10-14T01:59:57.295Z,0.00
2017-10-14T02:00:57.325Z,0.00
2017-10-14T02:01:57.365Z,0.00
2017-10-14T02:02:57.399Z,0.00
2017-10-14T02:03:57.432Z,0.00
2017-10-14T02:04:57.469Z,0.00
2017-10-14T02:05:57.507Z,0.00
2017-10-14T02:06:57.546Z,0.00
2017-10-14T02:07:57.579Z,0.00
2017-10-14T02:08:57.617Z,0.00
2017-10-14T02:09:57.650Z,0.00
2017-10-14T02:10:57.685Z,0.00
2017-10-14T02:11:57.724Z,0.00
2017-10-14T02:12:57.758Z,0.00
2017-10-14T02:13:57.793Z,0.00
2017-10-14T02:14:57.832Z,0.00
2017-10-14T02:15:57.869Z,0.00
2017-10-14T02:16:57.906Z,0.00
2017-10-14T02:17:57.941Z,0.00
2017-10-14T02:18:57.975Z,0.00
2017-10-14T02:19:58.013Z,0.00
2017-10-14T02:20:58.059Z,0.00
2017-10-14T02:21:58.086Z,0.00
2017-10-14T02:22:58.120Z,0.00
2017-10-14T02:23:58.153Z,0.00
2017-10-14T02:24:58.194Z,0.00
2017-10-14T02:25:58.227Z,0.00
2017-10-14T02:26:58.266Z,0.00
2017-10-14T02:27:58.299Z,0.00
2017-10-14T02:28:58.335Z,0.00
2017-10-14T02:29:58.368Z,0.00
2017-10-14T02:30:58.410Z,0.00
2017-10-14T02:31:58.445Z,0.00
2017-10-14T02:32:58.477Z,0.00
2017-10-14T02:33:58.514Z,0.00
2017-10-14T02:34:58.547Z,0.00
2017-10-14T02:35:58.588Z,0.00
2017-10-14T02:36:58.622Z,0.00
2017-10-14T02:37:58.664Z,0.00
2017-10-14T02:38:58.693Z,0.00
2017-10-14T02:39:58.731Z,0.00
2017-10-14T02:40:58.769Z,0.00
2017-10-14T02:41:58.804Z,0.00
2017-10-14T02:42:58.837Z,0.00
2017-10-14T02:43:58.872Z,0.00
2017-10-14T02:44:58.908Z,0.00
2017-10-14T02:45:58.947Z,0.00
2017-10-14T02:46:58.987Z,0.00
2017-10-14T02:47:59.015Z,0.00
2017-10-14T02:48:59.053Z,0.00
2017-10-14T02:49:59.088Z,0.00
2017-10-14T02:50:59.123Z,0.00
2017-10-14T02:51:59.160Z,0.00
2017-10-14T02:52:59.200Z,0.00
2017-10-14T02:53:59.240Z,0.00
2017-10-14T02:54:59.273Z,0.00
2017-10-14T02:55:59.305Z,0.00
2017-10-14T02:56:59.337Z,0.00
2017-10-14T02:57:59.375Z,0.00
2017-10-14T02:58:59.408Z,0.00
2017-10-14T02:59:59.443Z,0.00
2017-10-14T03:00:59.483Z,0.00
2017-10-14T03:01:59.525Z,0.00
2017-10-14T03:02:59.550Z,0.00
2017-10-14T03:03:59.589Z,0.00
2017-10-14T03:04:59.622Z,0.00
2017-10-14T03:05:59.663Z,0.00
2017-10-14T03:06:59.698Z,0.00
2017-10-14T03:07:59.730Z,0.00
2017-10-14T03:08:59.766Z,0.00
2017-10-14T03:09:59.807Z,0.00
2017-10-14T03:10:59.837Z,0.00
2017-10-14T03:11:59.877Z,0.00
2017-10-14T03:12:59.913Z,0.00
2017-10-14T03:13:59.944Z,0.00
2017-10-14T03:14:59.977Z,0.00
2017-10-14T03:16:00.019Z,0.00
2017-10-14T03:17:00.055Z,0.00
2017-10-14T03:18:00.103Z,0.00
2017-10-14T03:19:00.122Z,0.00
2017-10-14T03:20:00.159Z,0.00
2017-10-14T03:21:00.199Z,0.00
2017-10-14T03:22:00.231Z,0.00
2017-10-14T03:23:00.263Z,0.00
2017-10-14T03:24:00.298Z,0.00
2017-10-14T03:25:00.338Z,0.00
2017-10-14T03:26:00.383Z,0.00
2017-10-14T03:27:00.404Z,0.00
2017-10-14T03:28:00.442Z,0.00
2017-10-14T03:29:00.476Z,0.00
2017-10-14T03:30:00.513Z,0.00
2017-10-14T03:31:00.548Z,0.00
2017-10-14T03:32:00.592Z,0.00
2017-10-14T03:33:00.621Z,0.00
2017-10-14T03:34:00.656Z,0.00
2017-10-14T03:35:00.693Z,0.00
2017-10-14T03:36:00.726Z,0.00
2017-10-14T03:37:00.767Z,0.00
2017-10-14T03:38:00.798Z,0.00
2017-10-14T03:39:00.836Z,0.00
2017-10-14T03:40:00.871Z,0.00
2017-10-14T03:41:00.906Z,0.00
2017-10-14T03:42:00.946Z,0.00
2017-10-14T03:43:00.975Z,0.00
2017-10-14T03:44:01.011Z,0.00
2017-10-14T03:45:01.048Z,0.00
2017-10-14T03:46:01.083Z,0.00
2017-10-14T03:47:01.126Z,0.00
2017-10-14T03:48:01.158Z,0.00
2017-10-14T03:49:01.190Z,0.00
2017-10-14T03:50:01.225Z,0.00
2017-10-14T03:51:01.266Z,0.00
2017-10-14T03:52:01.302Z,0.00
2017-10-14T03:53:01.335Z,0.00
2017-10-14T03:54:01.369Z,0.00
2017-10-14T03:55:01.405Z,0.00
2017-10-14T03:56:01.441Z,0.00
2017-10-14T03:57:01.484Z,0.00
2017-10-14T03:58:01.518Z,0.00
2017-10-14T03:59:01.552Z,0.00
2017-10-14T04:00:01.586Z,0.00
2017-10-14T04:01:01.620Z,0.00
2017-10-14T04:02:01.652Z,0.00
2017-10-14T04:03:01.687Z,0.00
2017-10-14T04:04:01.742Z,0.00
2017-10-14T04:05:01.762Z,0.00
2017-10-14T04:06:01.794Z,0.00
2017-10-14T04:07:01.830Z,0.00
2017-10-14T04:08:01.867Z,0.00
2017-10-14T04:09:01.902Z,0.00
2017-10-14T04:10:01.937Z,0.00
2017-10-14T04:11:01.971Z,0.00
2017-10-14T04:12:02.007Z,0.00
2017-10-14T04:13:02.045Z,0.00
2017-10-14T04:14:02.078Z,0.00
2017-10-14T04:15:02.120Z,0.00
2017-10-14T04:16:02.149Z,0.00
2017-10-14T04:17:02.192Z,0.00
2017-10-14T04:18:02.219Z,0.00
2017-10-14T04:19:02.255Z,0.00
2017-10-14T04:20:02.329Z,0.00
2017-10-14T04:21:02.326Z,0.00
2017-10-14T04:22:02.364Z,0.00
2017-10-14T04:23:02.396Z,0.00
2017-10-14T04:24:02.441Z,0.00
2017-10-14T04:25:02.469Z,0.00
2017-10-14T04:26:02.507Z,0.00
2017-10-14T04:27:02.542Z,0.00
2017-10-14T04:28:02.573Z,0.00
2017-10-14T04:29:02.609Z,0.00
2017-10-14T04:30:02.646Z,0.00
2017-10-14T04:31:02.689Z,0.00
2017-10-14T04:32:02.722Z,0.00
2017-10-14T04:33:02.756Z,0.00
2017-10-14T04:34:02.788Z,0.00
2017-10-14T04:35:02.822Z,0.00
2017-10-14T04:36:02.860Z,0.00
2017-10-14T04:37:02.900Z,0.00
2017-10-14T04:38:02.932Z,0.00
2017-10-14T04:39:02.970Z,0.00
2017-10-14T04:40:03.005Z,0.00
2017-10-14T04:41:03.039Z,0.00
2017-10-14T04:42:03.081Z,0.00
2017-10-14T04:43:03.116Z,0.00
2017-10-14T04:44:03.144Z,0.00
2017-10-14T04:45:03.181Z,0.00
2017-10-14T04:46:03.220Z,0.00
2017-10-14T04:47:03.272Z,0.00
2017-10-14T04:48:03.292Z,0.00
2017-10-14T04:49:03.327Z,0.00
2017-10-14T04:50:03.359Z,0.00
2017-10-14T04:51:03.398Z,0.00
2017-10-14T04:52:03.430Z,0.00
2017-10-14T04:53:03.465Z,0.00
2017-10-14T04:54:03.500Z,0.00
2017-10-14T04:55:03.540Z,0.00
2017-10-14T04:56:03.578Z,0.00
2017-10-14T04:57:03.625Z,0.00
2017-10-14T04:58:04.475Z,0.00
2017-10-14T04:59:03.677Z,0.00
2017-10-14T05:00:03.714Z,0.00
2017-10-14T05:01:03.751Z,0.00
2017-10-14T05:02:03.791Z,0.00
2017-10-14T05:03:03.823Z,0.00
2017-10-14T05:04:03.857Z,0.00
2017-10-14T05:05:03.902Z,0.00
2017-10-14T05:06:03.928Z,0.00
2017-10-14T05:07:03.966Z,4.00
2017-10-14T05:08:03.998Z,4.00
2017-10-14T05:09:04.036Z,4.00
2017-10-14T05:10:04.071Z,0.00
2017-10-14T05:11:04.104Z,4.00
2017-10-14T05:12:04.149Z,8.00
2017-10-14T05:13:04.178Z,4.00
2017-10-14T05:14:04.214Z,8.00
2017-10-14T05:15:04.247Z,8.00
2017-10-14T05:16:04.293Z,8.00
2017-10-14T05:17:04.326Z,16.00
2017-10-14T05:18:04.354Z,16.00
2017-10-14T05:19:04.388Z,16.00
2017-10-14T05:20:04.425Z,20.00
2017-10-14T05:21:04.464Z,24.00
2017-10-14T05:22:04.500Z,24.00
2017-10-14T05:23:04.539Z,28.00
2017-10-14T05:24:04.568Z,32.00
2017-10-14T05:25:04.604Z,40.00
2017-10-14T05:26:04.637Z,44.00
2017-10-14T05:27:04.679Z,44.00
2017-10-14T05:28:04.710Z,52.00
2017-10-14T05:29:04.746Z,56.00
2017-10-14T05:30:04.785Z,64.00
2017-10-14T05:31:04.815Z,68.00
2017-10-14T05:32:04.855Z,76.00
2017-10-14T05:33:04.888Z,88.00
2017-10-14T05:34:04.925Z,96.00
2017-10-14T05:35:04.960Z,108.00
2017-10-14T05:36:04.996Z,112.00
2017-10-14T05:37:05.034Z,128.00
2017-10-14T05:38:05.072Z,140.00
2017-10-14T05:39:05.106Z,148.00
2017-10-14T05:40:05.138Z,164.00
2017-10-14T05:41:05.174Z,168.00
2017-10-14T05:42:05.228Z,184.00
2017-10-14T05:43:05.244Z,192.00
2017-10-14T05:44:05.277Z,208.00
2017-10-14T05:45:05.319Z,220.00
2017-10-14T05:46:05.354Z,224.00
2017-10-14T05:47:05.391Z,240.00
2017-10-14T05:48:05.420Z,264.00
2017-10-14T05:49:05.462Z,284.00
2017-10-14T05:50:05.494Z,324.00
2017-10-14T05:51:05.526Z,344.00
2017-10-14T05:52:05.563Z,340.00
2017-10-14T05:53:05.609Z,356.00
2017-10-14T05:54:05.637Z,392.00
2017-10-14T05:55:05.673Z,408.00
2017-10-14T05:56:05.706Z,400.00
2017-10-14T05:57:05.747Z,444.00
2017-10-14T05:58:05.777Z,468.00
2017-10-14T05:59:05.812Z,440.00
2017-10-14T06:00:05.852Z,448.00
2017-10-14T06:01:05.884Z,500.00
2017-10-14T06:02:05.924Z,532.00
2017-10-14T06:03:05.959Z,548.00
2017-10-14T06:04:05.995Z,524.00
2017-10-14T06:05:06.027Z,492.00
2017-10-14T06:06:06.062Z,540.00
2017-10-14T06:07:06.106Z,560.00
2017-10-14T06:08:06.136Z,604.00
2017-10-14T06:09:06.168Z,696.00
2017-10-14T06:10:06.205Z,680.00
2017-10-14T06:11:06.243Z,716.00
2017-10-14T06:12:06.280Z,692.00
2017-10-14T06:13:06.314Z,764.00
2017-10-14T06:14:06.357Z,844.00
2017-10-14T06:15:06.385Z,728.00
2017-10-14T06:16:06.418Z,708.00
2017-10-14T06:17:06.457Z,764.00
2017-10-14T06:18:06.492Z,796.00
2017-10-14T06:19:06.529Z,764.00
2017-10-14T06:20:06.569Z,712.00
2017-10-14T06:21:06.609Z,660.00
2017-10-14T06:22:06.644Z,752.00
2017-10-14T06:23:06.670Z,840.00
2017-10-14T06:24:06.706Z,812.00
2017-10-14T06:25:06.750Z,796.00
2017-10-14T06:26:06.780Z,868.00
2017-10-14T06:27:06.811Z,916.00
2017-10-14T06:28:06.851Z,820.00
2017-10-14T06:29:06.892Z,836.00
2017-10-14T06:30:06.921Z,848.00
2017-10-14T06:31:06.955Z,960.00
2017-10-14T06:32:06.994Z,988.00
2017-10-14T06:33:07.031Z,976.00
2017-10-14T06:34:07.068Z,952.00
2017-10-14T06:35:07.107Z,964.00
2017-10-14T06:36:07.140Z,1040.00
2017-10-14T06:37:07.196Z,1108.00
2017-10-14T06:38:07.208Z,1168.00
2017-10-14T06:39:07.268Z,1220.00
2017-10-14T06:40:07.288Z,1172.00
2017-10-14T06:41:07.317Z,1188.00
2017-10-14T06:42:07.365Z,1204.00
2017-10-14T06:43:07.391Z,1180.00
2017-10-14T06:44:07.433Z,1156.00
2017-10-14T06:45:07.465Z,1116.00
2017-10-14T06:46:07.502Z,1124.00
2017-10-14T06:47:07.539Z,1148.00
2017-10-14T06:48:07.575Z,1188.00
2017-10-14T06:49:07.607Z,1188.00
2017-10-14T06:50:07.645Z,1356.00
2017-10-14T06:51:07.680Z,1304.00
2017-10-14T06:52:07.717Z,1220.00
2017-10-14T06:53:07.760Z,1128.00
2017-10-14T06:54:07.789Z,1180.00
2017-10-14T06:55:07.827Z,1192.00
2017-10-14T06:56:07.922Z,1128.00
2017-10-14T06:57:07.921Z,1088.00
2017-10-14T06:58:07.979Z,1136.00
2017-10-14T06:59:07.976Z,1176.00
2017-10-14T07:00:08.008Z,1188.00
2017-10-14T07:01:08.044Z,1128.00
2017-10-14T07:02:08.135Z,1080.00
2017-10-14T07:03:08.156Z,1052.00
2017-10-14T07:04:08.159Z,1116.00
2017-10-14T07:05:08.194Z,1256.00
2017-10-14T07:06:08.227Z,1352.00
2017-10-14T07:07:08.266Z,1352.00
2017-10-14T07:08:08.303Z,1400.00
2017-10-14T07:09:08.347Z,1340.00
2017-10-14T07:10:08.375Z,1340.00
2017-10-14T07:11:08.410Z,1332.00
2017-10-14T07:12:08.445Z,1264.00
2017-10-14T07:13:08.485Z,1256.00
2017-10-14T07:14:08.519Z,1308.00
2017-10-14T07:15:08.555Z,1380.00
2017-10-14T07:16:08.594Z,1396.00
2017-10-14T07:17:08.639Z,1392.00
2017-10-14T07:18:08.667Z,1472.00
2017-10-14T07:19:08.701Z,1448.00
2017-10-14T07:20:08.755Z,1360.00
2017-10-14T07:21:08.784Z,1360.00
2017-10-14T07:22:08.820Z,1424.00
2017-10-14T07:23:08.847Z,1424.00
2017-10-14T07:24:08.898Z,1424.00
2017-10-14T07:25:08.927Z,1472.00
2017-10-14T07:26:08.960Z,1536.00
2017-10-14T07:27:09.006Z,1592.00
2017-10-14T07:28:09.033Z,1644.00
2017-10-14T07:29:09.070Z,1652.00
2017-10-14T07:30:09.107Z,1728.00
2017-10-14T07:31:09.147Z,1800.00
2017-10-14T07:32:09.190Z,1800.00
2017-10-14T07:33:09.221Z,1788.00
2017-10-14T07:34:09.254Z,1764.00
2017-10-14T07:35:09.291Z,1824.00
2017-10-14T07:36:09.328Z,1892.00
2017-10-14T07:37:09.375Z,1888.00
2017-10-14T07:38:09.408Z,1880.00
2017-10-14T07:39:09.440Z,1888.00
2017-10-14T07:40:09.478Z,1908.00
2017-10-14T07:41:09.516Z,1908.00
2017-10-14T07:42:09.551Z,1884.00
2017-10-14T07:43:09.588Z,1924.00
2017-10-14T07:44:09.624Z,1948.00
2017-10-14T07:45:09.663Z,1948.00
2017-10-14T07:46:09.704Z,1980.00
2017-10-14T07:47:09.742Z,1936.00
2017-10-14T07:48:09.784Z,1868.00
2017-10-14T07:49:09.812Z,1888.00
2017-10-14T07:50:09.849Z,2016.00
2017-10-14T07:51:09.883Z,2116.00
2017-10-14T07:52:09.926Z,2096.00
2017-10-14T07:53:09.962Z,2240.00
2017-10-14T07:54:10.000Z,2384.00
2017-10-14T07:55:10.040Z,2284.00
2017-10-14T07:56:10.072Z,2248.00
2017-10-14T07:57:10.118Z,2228.00
2017-10-14T07:58:10.154Z,2328.00
2017-10-14T07:59:10.185Z,2392.00
2017-10-14T08:00:10.220Z,2420.00
2017-10-14T08:01:10.259Z,2356.00
2017-10-14T08:02:10.302Z,2508.00
2017-10-14T08:03:10.335Z,2588.00
2017-10-14T08:04:10.373Z,2492.00
2017-10-14T08:05:10.410Z,2324.00
2017-10-14T08:06:10.447Z,2440.00
2017-10-14T08:07:10.485Z,2484.00
2017-10-14T08:08:10.527Z,2532.00
2017-10-14T08:09:10.559Z,2696.00
2017-10-14T08:10:10.596Z,2700.00
2017-10-14T08:11:10.633Z,2684.00
2017-10-14T08:12:10.675Z,2796.00
2017-10-14T08:13:10.712Z,2860.00
2017-10-14T08:14:10.747Z,2952.00
2017-10-14T08:15:10.788Z,3008.00
2017-10-14T08:16:10.855Z,3244.00
2017-10-14T08:17:10.873Z,3340.00
2017-10-14T08:18:10.898Z,3328.00
2017-10-14T08:19:10.937Z,3188.00
2017-10-14T08:20:10.978Z,3128.00
2017-10-14T08:21:11.020Z,3088.00
2017-10-14T08:22:11.057Z,3060.00
2017-10-14T08:23:11.100Z,3124.00
2017-10-14T08:24:11.128Z,3016.00
2017-10-14T08:25:11.166Z,2848.00
2017-10-14T08:26:11.202Z,3072.00
2017-10-14T08:27:11.236Z,3224.00
2017-10-14T08:28:11.279Z,3220.00
2017-10-14T08:29:11.314Z,3248.00
2017-10-14T08:30:11.354Z,3180.00
2017-10-14T08:31:11.395Z,3092.00
2017-10-14T08:32:11.430Z,3148.00
2017-10-14T08:33:11.466Z,3112.00
2017-10-14T08:34:11.508Z,3160.00
2017-10-14T08:35:11.544Z,2960.00
2017-10-14T08:36:11.581Z,2964.00
2017-10-14T08:37:11.635Z,3072.00
2017-10-14T08:38:11.670Z,3380.00
2017-10-14T08:39:11.695Z,3312.00
2017-10-14T08:40:11.743Z,3248.00
2017-10-14T08:41:11.777Z,3268.00
2017-10-14T08:42:11.818Z,3356.00
2017-10-14T08:43:11.895Z,3232.00
2017-10-14T08:44:11.890Z,3112.00
2017-10-14T08:45:11.940Z,3184.00
2017-10-14T08:46:11.974Z,3316.00
2017-10-14T08:47:12.009Z,3628.00
2017-10-14T08:48:12.046Z,3656.00
2017-10-14T08:49:12.083Z,3520.00
2017-10-14T08:50:12.121Z,3404.00
2017-10-14T08:51:12.173Z,3176.00
2017-10-14T08:52:12.202Z,3424.00
2017-10-14T08:53:12.238Z,3720.00
2017-10-14T08:54:12.280Z,3492.00
2017-10-14T08:55:12.315Z,3208.00
2017-10-14T08:56:12.352Z,2716.00
2017-10-14T08:57:14.017Z,2800.00
2017-10-14T08:58:12.435Z,3112.00
2017-10-14T08:59:12.466Z,3472.00
2017-10-14T09:00:12.508Z,3432.00
2017-10-14T09:01:12.545Z,3592.00
2017-10-14T09:02:12.587Z,3696.00
2017-10-14T09:03:12.622Z,3396.00
2017-10-14T09:04:12.665Z,3380.00
2017-10-14T09:05:12.701Z,3448.00
2017-10-14T09:06:12.742Z,3372.00
2017-10-14T09:07:12.802Z,3136.00
2017-10-14T09:08:12.820Z,2544.00
2017-10-14T09:09:12.878Z,2276.00
2017-10-14T09:10:12.897Z,1884.00
2017-10-14T09:11:12.934Z,1656.00
2017-10-14T09:12:12.979Z,1768.00
2017-10-14T09:13:13.017Z,1576.00
2017-10-14T09:14:13.055Z,1596.00
2017-10-14T09:15:13.093Z,1668.00
2017-10-14T09:16:13.129Z,1568.00
2017-10-14T09:17:13.172Z,1592.00
2017-10-14T09:18:13.206Z,1456.00
2017-10-14T09:19:13.249Z,1672.00
2017-10-14T09:20:13.284Z,1780.00
2017-10-14T09:21:13.327Z,2008.00
2017-10-14T09:22:13.372Z,1864.00
2017-10-14T09:23:13.402Z,2164.00
2017-10-14T09:24:13.446Z,2328.00
2017-10-14T09:25:13.502Z,1656.00
2017-10-14T09:26:15.028Z,1460.00
2017-10-14T09:27:13.560Z,1272.00
2017-10-14T09:28:15.527Z,1352.00
2017-10-14T09:29:13.638Z,1432.00
2017-10-14T09:30:13.679Z,1456.00
2017-10-14T09:31:13.724Z,1432.00
2017-10-14T09:32:13.757Z,1432.00
2017-10-14T09:33:13.804Z,1432.00
2017-10-14T09:34:13.842Z,1436.00
2017-10-14T09:35:13.873Z,1444.00
2017-10-14T09:36:13.910Z,1436.00
2017-10-14T09:37:13.958Z,1432.00
2017-10-14T09:38:13.991Z,1444.00
2017-10-14T09:39:14.028Z,1428.00
2017-10-14T09:40:14.070Z,1436.00
2017-10-14T09:41:14.109Z,1424.00
2017-10-14T09:42:14.157Z,1428.00
2017-10-14T09:43:14.186Z,1420.00
2017-10-14T09:44:14.231Z,1428.00
2017-10-14T09:45:14.266Z,1416.00
2017-10-14T09:46:14.309Z,1428.00
2017-10-14T09:47:14.342Z,1412.00
2017-10-14T09:48:14.384Z,1428.00
2017-10-14T09:49:14.424Z,1416.00
2017-10-14T09:50:14.475Z,1420.00
2017-10-14T09:51:14.496Z,1420.00
2017-10-14T09:52:14.546Z,1428.00
2017-10-14T09:53:14.578Z,1444.00
2017-10-14T09:54:14.622Z,1420.00
2017-10-14T09:55:14.661Z,1436.00
2017-10-14T09:56:14.700Z,1424.00
2017-10-14T09:57:14.736Z,1432.00
2017-10-14T09:58:14.777Z,1472.00
2017-10-14T09:59:14.814Z,1436.00
2017-10-14T10:00:14.858Z,1420.00
2017-10-14T10:01:14.925Z,1420.00
2017-10-14T10:02:14.938Z,1448.00
2017-10-14T10:03:14.981Z,1444.00
2017-10-14T10:04:15.017Z,1408.00
2017-10-14T10:05:15.053Z,1424.00
2017-10-14T10:06:15.093Z,1456.00
2017-10-14T10:07:15.137Z,1408.00
2017-10-14T10:08:15.174Z,1424.00
2017-10-14T10:09:15.216Z,1424.00
2017-10-14T10:10:15.258Z,1436.00
2017-10-14T10:11:15.289Z,1440.00
2017-10-14T10:12:15.337Z,1428.00
2017-10-14T10:13:15.375Z,1440.00
2017-10-14T10:14:15.415Z,1432.00
2017-10-14T10:15:15.448Z,1428.00
2017-10-14T10:16:15.489Z,1452.00
2017-10-14T10:17:15.542Z,1460.00
2017-10-14T10:18:15.566Z,1432.00
2017-10-14T10:19:15.606Z,1456.00
2017-10-14T10:20:15.648Z,1452.00
2017-10-14T10:21:15.686Z,1448.00
2017-10-14T10:22:15.735Z,1436.00
2017-10-14T10:23:15.766Z,1448.00
2017-10-14T10:24:15.808Z,1456.00
2017-10-14T10:25:15.843Z,1448.00
2017-10-14T10:26:15.889Z,1452.00
2017-10-14T10:27:15.925Z,1476.00
2017-10-14T10:28:15.964Z,1448.00
2017-10-14T10:29:16.007Z,1456.00
2017-10-14T10:30:16.047Z,1444.00
2017-10-14T10:31:16.083Z,1460.00
2017-10-14T10:32:16.127Z,1472.00
2017-10-14T10:33:16.171Z,1464.00
2017-10-14T10:34:16.208Z,1460.00
2017-10-14T10:35:16.243Z,1452.00
2017-10-14T10:36:16.284Z,1468.00
2017-10-14T10:37:16.325Z,1460.00
2017-10-14T10:38:18.058Z,1460.00
2017-10-14T10:39:16.404Z,1452.00
2017-10-14T10:40:16.444Z,1460.00
2017-10-14T10:41:18.043Z,1456.00
2017-10-14T10:42:16.532Z,1472.00
2017-10-14T10:43:16.568Z,1464.00
2017-10-14T10:44:16.604Z,1468.00
2017-10-14T10:45:16.648Z,1468.00
2017-10-14T10:46:16.690Z,1500.00
2017-10-14T10:47:16.727Z,1488.00
2017-10-14T10:48:16.765Z,1484.00
2017-10-14T10:49:16.811Z,1460.00
2017-10-14T10:50:16.846Z,1344.00
2017-10-14T10:51:16.893Z,1352.00
2017-10-14T10:52:16.934Z,1460.00
2017-10-14T10:53:16.972Z,1456.00
2017-10-14T10:54:17.016Z,1480.00
2017-10-14T10:55:17.057Z,1420.00
2017-10-14T10:56:17.088Z,1424.00
2017-10-14T10:57:17.127Z,1448.00
2017-10-14T10:58:17.185Z,1436.00
2017-10-14T10:59:17.211Z,1452.00
2017-10-14T11:00:17.254Z,1444.00
2017-10-14T11:01:17.293Z,1436.00
2017-10-14T11:02:17.341Z,1412.00
2017-10-14T11:03:17.368Z,1448.00
2017-10-14T11:04:17.417Z,1448.00
2017-10-14T11:05:17.453Z,1452.00
2017-10-14T11:06:17.492Z,1448.00
2017-10-14T11:07:17.534Z,1424.00
2017-10-14T11:08:17.577Z,1440.00
2017-10-14T11:09:17.612Z,1444.00
2017-10-14T11:10:17.661Z,1432.00
2017-10-14T11:11:17.695Z,1448.00
2017-10-14T11:12:17.734Z,1448.00
2017-10-14T11:13:17.778Z,1444.00
2017-10-14T11:14:17.818Z,1444.00
2017-10-14T11:15:17.855Z,1460.00
2017-10-14T11:16:17.898Z,1440.00
2017-10-14T11:17:17.946Z,1432.00
2017-10-14T11:18:17.977Z,1452.00
2017-10-14T11:19:18.015Z,1440.00
2017-10-14T11:20:18.068Z,1464.00
2017-10-14T11:21:18.101Z,1460.00
2017-10-14T11:22:18.137Z,1440.00
2017-10-14T11:23:18.183Z,1444.00
2017-10-14T11:24:18.220Z,1444.00
2017-10-14T11:25:18.264Z,1456.00
2017-10-14T11:26:18.304Z,1424.00
2017-10-14T11:27:18.348Z,1424.00
2017-10-14T11:28:18.383Z,1400.00
2017-10-14T11:29:18.422Z,1416.00
2017-10-14T11:30:18.471Z,1420.00
2017-10-14T11:31:18.503Z,1424.00
2017-10-14T11:32:18.550Z,1412.00
2017-10-14T11:33:18.591Z,1428.00
2017-10-14T11:34:18.625Z,1424.00
2017-10-14T11:35:18.672Z,1416.00
2017-10-14T11:36:18.741Z,1424.00
2017-10-14T11:37:18.750Z,1448.00
2017-10-14T11:38:18.795Z,1440.00
2017-10-14T11:39:18.833Z,1432.00
2017-10-14T11:40:18.874Z,1424.00
2017-10-14T11:41:18.914Z,1428.00
2017-10-14T11:42:18.952Z,1436.00
2017-10-14T11:43:18.991Z,1428.00
2017-10-14T11:44:19.042Z,1444.00
2017-10-14T11:45:19.078Z,1452.00
2017-10-14T11:46:19.117Z,1476.00
2017-10-14T11:47:19.165Z,1460.00
2017-10-14T11:48:19.202Z,1472.00
2017-10-14T11:49:19.240Z,1548.00
2017-10-14T11:50:19.281Z,1536.00
2017-10-14T11:51:19.319Z,1612.00
2017-10-14T11:52:19.364Z,1576.00
2017-10-14T11:53:19.405Z,1548.00
2017-10-14T11:54:19.444Z,1496.00
2017-10-14T11:55:19.486Z,1472.00
2017-10-14T11:56:19.530Z,1472.00
2017-10-14T11:57:19.574Z,1500.00
2017-10-14T11:58:19.611Z,1580.00
2017-10-14T11:59:19.665Z,1648.00
2017-10-14T12:00:19.701Z,1712.00
2017-10-14T12:01:19.730Z,1940.00
2017-10-14T12:02:19.775Z,1948.00
2017-10-14T12:03:19.811Z,1568.00
2017-10-14T12:04:19.853Z,1488.00
2017-10-14T12:05:19.896Z,1096.00
2017-10-14T12:06:19.940Z,1428.00
2017-10-14T12:07:19.981Z,1148.00
2017-10-14T12:08:20.019Z,1424.00
2017-10-14T12:09:20.060Z,1444.00
2017-10-14T12:10:20.105Z,1456.00
2017-10-14T12:11:20.141Z,1516.00
2017-10-14T12:12:20.200Z,1564.00
2017-10-14T12:13:20.227Z,1624.00
2017-10-14T12:14:20.266Z,1500.00
2017-10-14T12:15:20.313Z,1492.00
2017-10-14T12:16:20.368Z,1444.00
2017-10-14T12:17:20.390Z,1436.00
2017-10-14T12:18:20.431Z,1424.00
2017-10-14T12:19:20.484Z,1408.00
2017-10-14T12:20:20.513Z,1396.00
2017-10-14T12:21:20.558Z,1404.00
2017-10-14T12:22:20.598Z,1416.00
2017-10-14T12:23:20.637Z,1428.00
2017-10-14T12:24:20.678Z,1448.00
2017-10-14T12:25:20.722Z,1472.00
2017-10-14T12:26:20.762Z,1464.00
2017-10-14T12:27:20.801Z,1484.00
2017-10-14T12:28:20.852Z,1800.00
2017-10-14T12:29:20.883Z,2624.00
2017-10-14T12:30:20.925Z,2488.00
2017-10-14T12:31:20.969Z,1900.00
2017-10-14T12:32:21.078Z,1716.00
2017-10-14T12:33:21.053Z,1560.00
2017-10-14T12:34:21.091Z,1480.00
2017-10-14T12:35:21.130Z,1420.00
2017-10-14T12:36:21.171Z,1412.00
2017-10-14T12:37:21.215Z,1400.00
2017-10-14T12:38:21.259Z,1416.00