createdAt,value
2019-05-01T00:03:50.032Z,960.4
2019-05-01T00:13:53.364Z,960.3
2019-05-01T00:23:56.679Z,960.1
2019-05-01T00:34:00.001Z,960.2
2019-05-01T00:44:03.345Z,960.2
2019-05-01T00:54:06.675Z,960.1
2019-05-01T01:04:09.995Z,960
2019-05-01T01:14:13.334Z,960
2019-05-01T01:24:16.667Z,960
2019-05-01T01:34:20.006Z,960.1
2019-05-01T01:44:23.330Z,959.9
2019-05-01T01:54:26.688Z,959.9
2019-05-01T02:04:30.012Z,960
2019-05-01T02:14:33.350Z,959.9
2019-05-01T02:24:36.685Z,959.9
2019-05-01T02:34:40.029Z,959.9
2019-05-01T02:44:43.372Z,959.8
2019-05-01T02:54:46.751Z,959.9
2019-05-01T03:04:50.093Z,959.9
2019-05-01T03:14:53.422Z,959.9
2019-05-01T03:24:56.741Z,960
2019-05-01T03:35:00.129Z,960
2019-05-01T03:45:03.493Z,960
2019-05-01T03:55:06.853Z,960
2019-05-01T04:05:10.321Z,960.1
2019-05-01T04:15:13.663Z,959.9
2019-05-01T04:25:17.002Z,960.1
2019-05-01T04:35:20.384Z,960.2
2019-05-01T04:45:23.740Z,960.4
2019-05-01T04:55:27.076Z,960.4
2019-05-01T05:05:30.413Z,960.4
2019-05-01T05:15:33.744Z,960.5
2019-05-01T05:25:37.075Z,960.5
2019-05-01T05:35:40.413Z,960.6
2019-05-01T05:45:43.746Z,960.7
2019-05-01T05:55:47.067Z,960.7
2019-05-01T06:05:50.402Z,960.7
2019-05-01T06:15:53.744Z,960.7
2019-05-01T06:26:02.892Z,960.6
2019-05-01T06:36:14.468Z,960.6
2019-05-01T06:46:29.280Z,960.7
2019-05-01T06:56:32.620Z,960.6
2019-05-01T07:06:36.436Z,960.6
2019-05-01T07:16:39.765Z,960.7
2019-05-01T07:26:49.321Z,960.7
2019-05-01T07:36:52.671Z,960.6
2019-05-01T07:46:56.502Z,960.6
2019-05-01T07:57:05.075Z,960.5
2019-05-01T08:07:08.414Z,960.4
2019-05-01T08:17:20.014Z,960.5
2019-05-01T08:27:23.355Z,960.4
2019-05-01T08:37:27.496Z,960.2
2019-05-01T08:47:30.826Z,960.3
2019-05-01T08:57:39.898Z,960.3
2019-05-01T09:07:43.492Z,960.1
2019-05-01T09:17:46.827Z,960
2019-05-01T09:27:50.150Z,959.9
2019-05-01T09:37:53.511Z,959.7
2019-05-01T09:47:56.833Z,959.6
2019-05-01T09:58:03.203Z,959.6
2019-05-01T10:08:06.519Z,959.6
2019-05-01T10:18:09.850Z,959.4
2019-05-01T10:28:17.968Z,959.3
2019-05-01T10:38:21.290Z,959
2019-05-01T10:48:24.639Z,958.9
2019-05-01T10:58:27.976Z,958.7
2019-05-01T11:08:31.299Z,958.4
2019-05-01T11:18:34.633Z,958.4
2019-05-01T11:28:37.966Z,958.2
2019-05-01T11:38:41.291Z,958
2019-05-01T11:48:44.976Z,957.9
2019-05-01T11:58:48.307Z,957.9
2019-05-01T12:08:51.625Z,957.7
2019-05-01T12:18:54.953Z,957.7
2019-05-01T12:28:58.297Z,957.7
2019-05-01T12:39:01.609Z,957.6
2019-05-01T12:49:04.944Z,957.3
2019-05-01T12:59:08.272Z,957.3
2019-05-01T13:09:11.575Z,957
2019-05-01T13:19:14.899Z,956.9
2019-05-01T13:29:18.227Z,956.8
2019-05-01T13:39:21.565Z,956.8
2019-05-01T13:49:24.924Z,956.8
2019-05-01T13:59:28.293Z,956.5
2019-05-01T14:09:31.617Z,956.4
2019-05-01T14:19:34.952Z,956.3
2019-05-01T14:29:38.618Z,956.3
2019-05-01T14:39:42.289Z,956.2
2019-05-01T14:49:46.107Z,956.1
2019-05-01T14:59:49.785Z,956
2019-05-01T15:09:53.421Z,955.9
2019-05-01T15:19:57.102Z,955.8
2019-05-01T15:30:00.790Z,955.8
2019-05-01T15:40:04.461Z,955.8
2019-05-01T15:50:08.232Z,955.7
2019-05-01T16:00:11.929Z,955.7
2019-05-01T16:10:15.586Z,955.8
2019-05-01T16:20:19.306Z,955.8
2019-05-01T16:30:22.676Z,955.7
2019-05-01T16:40:26.016Z,955.7
2019-05-01T16:50:29.347Z,955.7
2019-05-01T17:00:32.677Z,955.7
2019-05-01T17:10:36.050Z,955.7
2019-05-01T17:20:39.383Z,955.7
2019-05-01T17:30:42.695Z,955.7
2019-05-01T17:40:53.723Z,955.7
2019-05-01T17:51:02.146Z,955.6
2019-05-01T18:01:05.467Z,955.6
2019-05-01T18:11:15.948Z,955.6
2019-05-01T18:21:19.281Z,955.7
2019-05-01T18:31:22.618Z,955.7
2019-05-01T18:41:25.938Z,955.9
2019-05-01T18:51:29.280Z,955.9
2019-05-01T19:01:32.603Z,956
2019-05-01T19:11:36.332Z,956.1
2019-05-01T19:21:48.523Z,956.3
2019-05-01T19:31:51.919Z,956.4
2019-05-01T19:41:55.336Z,956.5
2019-05-01T19:52:02.335Z,956.6
2019-05-01T20:02:05.782Z,956.6
2019-05-01T20:12:09.105Z,956.7
2019-05-01T20:22:12.418Z,956.7
2019-05-01T20:32:15.748Z,956.7
2019-05-01T20:42:19.089Z,956.7
2019-05-01T20:52:22.403Z,956.8
2019-05-01T21:02:25.738Z,956.7
2019-05-01T21:12:29.085Z,956.8
2019-05-01T21:22:33.647Z,956.9
2019-05-01T21:32:36.996Z,957
2019-05-01T21:42:40.323Z,957
2019-05-01T21:52:44.057Z,957
2019-05-01T22:02:47.881Z,956.9
2019-05-01T22:12:51.223Z,956.8
2019-05-01T22:22:54.568Z,956.9
2019-05-01T22:32:57.903Z,956.9
2019-05-01T22:43:01.236Z,956.8
2019-05-01T22:53:14.462Z,957
2019-05-01T23:03:17.800Z,957
2019-05-01T23:13:21.127Z,957
2019-05-01T23:23:24.458Z,957
2019-05-01T23:33:27.789Z,956.9
2019-05-01T23:43:31.122Z,956.8
2019-05-01T23:53:34.526Z,956.8
