createdAt,value
2018-09-14T00:01:11.989Z,11.50
2018-09-14T00:05:20.154Z,11.40
2018-09-14T00:09:28.312Z,11.20
2018-09-14T00:13:36.471Z,11.20
2018-09-14T00:17:44.625Z,11.10
2018-09-14T00:21:52.782Z,11.00
2018-09-14T00:26:00.925Z,10.90
2018-09-14T00:30:09.093Z,10.90
2018-09-14T00:34:17.255Z,10.80
2018-09-14T00:38:25.412Z,10.80
2018-09-14T00:42:33.588Z,10.70
2018-09-14T00:46:41.756Z,10.60
2018-09-14T00:50:49.907Z,10.50
2018-09-14T00:54:58.068Z,10.40
2018-09-14T00:59:06.257Z,10.30
2018-09-14T01:03:14.409Z,10.30
2018-09-14T01:07:22.547Z,10.20
2018-09-14T01:11:30.688Z,10.10
2018-09-14T01:15:38.824Z,10.10
2018-09-14T01:19:46.976Z,10.00
2018-09-14T01:23:55.131Z,10.00
2018-09-14T01:28:03.296Z,10.00
2018-09-14T01:32:11.459Z,10.00
2018-09-14T01:36:19.602Z,10.00
2018-09-14T01:40:27.793Z,10.00
2018-09-14T01:44:35.945Z,10.00
2018-09-14T01:48:44.100Z,10.00
2018-09-14T01:52:52.252Z,10.10
2018-09-14T01:57:00.408Z,10.20
2018-09-14T02:01:08.551Z,10.30
2018-09-14T02:05:16.710Z,10.40
2018-09-14T02:09:24.863Z,10.40
2018-09-14T02:13:33.016Z,10.40
2018-09-14T02:17:41.165Z,10.50
2018-09-14T02:21:49.616Z,10.60
2018-09-14T02:25:57.770Z,10.60
2018-09-14T02:30:06.016Z,10.60
2018-09-14T02:34:14.196Z,10.70
2018-09-14T02:38:22.365Z,10.70
2018-09-14T02:42:30.656Z,10.80
2018-09-14T02:46:38.817Z,10.80
2018-09-14T02:50:47.003Z,10.80
2018-09-14T02:54:55.112Z,10.90
2018-09-14T02:59:03.271Z,10.90
2018-09-14T03:03:11.437Z,10.90
2018-09-14T03:07:19.584Z,10.90
2018-09-14T03:11:27.732Z,11.00
2018-09-14T03:15:35.888Z,10.90
2018-09-14T03:19:44.040Z,11.00
2018-09-14T03:23:52.192Z,11.00
2018-09-14T03:28:00.344Z,11.00
2018-09-14T03:32:08.589Z,11.00
2018-09-14T03:36:16.652Z,11.00
2018-09-14T03:40:26.900Z,11.10
2018-09-14T03:44:35.307Z,11.00
2018-09-14T03:48:43.464Z,11.00
2018-09-14T03:52:51.612Z,11.00
2018-09-14T03:57:03.565Z,10.90
2018-09-14T04:01:11.720Z,10.70
2018-09-14T04:05:19.880Z,10.60
2018-09-14T04:09:28.031Z,10.50
2018-09-14T04:13:36.241Z,10.50
2018-09-14T04:17:44.457Z,10.30
2018-09-14T04:21:52.652Z,10.30
2018-09-14T04:26:00.842Z,10.30
2018-09-14T04:30:09.046Z,10.30
2018-09-14T04:34:17.246Z,10.40
2018-09-14T04:38:25.453Z,10.40
2018-09-14T04:42:33.678Z,10.40
2018-09-14T04:50:49.820Z,10.30
2018-09-14T04:54:58.003Z,10.30
2018-09-14T04:59:06.204Z,10.30
2018-09-14T05:03:14.443Z,10.20
2018-09-14T05:07:22.585Z,10.20
2018-09-14T05:11:30.753Z,10.10
2018-09-14T05:15:38.954Z,10.00
2018-09-14T05:19:47.146Z,9.90
2018-09-14T05:23:55.394Z,9.80
2018-09-14T05:28:03.531Z,9.80
2018-09-14T05:32:11.813Z,9.70
2018-09-14T05:36:20.006Z,9.60
2018-09-14T05:40:28.476Z,9.70
2018-09-14T05:44:36.685Z,9.70
2018-09-14T05:48:44.879Z,9.90
2018-09-14T05:52:53.086Z,10.00
2018-09-14T05:57:01.267Z,10.20
2018-09-14T06:01:09.506Z,10.30
2018-09-14T06:05:17.733Z,10.40
2018-09-14T06:09:25.921Z,10.40
2018-09-14T06:13:34.111Z,10.50
2018-09-14T06:17:42.344Z,10.50
2018-09-14T06:21:50.533Z,10.60
2018-09-14T06:25:58.727Z,10.70
2018-09-14T06:30:06.954Z,10.80
2018-09-14T06:34:15.226Z,10.80
2018-09-14T06:38:23.527Z,10.90
2018-09-14T06:42:31.626Z,11.00
2018-09-14T06:46:39.964Z,11.20
2018-09-14T06:54:56.159Z,11.60
2018-09-14T06:59:04.834Z,11.80
2018-09-14T07:03:13.134Z,11.90
2018-09-14T07:07:21.411Z,12.20
2018-09-14T07:11:29.694Z,12.60
2018-09-14T07:15:37.846Z,12.90
2018-09-14T07:19:46.021Z,13.20
2018-09-14T07:23:54.211Z,13.40
2018-09-14T07:28:02.434Z,13.60
2018-09-14T07:32:10.612Z,13.80
2018-09-14T07:40:26.741Z,13.90
2018-09-14T07:44:34.963Z,13.90
2018-09-14T07:48:43.182Z,14.30
2018-09-14T07:52:51.383Z,14.60
2018-09-14T07:56:59.591Z,14.90
2018-09-14T08:01:07.826Z,15.00
2018-09-14T08:05:16.052Z,15.00
2018-09-14T08:09:24.465Z,15.20
2018-09-14T08:13:32.666Z,15.60
2018-09-14T08:17:40.854Z,16.10
2018-09-14T08:21:49.148Z,16.40
2018-09-14T08:25:57.251Z,16.50
2018-09-14T08:30:05.530Z,16.80
2018-09-14T08:34:14.060Z,17.20
2018-09-14T08:38:22.246Z,17.80
2018-09-14T08:46:38.445Z,18.80
2018-09-14T08:50:46.758Z,18.80
2018-09-14T08:54:54.954Z,18.60
2018-09-14T08:59:03.161Z,18.40
2018-09-14T09:03:11.374Z,18.60
2018-09-14T09:07:19.705Z,18.80
2018-09-14T09:11:27.853Z,19.00
2018-09-14T09:15:36.078Z,19.10
2018-09-14T09:19:44.279Z,19.00
2018-09-14T09:23:52.478Z,19.10
2018-09-14T09:28:00.674Z,19.00
2018-09-14T09:32:08.870Z,18.80
2018-09-14T09:36:17.061Z,18.60
2018-09-14T09:40:25.275Z,18.50
2018-09-14T09:44:33.480Z,18.50
2018-09-14T09:48:41.811Z,18.60
2018-09-14T09:52:50.027Z,18.90
2018-09-14T09:56:58.386Z,18.80
2018-09-14T10:01:12.038Z,19.00
2018-09-14T10:05:25.754Z,19.70
2018-09-14T10:09:33.950Z,20.20
2018-09-14T10:13:42.098Z,20.60
2018-09-14T10:17:50.236Z,20.80
2018-09-14T10:21:58.368Z,21.20
2018-09-14T10:26:06.760Z,21.60
2018-09-14T10:30:14.904Z,22.00
2018-09-14T10:34:23.043Z,22.20
2018-09-14T10:38:31.230Z,22.10
2018-09-14T10:42:39.429Z,21.70
2018-09-14T10:46:47.508Z,20.70
2018-09-14T10:50:55.643Z,20.20
2018-09-14T10:55:03.788Z,20.70
2018-09-14T10:59:11.940Z,21.20
2018-09-14T11:03:20.108Z,21.60
2018-09-14T11:07:28.236Z,21.80
2018-09-14T11:11:36.495Z,21.80
2018-09-14T11:15:44.640Z,21.50
2018-09-14T11:19:52.784Z,21.90
2018-09-14T11:24:01.227Z,22.40
2018-09-14T11:28:09.384Z,23.10
2018-09-14T11:32:17.715Z,23.30
2018-09-14T11:36:26.407Z,23.30
2018-09-14T11:40:34.628Z,23.60
2018-09-14T11:44:42.764Z,23.60
2018-09-14T11:48:51.472Z,23.30
2018-09-14T11:52:59.612Z,23.50
2018-09-14T11:57:07.778Z,23.70
2018-09-14T12:01:15.908Z,24.00
2018-09-14T12:05:24.058Z,23.90
2018-09-14T12:09:32.200Z,23.40
2018-09-14T12:17:48.239Z,23.00
2018-09-14T12:21:56.376Z,23.20
2018-09-14T12:26:04.538Z,23.40
2018-09-14T12:30:12.668Z,23.40
2018-09-14T12:34:20.816Z,23.50
2018-09-14T12:38:29.060Z,23.70
2018-09-14T12:42:37.217Z,23.70
2018-09-14T12:46:45.356Z,23.60
2018-09-14T12:50:53.488Z,23.80
2018-09-14T12:55:01.644Z,24.20
2018-09-14T12:59:10.044Z,24.10
2018-09-14T13:03:18.180Z,24.20
2018-09-14T13:07:26.344Z,24.40
2018-09-14T13:11:34.503Z,24.30
2018-09-14T13:15:42.799Z,24.10
2018-09-14T13:19:50.952Z,23.80
2018-09-14T13:23:59.123Z,23.60
2018-09-14T13:28:07.266Z,23.40
2018-09-14T13:32:15.589Z,23.30
2018-09-14T13:36:23.752Z,23.80
2018-09-14T13:40:31.912Z,24.20
2018-09-14T13:44:40.088Z,24.40
2018-09-14T13:48:48.221Z,24.70
2018-09-14T13:52:56.433Z,25.00
2018-09-14T13:57:04.513Z,24.60
2018-09-14T14:01:12.765Z,23.80
2018-09-14T14:05:20.895Z,23.70
2018-09-14T14:09:29.145Z,23.70
2018-09-14T14:13:37.298Z,23.20
2018-09-14T14:17:45.507Z,23.10
2018-09-14T14:21:53.612Z,22.50
2018-09-14T14:26:02.131Z,22.00
2018-09-14T14:30:10.260Z,22.20
2018-09-14T14:34:18.412Z,23.00
2018-09-14T14:38:26.537Z,23.40
2018-09-14T14:42:34.679Z,23.00
2018-09-14T14:46:42.890Z,22.60
2018-09-14T14:50:51.042Z,22.20
2018-09-14T14:54:59.192Z,22.10
2018-09-14T14:59:07.328Z,22.70
2018-09-14T15:03:15.484Z,23.20
2018-09-14T15:07:23.656Z,22.60
2018-09-14T15:11:31.804Z,22.10
2018-09-14T15:15:40.031Z,21.60
2018-09-14T15:19:48.180Z,21.30
2018-09-14T15:23:56.336Z,21.00
2018-09-14T15:28:04.471Z,20.90
2018-09-14T15:32:12.617Z,20.80
2018-09-14T15:36:20.752Z,20.80
2018-09-14T15:40:28.891Z,20.90
2018-09-14T15:44:37.028Z,21.10
2018-09-14T15:48:45.261Z,21.10
2018-09-14T15:52:53.464Z,21.10
2018-09-14T15:57:01.696Z,21.10
2018-09-14T16:01:09.904Z,21.00
2018-09-14T16:05:18.137Z,20.80
2018-09-14T16:09:26.282Z,20.70
2018-09-14T16:17:42.488Z,20.90
2018-09-14T16:21:50.740Z,20.80
2018-09-14T16:25:58.912Z,20.70
2018-09-14T16:30:07.132Z,20.60
2018-09-14T16:34:15.353Z,20.40
2018-09-14T16:38:23.512Z,20.20
2018-09-14T16:42:31.674Z,20.10
2018-09-14T16:46:39.824Z,19.90
2018-09-14T16:50:47.968Z,19.90
2018-09-14T16:54:56.152Z,19.80
2018-09-14T16:59:04.306Z,19.70
2018-09-14T17:03:12.451Z,19.50
2018-09-14T17:07:20.609Z,19.30
2018-09-14T17:11:28.759Z,19.10
2018-09-14T17:15:36.896Z,18.80
2018-09-14T17:19:45.083Z,18.60
2018-09-14T17:23:53.255Z,18.30
2018-09-14T17:28:01.409Z,18.10
2018-09-14T17:32:09.559Z,18.00
2018-09-14T17:36:17.701Z,17.80
2018-09-14T17:40:25.843Z,17.70
2018-09-14T17:44:34.076Z,17.60
2018-09-14T17:48:42.168Z,17.30
2018-09-14T17:52:50.310Z,17.10
2018-09-14T17:56:58.462Z,16.80
2018-09-14T18:01:06.744Z,16.50
2018-09-14T18:05:14.905Z,16.20
2018-09-14T18:09:23.037Z,15.90
2018-09-14T18:13:31.186Z,15.70
2018-09-14T18:17:39.340Z,15.50
2018-09-14T18:21:47.484Z,15.30
2018-09-14T18:25:55.624Z,15.10
2018-09-14T18:30:04.219Z,14.90
2018-09-14T18:34:12.364Z,14.70
2018-09-14T18:38:20.506Z,14.50
2018-09-14T18:42:28.646Z,14.30
2018-09-14T18:46:36.938Z,14.20
2018-09-14T18:50:44.993Z,14.00
2018-09-14T18:54:53.134Z,13.80
2018-09-14T18:59:01.294Z,13.70
2018-09-14T19:07:17.376Z,13.50
2018-09-14T19:11:25.517Z,13.40
2018-09-14T19:15:33.664Z,13.40
2018-09-14T19:19:41.808Z,13.20
2018-09-14T19:23:49.950Z,13.10
2018-09-14T19:27:58.088Z,12.90
2018-09-14T19:36:14.293Z,12.90
2018-09-14T19:40:22.440Z,12.90
2018-09-14T19:44:30.640Z,12.90
2018-09-14T19:48:38.740Z,13.00
2018-09-14T19:52:46.892Z,13.00
2018-09-14T19:56:55.020Z,13.00
2018-09-14T20:01:03.166Z,13.00
2018-09-14T20:05:11.307Z,12.90
2018-09-14T20:09:19.453Z,12.80
2018-09-14T20:17:35.529Z,12.70
2018-09-14T20:21:43.668Z,12.50
2018-09-14T20:25:51.811Z,12.50
2018-09-14T20:29:59.956Z,12.30
2018-09-14T20:34:08.089Z,12.30
2018-09-14T20:38:16.232Z,12.20
2018-09-14T20:42:24.489Z,12.20
2018-09-14T20:46:32.640Z,12.10
2018-09-14T20:50:40.772Z,12.00
2018-09-14T20:54:48.929Z,12.00
2018-09-14T20:58:57.080Z,11.90
2018-09-14T21:03:05.224Z,11.90
2018-09-14T21:07:13.402Z,11.80
2018-09-14T21:11:21.556Z,11.80
2018-09-14T21:15:29.733Z,11.80
2018-09-14T21:19:37.893Z,11.80
2018-09-14T21:23:46.037Z,11.90
2018-09-14T21:27:54.221Z,11.80
2018-09-14T21:32:02.368Z,11.90
2018-09-14T21:36:10.511Z,11.90
2018-09-14T21:40:18.666Z,11.90
2018-09-14T21:44:26.803Z,12.00
2018-09-14T21:48:34.932Z,12.00
2018-09-14T21:52:43.080Z,12.00
2018-09-14T21:56:51.216Z,12.00
2018-09-14T22:01:04.740Z,12.10
2018-09-14T22:05:13.033Z,12.10
2018-09-14T22:09:21.170Z,12.20
2018-09-14T22:13:29.295Z,12.20
2018-09-14T22:17:37.523Z,12.20
2018-09-14T22:21:45.846Z,12.30
2018-09-14T22:25:54.058Z,12.30
2018-09-14T22:30:02.239Z,12.30
2018-09-14T22:34:10.430Z,12.30
2018-09-14T22:38:18.722Z,12.40
2018-09-14T22:42:27.086Z,12.40
2018-09-14T22:46:35.301Z,12.40
2018-09-14T22:50:43.522Z,12.30
2018-09-14T22:54:51.877Z,12.30
2018-09-14T22:59:09.791Z,12.30
2018-09-14T23:03:17.976Z,12.30
2018-09-14T23:07:26.194Z,12.20
2018-09-14T23:11:34.397Z,12.30
2018-09-14T23:20:08.920Z,12.30
2018-09-14T23:24:17.043Z,12.20
2018-09-14T23:28:25.180Z,12.20
2018-09-14T23:32:33.319Z,12.20
2018-09-14T23:36:41.460Z,12.20
2018-09-14T23:40:49.591Z,12.10
2018-09-14T23:44:57.753Z,12.10
2018-09-14T23:49:05.976Z,12.10
2018-09-14T23:53:14.112Z,12.10
2018-09-14T23:57:22.257Z,12.00
