createdAt,value
2019-04-03T00:00:55.295Z,84.63
2019-04-03T00:03:36.720Z,83.98
2019-04-03T00:06:07.096Z,83.98
2019-04-03T00:08:38.079Z,84.46
2019-04-03T00:11:09.387Z,84.59
2019-04-03T00:13:57.926Z,84.68
2019-04-03T00:16:27.286Z,84.85
2019-04-03T00:18:56.961Z,84.79
2019-04-03T00:21:26.386Z,84.97
2019-04-03T00:23:56.300Z,85.32
2019-04-03T00:26:25.657Z,85.32
2019-04-03T00:28:55.366Z,85.51
2019-04-03T00:31:37.482Z,86.14
2019-04-03T00:34:19.332Z,86.42
2019-04-03T00:36:53.006Z,86.42
2019-04-03T00:39:30.453Z,86.14
2019-04-03T00:42:00.399Z,86.17
2019-04-03T00:44:30.078Z,86.33
2019-04-03T00:46:59.528Z,86.48
2019-04-03T00:49:29.081Z,86.62
2019-04-03T00:51:58.458Z,86.62
2019-04-03T00:54:47.347Z,87.04
2019-04-03T00:57:17.039Z,86.61
2019-04-03T00:59:46.691Z,86.61
2019-04-03T01:02:28.832Z,86.69
2019-04-03T01:04:58.893Z,86.69
2019-04-03T01:07:54.518Z,87.40
2019-04-03T01:10:36.953Z,87.15
2019-04-03T01:13:06.337Z,87.15
2019-04-03T01:15:36.000Z,87.41
2019-04-03T01:18:05.376Z,87.18
2019-04-03T01:20:36.279Z,86.99
2019-04-03T01:23:11.412Z,86.90
2019-04-03T01:25:41.115Z,86.76
2019-04-03T01:28:11.725Z,86.58
2019-04-03T01:30:50.799Z,86.33
2019-04-03T01:33:20.181Z,86.17
2019-04-03T01:35:49.536Z,86.07
2019-04-03T01:38:38.550Z,86.13
2019-04-03T01:41:21.611Z,85.24
2019-04-03T01:43:53.402Z,85.24
2019-04-03T01:46:47.798Z,85.26
2019-04-03T01:49:23.947Z,85.26
2019-04-03T01:51:53.550Z,85.53
2019-04-03T01:54:36.138Z,85.64
2019-04-03T01:57:20.036Z,85.64
2019-04-03T02:02:24.705Z,85.31
2019-04-03T02:04:54.464Z,85.27
2019-04-03T02:07:23.824Z,85.27
2019-04-03T02:10:05.846Z,85.61
2019-04-03T02:12:47.403Z,85.10
2019-04-03T02:15:16.853Z,85.10
2019-04-03T02:17:46.509Z,85.19
2019-04-03T02:20:57.766Z,85.15
2019-04-03T02:23:32.393Z,85.18
2019-04-03T02:26:02.461Z,85.35
2019-04-03T02:28:38.744Z,85.48
2019-04-03T02:31:27.624Z,85.86
2019-04-03T02:34:01.142Z,85.86
2019-04-03T02:36:34.840Z,85.70
2019-04-03T02:42:09.438Z,85.72
2019-04-03T02:44:48.388Z,85.63
2019-04-03T02:47:30.407Z,85.67
2019-04-03T02:50:21.011Z,85.92
2019-04-03T02:52:50.953Z,85.92
2019-04-03T02:55:20.445Z,85.86
2019-04-03T02:57:50.332Z,85.86
2019-04-03T03:00:45.708Z,85.33
2019-04-03T03:03:28.291Z,85.46
2019-04-03T03:06:38.007Z,85.46
2019-04-03T03:12:41.736Z,85.16
2019-04-03T03:15:12.662Z,85.15
2019-04-03T03:18:02.523Z,85.23
2019-04-03T03:21:18.843Z,85.21
2019-04-03T03:27:03.478Z,85.62
2019-04-03T03:29:33.161Z,85.62
2019-04-03T03:32:12.627Z,85.86
2019-04-03T03:35:40.327Z,86.15
2019-04-03T03:38:09.586Z,86.42
2019-04-03T03:41:22.207Z,86.63
2019-04-03T03:47:51.454Z,86.80
2019-04-03T03:50:40.149Z,86.84
2019-04-03T03:53:11.515Z,86.91
2019-04-03T03:55:59.710Z,86.78
2019-04-03T03:58:44.586Z,86.78
2019-04-03T04:01:13.093Z,87.11
2019-04-03T04:03:49.017Z,87.04
2019-04-03T04:06:18.464Z,87.05
2019-04-03T04:08:48.180Z,87.10
2019-04-03T04:11:17.686Z,87.00
2019-04-03T04:13:48.878Z,86.85
2019-04-03T04:16:24.582Z,86.92
2019-04-03T04:18:57.301Z,87.16
2019-04-03T04:21:57.570Z,87.12
2019-04-03T04:24:28.295Z,87.12
2019-04-03T04:30:18.597Z,87.78
2019-04-03T04:32:47.988Z,87.78
2019-04-03T04:35:37.002Z,87.97
2019-04-03T04:38:18.793Z,87.83
2019-04-03T04:40:48.755Z,87.83
2019-04-03T04:43:18.453Z,87.47
2019-04-03T04:45:47.832Z,87.25
2019-04-03T04:48:36.905Z,86.92
2019-04-03T04:51:06.912Z,86.92
2019-04-03T04:53:36.601Z,86.92
2019-04-03T04:56:06.566Z,86.68
2019-04-03T04:58:46.682Z,86.61
2019-04-03T05:01:17.846Z,86.47
2019-04-03T05:04:06.507Z,86.27
2019-04-03T05:06:35.890Z,86.19
2019-04-03T05:15:48.016Z,86.03
2019-04-03T05:18:29.917Z,85.91
2019-04-03T05:20:59.110Z,85.91
2019-04-03T05:23:48.233Z,86.59
2019-04-03T05:26:20.773Z,86.59
2019-04-03T05:29:08.248Z,86.29
2019-04-03T05:31:39.032Z,86.33
2019-04-03T05:34:43.658Z,86.58
2019-04-03T05:37:52.137Z,86.58
2019-04-03T05:40:41.235Z,86.33
2019-04-03T05:43:31.545Z,86.33
2019-04-03T05:46:11.729Z,86.46
2019-04-03T05:51:55.895Z,86.46
2019-04-03T05:54:25.937Z,86.41
2019-04-03T05:56:55.891Z,86.40
2019-04-03T05:59:25.249Z,86.39
2019-04-03T06:01:55.002Z,86.18
2019-04-03T06:04:45.173Z,86.09
2019-04-03T06:07:17.456Z,85.83
2019-04-03T06:13:28.514Z,86.53
2019-04-03T06:16:10.505Z,86.65
2019-04-03T06:18:39.884Z,86.72
2019-04-03T06:21:09.543Z,86.77
2019-04-03T06:23:52.697Z,87.11
2019-04-03T06:26:22.799Z,87.11
2019-04-03T06:28:52.240Z,86.37
2019-04-03T06:32:01.949Z,86.34
2019-04-03T06:34:31.584Z,86.30
2019-04-03T06:37:11.775Z,86.35
2019-04-03T06:39:41.179Z,86.49
2019-04-03T06:42:13.015Z,86.54
2019-04-03T06:44:48.066Z,86.39
2019-04-03T06:47:18.038Z,86.27
2019-04-03T06:49:47.687Z,86.02
2019-04-03T06:52:17.067Z,85.99
2019-04-03T06:54:46.422Z,85.91
2019-04-03T07:00:30.842Z,86.13
2019-04-03T07:03:01.491Z,86.34
2019-04-03T07:05:50.372Z,86.55
2019-04-03T07:08:35.380Z,85.96
2019-04-03T07:11:03.575Z,85.96
2019-04-03T07:14:11.687Z,85.49
2019-04-03T07:16:41.165Z,85.49
2019-04-03T07:21:50.197Z,84.92
2019-04-03T07:24:19.767Z,85.02
2019-04-03T07:33:13.909Z,84.16
2019-04-03T07:35:43.490Z,84.13
2019-04-03T07:38:33.438Z,84.31
2019-04-03T07:41:02.988Z,84.29
2019-04-03T07:43:32.603Z,84.46
2019-04-03T07:46:03.371Z,84.66
2019-04-03T07:48:52.516Z,84.62
2019-04-03T07:51:22.081Z,84.57
2019-04-03T07:53:53.373Z,84.45
2019-04-03T07:56:25.576Z,84.13
2019-04-03T07:59:13.154Z,84.08
2019-04-03T08:01:43.875Z,83.64
2019-04-03T08:04:15.759Z,83.10
2019-04-03T08:06:50.319Z,82.90
2019-04-03T08:09:19.680Z,83.02
2019-04-03T08:11:49.890Z,82.97
2019-04-03T08:14:30.105Z,81.55
2019-04-03T08:16:59.484Z,81.75
2019-04-03T08:19:29.022Z,81.70
2019-04-03T08:22:01.176Z,81.43
2019-04-03T08:24:49.146Z,81.49
2019-04-03T08:27:18.783Z,81.26
2019-04-03T08:29:48.407Z,80.83
2019-04-03T08:32:18.376Z,80.69
2019-04-03T08:35:19.848Z,80.15
2019-04-03T08:37:44.852Z,79.79
2019-04-03T08:40:28.875Z,79.27
2019-04-03T08:43:00.386Z,79.27
2019-04-03T08:45:37.808Z,78.86
2019-04-03T08:48:17.501Z,77.93
2019-04-03T08:50:52.525Z,77.84
2019-04-03T08:53:22.302Z,77.27
2019-04-03T08:55:51.973Z,77.14
2019-04-03T08:58:22.107Z,77.10
2019-04-03T09:01:11.872Z,76.77
2019-04-03T09:03:41.280Z,75.55
2019-04-03T09:06:10.635Z,75.72
2019-04-03T09:08:40.233Z,75.66
2019-04-03T09:11:09.562Z,75.45
2019-04-03T09:13:45.389Z,75.29
2019-04-03T09:16:15.316Z,75.96
2019-04-03T09:19:05.273Z,76.14
2019-04-03T09:21:34.629Z,76.39
2019-04-03T09:24:04.294Z,76.04
2019-04-03T09:26:37.122Z,75.71
2019-04-03T09:29:24.215Z,75.94
2019-04-03T09:32:13.214Z,76.30
2019-04-03T09:34:42.575Z,76.66
2019-04-03T09:37:12.301Z,76.53
2019-04-03T09:39:44.430Z,76.37
2019-04-03T09:42:19.617Z,76.33
2019-04-03T09:48:15.415Z,76.47
2019-04-03T09:51:24.809Z,76.43
2019-04-03T09:53:57.078Z,76.21
2019-04-03T09:56:57.160Z,75.84
2019-04-03T09:59:33.489Z,75.70
2019-04-03T10:02:03.505Z,75.90
2019-04-03T10:04:32.809Z,75.67
2019-04-03T10:07:02.736Z,75.63
2019-04-03T10:09:54.392Z,75.59
2019-04-03T10:12:54.141Z,75.38
2019-04-03T10:15:31.191Z,74.85
2019-04-03T10:18:06.949Z,74.48
2019-04-03T10:20:43.120Z,74.34
2019-04-03T10:23:20.057Z,74.50
2019-04-03T10:25:56.819Z,74.41
2019-04-03T10:28:32.945Z,74.81
2019-04-03T10:31:13.334Z,74.95
2019-04-03T10:33:43.051Z,74.86
2019-04-03T10:36:31.763Z,74.28
2019-04-03T10:44:49.427Z,76.16
2019-04-03T10:47:20.820Z,76.85
2019-04-03T10:50:00.053Z,75.92
2019-04-03T10:52:29.492Z,75.95
2019-04-03T10:54:59.458Z,75.91
2019-04-03T10:57:29.055Z,74.94
2019-04-03T11:00:19.047Z,75.27
2019-04-03T11:02:48.743Z,76.02
2019-04-03T11:05:58.522Z,76.63
2019-04-03T11:08:28.048Z,77.00
2019-04-03T11:14:13.101Z,77.75
2019-04-03T11:16:49.074Z,77.75
2019-04-03T11:19:20.313Z,78.14
2019-04-03T11:22:10.533Z,78.57
2019-04-03T11:24:59.268Z,79.29
2019-04-03T11:27:40.814Z,78.93
2019-04-03T11:33:06.966Z,75.75
2019-04-03T11:35:57.785Z,74.74
2019-04-03T11:38:37.580Z,73.78
2019-04-03T11:41:15.066Z,74.12
2019-04-03T11:43:57.528Z,74.29
2019-04-03T11:46:27.326Z,75.08
2019-04-03T11:49:03.956Z,74.84
2019-04-03T11:51:34.471Z,75.31
2019-04-03T11:54:23.907Z,74.72
2019-04-03T11:56:56.238Z,74.63
2019-04-03T11:59:46.974Z,74.48
2019-04-03T12:05:20.781Z,73.11
2019-04-03T12:07:56.633Z,73.00
2019-04-03T12:10:32.792Z,72.67
2019-04-03T12:13:08.652Z,73.06
2019-04-03T12:15:38.359Z,72.94
2019-04-03T12:18:07.718Z,73.87
2019-04-03T12:20:42.570Z,74.46
2019-04-03T12:23:27.835Z,74.67
2019-04-03T12:26:04.143Z,75.66
2019-04-03T12:28:34.058Z,77.19
2019-04-03T12:31:10.682Z,77.19
2019-04-03T12:33:52.406Z,78.75
2019-04-03T12:36:30.502Z,79.14
2019-04-03T12:38:59.862Z,80.74
2019-04-03T12:41:29.817Z,81.20
2019-04-03T12:44:06.566Z,82.83
2019-04-03T12:46:55.060Z,84.94
2019-04-03T12:49:24.755Z,89.02
2019-04-03T12:52:34.305Z,89.02
2019-04-03T13:01:10.744Z,91.71
2019-04-03T13:03:45.048Z,92.21
2019-04-03T13:09:50.638Z,93.38
2019-04-03T13:12:22.065Z,93.91
2019-04-03T13:15:50.401Z,92.83
2019-04-03T13:18:19.904Z,93.01
2019-04-03T13:20:49.284Z,93.23
2019-04-03T13:23:19.148Z,93.08
2019-04-03T13:26:35.932Z,93.32
2019-04-03T13:29:08.673Z,93.55
2019-04-03T13:34:57.778Z,93.04
2019-04-03T13:37:27.495Z,93.27
2019-04-03T13:40:17.864Z,93.56
2019-04-03T13:42:57.705Z,93.42
2019-04-03T13:45:27.227Z,93.04
2019-04-03T13:47:57.458Z,92.47
2019-04-03T13:50:46.724Z,91.58
2019-04-03T13:53:16.075Z,91.58
2019-04-03T13:55:45.755Z,90.82
2019-04-03T13:58:15.517Z,90.95
2019-04-03T14:03:47.992Z,91.55
2019-04-03T14:06:23.170Z,91.32
2019-04-03T14:09:11.952Z,91.13
2019-04-03T14:11:41.585Z,90.89
2019-04-03T14:14:11.052Z,90.86
2019-04-03T14:16:40.438Z,90.51
2019-04-03T14:21:50.354Z,90.34
2019-04-03T14:24:20.285Z,89.72
2019-04-03T14:26:56.535Z,89.78
2019-04-03T14:29:39.699Z,89.61
2019-04-03T14:32:09.195Z,89.61
2019-04-03T14:35:06.178Z,89.97
2019-04-03T14:37:48.981Z,89.97
2019-04-03T14:40:18.336Z,89.53
2019-04-03T14:42:47.998Z,89.51
2019-04-03T14:45:17.773Z,89.49
2019-04-03T14:47:55.742Z,89.50
2019-04-03T14:50:50.789Z,88.57
2019-04-03T14:53:39.052Z,88.76
2019-04-03T14:59:23.807Z,88.83
2019-04-03T15:02:05.917Z,88.98
2019-04-03T15:04:37.106Z,88.75
2019-04-03T15:07:12.062Z,88.22
2019-04-03T15:09:52.178Z,88.46
2019-04-03T15:12:21.492Z,88.60
2019-04-03T15:15:04.601Z,88.71
2019-04-03T15:17:46.057Z,89.22
2019-04-03T15:23:40.187Z,88.94
2019-04-03T15:26:12.562Z,88.72
2019-04-03T15:28:49.702Z,88.58
2019-04-03T15:31:26.588Z,88.34
2019-04-03T15:34:02.756Z,87.78
2019-04-03T15:36:51.735Z,86.84
2019-04-03T15:39:33.239Z,86.14
2019-04-03T15:48:21.569Z,86.40
2019-04-03T15:50:57.687Z,86.40
2019-04-03T15:53:53.769Z,87.63
2019-04-03T15:56:44.935Z,87.03
2019-04-03T15:59:35.303Z,86.38
2019-04-03T16:02:27.988Z,85.77
2019-04-03T16:05:45.400Z,85.77
2019-04-03T16:08:15.179Z,86.47
2019-04-03T16:10:45.183Z,86.64
2019-04-03T16:13:22.135Z,86.99
2019-04-03T16:16:00.418Z,87.14
2019-04-03T16:18:37.874Z,87.07
2019-04-03T16:21:15.129Z,86.64
2019-04-03T16:23:45.852Z,85.78
2019-04-03T16:26:25.849Z,85.67
2019-04-03T16:28:56.935Z,85.35
2019-04-03T16:31:46.062Z,85.64
2019-04-03T16:34:26.667Z,86.34
2019-04-03T16:36:56.629Z,86.56
2019-04-03T16:39:27.879Z,86.71
2019-04-03T16:41:57.584Z,86.33
2019-04-03T16:44:27.525Z,86.07
2019-04-03T16:47:04.154Z,86.22
2019-04-03T16:49:33.626Z,86.42
2019-04-03T16:52:05.503Z,86.48
2019-04-03T16:54:43.432Z,86.56
2019-04-03T16:57:22.565Z,86.70
2019-04-03T17:00:16.588Z,86.96
2019-04-03T17:02:46.186Z,87.08
2019-04-03T17:05:36.394Z,86.77
2019-04-03T17:08:05.769Z,86.77
2019-04-03T17:10:54.907Z,86.05
2019-04-03T17:13:24.282Z,86.05
2019-04-03T17:15:53.707Z,86.51
2019-04-03T17:18:35.263Z,87.15
2019-04-03T17:21:05.204Z,87.15
2019-04-03T17:23:46.295Z,87.16
2019-04-03T17:26:22.624Z,87.36
2019-04-03T17:29:05.960Z,87.37
2019-04-03T17:31:35.286Z,87.39
2019-04-03T17:34:07.538Z,87.33
2019-04-03T17:36:41.317Z,87.32
2019-04-03T17:39:52.367Z,87.30
2019-04-03T17:42:40.911Z,87.39
2019-04-03T17:45:22.477Z,87.72
2019-04-03T17:47:53.875Z,87.72
2019-04-03T17:50:29.788Z,87.85
2019-04-03T17:53:08.774Z,87.89
2019-04-03T17:55:41.263Z,87.98
2019-04-03T17:58:28.610Z,88.07
2019-04-03T18:00:58.557Z,88.14
2019-04-03T18:03:28.294Z,88.12
2019-04-03T18:05:57.664Z,88.21
2019-04-03T18:08:27.331Z,88.37
2019-04-03T18:10:56.892Z,88.83
2019-04-03T18:13:26.409Z,89.16
2019-04-03T18:15:58.641Z,89.32
2019-04-03T18:18:33.499Z,89.31
2019-04-03T18:21:09.610Z,89.34
2019-04-03T18:23:39.280Z,89.59
2019-04-03T18:26:08.646Z,89.81
2019-04-03T18:28:38.350Z,89.79
2019-04-03T18:31:07.713Z,89.73
2019-04-03T18:33:37.373Z,89.80
2019-04-03T18:36:06.732Z,89.90
2019-04-03T18:38:36.705Z,90.09
2019-04-03T18:41:26.544Z,90.35
2019-04-03T18:43:55.927Z,90.45
2019-04-03T18:46:44.901Z,90.73
2019-04-03T18:49:14.516Z,90.73
2019-04-03T18:51:49.760Z,90.96
2019-04-03T18:54:19.434Z,91.32
2019-04-03T18:56:48.784Z,91.71
2019-04-03T18:59:18.144Z,92.10
2019-04-03T19:01:47.845Z,92.32
2019-04-03T19:04:18.846Z,92.34
2019-04-03T19:06:48.421Z,92.23
2019-04-03T19:12:07.992Z,92.23
2019-04-03T19:14:34.003Z,92.29
2019-04-03T19:17:03.974Z,92.43
2019-04-03T19:19:46.080Z,92.82
2019-04-03T19:22:15.636Z,92.82
2019-04-03T19:27:52.854Z,92.63
2019-04-03T19:30:22.570Z,92.63
2019-04-03T19:35:47.900Z,92.46
2019-04-03T19:38:25.680Z,92.37
2019-04-03T19:40:55.189Z,92.51
2019-04-03T19:43:24.621Z,92.66
2019-04-03T19:45:53.969Z,92.66
2019-04-03T19:48:35.687Z,93.20
2019-04-03T19:51:05.121Z,93.20
2019-04-03T19:57:03.777Z,93.60
2019-04-03T19:59:45.420Z,94.02
2019-04-03T20:02:14.792Z,94.40
2019-04-03T20:04:44.143Z,94.40
2019-04-03T20:07:13.966Z,94.82
2019-04-03T20:12:51.878Z,95.52
2019-04-03T20:15:22.822Z,96.17
2019-04-03T20:18:12.254Z,96.53
2019-04-03T20:20:41.859Z,97.23
2019-04-03T20:23:11.288Z,97.64
2019-04-03T20:25:53.528Z,98.19
2019-04-03T20:28:24.084Z,98.19
2019-04-03T20:30:59.887Z,98.47
2019-04-03T20:33:29.258Z,98.61
2019-04-03T20:35:58.913Z,98.94
2019-04-03T20:38:28.287Z,99.17
2019-04-03T20:40:57.950Z,99.41
2019-04-03T20:43:27.620Z,99.42
2019-04-03T20:45:57.282Z,99.54
2019-04-03T20:48:28.288Z,99.37
2019-04-03T20:51:03.841Z,99.07
2019-04-03T20:53:45.957Z,98.79
2019-04-03T20:56:15.622Z,98.61
2019-04-03T20:58:55.892Z,98.45
2019-04-03T21:01:42.173Z,98.14
2019-04-03T21:04:12.998Z,98.14
2019-04-03T21:06:48.266Z,98.16
2019-04-03T21:09:37.222Z,98.04
2019-04-03T21:12:07.139Z,98.02
2019-04-03T21:17:52.159Z,98.01
2019-04-03T21:20:34.528Z,97.71
2019-04-03T21:23:23.282Z,97.71
2019-04-03T21:25:52.940Z,97.30
2019-04-03T21:28:22.292Z,96.98
2019-04-03T21:30:54.971Z,96.93
2019-04-03T21:33:45.208Z,97.09
2019-04-03T21:36:20.371Z,97.07
2019-04-03T21:38:50.025Z,96.97
2019-04-03T21:41:20.760Z,96.67
2019-04-03T21:43:56.258Z,96.42
2019-04-03T21:46:28.117Z,96.35
2019-04-03T21:48:59.560Z,96.39
2019-04-03T21:51:28.921Z,96.56
2019-04-03T21:53:58.268Z,96.78
2019-04-03T21:56:27.908Z,97.00
2019-04-03T21:58:57.576Z,97.00
2019-04-03T22:01:46.406Z,97.41
2019-04-03T22:04:16.131Z,97.41
2019-04-03T22:06:46.283Z,97.38
2019-04-03T22:09:35.314Z,97.37
2019-04-03T22:12:05.977Z,97.37
2019-04-03T22:17:35.125Z,98.23
2019-04-03T22:20:44.575Z,98.47
2019-04-03T22:23:13.979Z,98.57
2019-04-03T22:25:43.355Z,98.82
2019-04-03T22:28:13.438Z,98.71
2019-04-03T22:31:03.168Z,98.53
2019-04-03T22:33:32.530Z,98.36
2019-04-03T22:36:03.400Z,98.26
2019-04-03T22:39:02.427Z,97.62
2019-04-03T22:41:33.428Z,97.62
2019-04-03T22:44:03.316Z,97.59
2019-04-03T22:46:32.944Z,97.41
2019-04-03T22:49:02.325Z,97.31
2019-04-03T22:51:32.004Z,97.33
2019-04-03T22:54:01.377Z,97.23
2019-04-03T22:56:43.022Z,97.04
2019-04-03T22:59:12.389Z,97.04
2019-04-03T23:01:42.053Z,96.93
2019-04-03T23:06:52.316Z,97.00
2019-04-03T23:09:24.747Z,96.82
2019-04-03T23:11:58.612Z,96.89
2019-04-03T23:14:47.412Z,96.85
2019-04-03T23:17:29.568Z,96.85
2019-04-03T23:19:59.337Z,96.85
2019-04-03T23:22:30.311Z,96.64
2019-04-03T23:25:00.132Z,96.85
2019-04-03T23:27:39.645Z,96.85
2019-04-03T23:30:28.500Z,97.06
2019-04-03T23:32:58.160Z,97.06
2019-04-03T23:35:27.774Z,97.07
2019-04-03T23:37:57.440Z,97.07
2019-04-03T23:40:26.789Z,97.03
2019-04-03T23:42:56.596Z,96.67
2019-04-03T23:48:18.278Z,96.11
2019-04-03T23:50:53.585Z,96.02
2019-04-03T23:53:23.155Z,95.94
2019-04-03T23:55:52.507Z,96.06
2019-04-03T23:58:22.175Z,96.24
