createdAt,value
2023-01-18T04:45:20.018Z,548.33
2023-01-18T04:47:46.994Z,553.67
2023-01-18T04:50:13.762Z,552.65
2023-01-18T04:52:40.614Z,549.25
2023-01-18T04:55:08.296Z,551.80
2023-01-18T04:57:34.955Z,553.17
2023-01-18T05:00:02.207Z,562.40
2023-01-18T05:02:29.005Z,550.92
2023-01-18T05:04:55.813Z,552.85
2023-01-18T05:07:25.235Z,555.63
2023-01-18T05:09:52.153Z,563.35
2023-01-18T05:12:18.950Z,556.20
2023-01-18T05:14:45.627Z,550.72
2023-01-18T05:17:12.299Z,551.88
2023-01-18T05:19:40.390Z,551.67
2023-01-18T05:22:16.059Z,554.15
2023-01-18T05:24:42.741Z,555.28
2023-01-18T05:27:09.424Z,558.77
2023-01-18T05:29:36.166Z,549.60
2023-01-18T05:32:02.847Z,550.40
2023-01-18T05:34:29.636Z,546.67
2023-01-18T05:36:56.293Z,546.25
2023-01-18T05:39:23.663Z,551.55
2023-01-18T05:41:50.519Z,551.53
2023-01-18T05:44:17.211Z,551.42
2023-01-18T05:46:43.928Z,547.67
2023-01-18T05:49:10.587Z,546.90
2023-01-18T05:51:37.310Z,548.83
2023-01-18T05:54:04.009Z,552.33
2023-01-18T05:56:30.716Z,553.87
2023-01-18T05:58:57.400Z,554.55
2023-01-18T06:01:24.127Z,551.40
2023-01-18T06:03:50.880Z,549.28
2023-01-18T06:06:17.660Z,551.13
2023-01-18T06:08:44.407Z,546.55
2023-01-18T06:11:11.209Z,541.30
2023-01-18T06:13:37.926Z,537.00
2023-01-18T06:16:05.015Z,545.33
2023-01-18T06:18:32.920Z,540.80
2023-01-18T06:21:01.917Z,550.63
2023-01-18T06:23:30.266Z,537.15
2023-01-18T06:25:57.458Z,537.63
2023-01-18T06:28:24.339Z,546.55
2023-01-18T06:30:55.329Z,539.45
2023-01-18T06:33:25.462Z,543.27
2023-01-18T06:35:52.464Z,544.25
2023-01-18T06:38:19.198Z,546.53
2023-01-18T06:40:45.896Z,539.10
2023-01-18T06:43:14.163Z,536.35
2023-01-18T06:45:41.407Z,543.88
2023-01-18T06:48:08.371Z,549.53
2023-01-18T06:50:35.095Z,549.58
2023-01-18T06:53:01.906Z,540.00
2023-01-18T06:55:28.564Z,543.80
2023-01-18T06:57:56.994Z,545.60
2023-01-18T07:00:24.011Z,546.15
2023-01-18T07:02:53.475Z,540.20
2023-01-18T07:05:20.261Z,531.50
2023-01-18T07:07:46.975Z,536.35
2023-01-18T07:10:16.165Z,544.40
2023-01-18T07:12:46.256Z,549.78
2023-01-18T07:15:21.632Z,542.00
2023-01-18T07:17:50.445Z,543.20
2023-01-18T07:20:17.657Z,549.13
2023-01-18T07:22:44.438Z,539.70
2023-01-18T07:25:13.878Z,540.43
2023-01-18T07:27:43.476Z,546.63
2023-01-18T07:30:12.418Z,555.03
2023-01-18T07:32:39.931Z,554.27
2023-01-18T07:35:07.356Z,556.20
2023-01-18T07:37:34.571Z,559.53
2023-01-18T07:40:01.482Z,563.38
2023-01-18T07:42:28.979Z,559.47
2023-01-18T07:44:55.686Z,575.50
2023-01-18T07:47:22.395Z,568.10
2023-01-18T07:49:49.079Z,568.95
2023-01-18T07:52:15.954Z,580.67
2023-01-18T07:54:42.667Z,576.65
2023-01-18T07:57:09.391Z,574.35
2023-01-18T07:59:36.066Z,583.27
2023-01-18T08:02:04.161Z,584.55
2023-01-18T08:04:30.936Z,577.53
2023-01-18T08:06:58.129Z,577.15
2023-01-18T08:09:24.787Z,574.55
2023-01-18T08:11:51.485Z,581.10
2023-01-18T08:14:18.376Z,579.08
2023-01-18T08:16:45.132Z,567.45
2023-01-18T08:19:11.905Z,571.70
2023-01-18T08:21:38.627Z,577.28
2023-01-18T08:24:05.535Z,574.15
2023-01-18T08:26:34.092Z,577.07
2023-01-18T08:29:01.681Z,583.05
2023-01-18T08:31:28.483Z,581.80
2023-01-18T08:33:55.312Z,584.47
2023-01-18T08:36:24.465Z,591.70
2023-01-18T08:38:53.540Z,593.65
2023-01-18T08:41:20.748Z,601.75
2023-01-18T08:43:53.042Z,615.03
2023-01-18T08:46:20.173Z,628.85
2023-01-18T08:48:54.901Z,640.10
2023-01-18T08:51:23.060Z,650.63
2023-01-18T08:53:54.574Z,670.03
2023-01-18T08:56:21.426Z,696.15
2023-01-18T08:58:48.511Z,701.85
2023-01-18T09:01:15.460Z,712.72
2023-01-18T09:03:42.571Z,714.20
2023-01-18T09:06:12.400Z,715.80
2023-01-18T09:08:39.552Z,714.13
2023-01-18T09:11:09.705Z,719.85
2023-01-18T09:13:39.633Z,712.72
2023-01-18T09:16:11.098Z,711.15
2023-01-18T09:18:38.684Z,714.42
2023-01-18T09:21:07.906Z,707.30
2023-01-18T09:23:35.811Z,711.15
2023-01-18T09:26:05.575Z,694.95
2023-01-18T09:28:33.413Z,704.15
2023-01-18T09:31:02.460Z,695.42
2023-01-18T09:33:37.491Z,700.72
2023-01-18T09:36:07.844Z,704.20
2023-01-18T09:38:36.468Z,715.33
2023-01-18T09:41:06.549Z,724.38
2023-01-18T09:43:40.170Z,725.60
2023-01-18T09:46:25.695Z,744.47
2023-01-18T09:49:01.970Z,766.05
2023-01-18T09:51:33.984Z,759.60
2023-01-18T09:54:52.081Z,760.30
2023-01-18T09:57:44.645Z,766.20
2023-01-18T10:00:33.488Z,803.40
2023-01-18T10:03:08.172Z,816.80
2023-01-18T10:05:45.672Z,846.80
2023-01-18T10:08:20.846Z,858.08
2023-01-18T10:10:54.120Z,865.83
2023-01-18T10:13:56.855Z,877.58
2023-01-18T10:16:23.721Z,895.72
2023-01-18T10:18:53.477Z,911.07
2023-01-18T10:21:29.691Z,903.13
2023-01-18T10:24:02.192Z,902.85
2023-01-18T10:26:34.941Z,906.50
2023-01-18T10:29:15.656Z,889.90
2023-01-18T10:32:14.296Z,898.97
2023-01-18T10:34:51.467Z,887.53
2023-01-18T10:37:38.798Z,881.10
2023-01-18T10:40:09.205Z,876.40
2023-01-18T10:42:48.755Z,879.15
2023-01-18T10:45:21.592Z,879.78
2023-01-18T10:47:53.644Z,870.63
2023-01-18T10:50:43.275Z,866.63
2023-01-18T10:53:31.495Z,874.05
2023-01-18T10:56:13.348Z,862.30
2023-01-18T10:58:50.351Z,857.05
2023-01-18T11:01:27.699Z,849.92
2023-01-18T11:04:05.781Z,840.23
2023-01-18T11:06:55.892Z,832.35
2023-01-18T11:09:34.845Z,798.53
2023-01-18T11:12:38.797Z,791.25
2023-01-18T11:15:14.861Z,787.55
2023-01-18T11:17:46.771Z,786.10
2023-01-18T11:20:20.060Z,774.33
2023-01-18T11:23:01.838Z,786.70
2023-01-18T11:25:57.826Z,779.85
2023-01-18T11:28:44.862Z,768.58
2023-01-18T11:31:14.687Z,771.60
2023-01-18T11:33:53.136Z,770.35
2023-01-18T11:36:33.047Z,769.67
2023-01-18T11:39:19.763Z,774.35
2023-01-18T11:41:46.599Z,754.97
2023-01-18T11:44:22.622Z,761.33
2023-01-18T11:46:57.965Z,751.40
2023-01-18T11:49:27.574Z,753.72
2023-01-18T11:52:02.213Z,743.10
2023-01-18T11:54:38.543Z,744.78
2023-01-18T11:57:07.490Z,734.05
2023-01-18T11:59:36.968Z,721.67
2023-01-18T12:02:18.399Z,726.47
2023-01-18T12:05:12.872Z,727.55
2023-01-18T12:08:10.719Z,730.45
2023-01-18T12:10:50.815Z,728.88
2023-01-18T12:13:26.439Z,719.97
2023-01-18T12:16:17.128Z,718.80
2023-01-18T12:19:16.004Z,703.60
2023-01-18T12:22:01.345Z,695.27
2023-01-18T12:24:45.148Z,699.83
2023-01-18T12:27:34.063Z,693.50
2023-01-18T12:30:26.991Z,696.05
2023-01-18T12:33:02.113Z,701.75
2023-01-18T12:35:49.686Z,695.70
2023-01-18T12:38:23.143Z,699.70
2023-01-18T12:41:11.939Z,708.90
2023-01-18T12:43:59.129Z,708.50
2023-01-18T12:46:43.966Z,698.40
2023-01-18T12:49:21.909Z,694.37
2023-01-18T12:52:17.188Z,686.97
2023-01-18T12:54:48.900Z,683.72
2023-01-18T12:57:17.242Z,677.13
2023-01-18T12:59:47.032Z,681.35
2023-01-18T13:02:22.891Z,685.03
2023-01-18T13:05:06.034Z,688.60
2023-01-18T13:08:04.509Z,682.17
2023-01-18T13:10:31.321Z,688.08
2023-01-18T13:12:58.739Z,685.35
2023-01-18T13:15:32.813Z,697.67
2023-01-18T13:18:27.326Z,693.60
2023-01-18T13:21:21.857Z,704.13
2023-01-18T13:23:53.801Z,696.60
2023-01-18T13:26:28.520Z,693.30
2023-01-18T13:29:07.471Z,704.73
2023-01-18T13:31:34.319Z,703.40
2023-01-18T13:34:01.117Z,701.33
2023-01-18T13:36:27.816Z,703.00
2023-01-18T13:38:57.915Z,702.60
2023-01-18T13:41:28.130Z,701.67
2023-01-18T13:44:25.962Z,704.97
2023-01-18T13:46:59.245Z,710.10
2023-01-18T13:49:44.933Z,704.08
2023-01-18T13:52:31.430Z,707.75
2023-01-18T13:55:02.198Z,699.08
2023-01-18T13:57:31.504Z,710.13
2023-01-18T14:00:00.019Z,696.83
2023-01-18T14:02:32.692Z,707.58
2023-01-18T14:05:08.507Z,696.13
2023-01-18T14:07:43.896Z,694.60
2023-01-18T14:10:37.873Z,690.67
2023-01-18T14:13:07.929Z,693.83
2023-01-18T14:15:43.780Z,688.17
2023-01-18T14:18:29.247Z,685.63
2023-01-18T14:21:16.830Z,691.30
2023-01-18T14:23:49.313Z,687.67
2023-01-18T14:26:18.139Z,681.70
2023-01-18T14:28:53.790Z,677.90
2023-01-18T14:31:27.497Z,668.17
2023-01-18T14:33:54.258Z,662.80
2023-01-18T14:36:26.734Z,655.88
2023-01-18T14:39:13.273Z,653.85
2023-01-18T14:41:43.385Z,648.38
2023-01-18T14:44:23.896Z,644.40
2023-01-18T14:46:56.300Z,628.97
2023-01-18T14:49:34.963Z,626.92
2023-01-18T14:52:02.409Z,645.83
2023-01-18T14:54:29.302Z,637.50
2023-01-18T14:57:05.076Z,634.55
2023-01-18T14:59:33.282Z,636.97
2023-01-18T15:02:15.640Z,638.28
2023-01-18T15:04:45.611Z,634.97
2023-01-18T15:07:33.720Z,605.28
2023-01-18T15:10:00.629Z,608.17
2023-01-18T15:12:31.404Z,603.63
2023-01-18T15:15:06.511Z,606.03
2023-01-18T15:17:35.828Z,606.47
2023-01-18T15:20:11.770Z,606.60
2023-01-18T15:22:40.504Z,603.45
2023-01-18T15:25:18.705Z,598.40
2023-01-18T15:27:52.625Z,608.40
2023-01-18T15:30:23.240Z,600.30
2023-01-18T15:32:55.400Z,601.78
2023-01-18T15:35:25.409Z,598.92
2023-01-18T15:37:52.313Z,594.65
2023-01-18T15:40:18.954Z,606.80
2023-01-18T15:42:51.901Z,605.65
2023-01-18T15:45:25.634Z,598.97
2023-01-18T15:47:54.959Z,599.95
2023-01-18T15:50:23.991Z,595.33
2023-01-18T15:53:06.345Z,598.75
2023-01-18T15:55:53.778Z,598.72
2023-01-18T15:58:25.369Z,600.67
2023-01-18T16:01:04.311Z,601.00
2023-01-18T16:03:40.773Z,598.22
2023-01-18T16:06:16.855Z,591.22
2023-01-18T16:09:13.666Z,594.85
2023-01-18T16:11:57.569Z,590.50
2023-01-18T16:14:35.780Z,602.97
2023-01-18T16:17:12.839Z,594.88
2023-01-18T16:19:43.735Z,596.23
2023-01-18T16:22:35.773Z,596.00
2023-01-18T16:25:08.971Z,603.05
2023-01-18T16:27:53.596Z,594.70
2023-01-18T16:30:40.717Z,602.65
2023-01-18T16:33:15.669Z,593.17
2023-01-18T16:35:42.824Z,595.60
2023-01-18T16:38:14.624Z,588.13
2023-01-18T16:40:44.174Z,597.05
2023-01-18T16:43:31.863Z,593.47
2023-01-18T16:46:00.920Z,594.65
2023-01-18T16:48:29.431Z,591.17
2023-01-18T16:50:56.560Z,591.17
2023-01-18T16:53:23.523Z,590.17
2023-01-18T16:55:50.296Z,584.88
2023-01-18T16:58:21.481Z,591.97
2023-01-18T17:01:10.732Z,596.85
2023-01-18T17:03:37.527Z,593.80
2023-01-18T17:06:04.540Z,588.03
2023-01-18T17:08:31.189Z,588.40
2023-01-18T17:10:57.909Z,587.30
2023-01-18T17:13:25.277Z,587.72
2023-01-18T17:15:53.138Z,588.35
2023-01-18T17:18:25.607Z,584.35
2023-01-18T17:20:53.597Z,591.67
2023-01-18T17:23:20.891Z,580.60
2023-01-18T17:25:47.998Z,590.42
2023-01-18T17:28:17.704Z,577.85
2023-01-18T17:30:47.395Z,582.65
2023-01-18T17:33:23.073Z,588.17
2023-01-18T17:35:50.898Z,588.38
2023-01-18T17:38:24.468Z,582.28
2023-01-18T17:40:51.948Z,579.10
2023-01-18T17:43:32.112Z,586.07
2023-01-18T17:46:03.345Z,591.17
2023-01-18T17:48:30.082Z,581.92
2023-01-18T17:50:56.798Z,583.63
2023-01-18T17:53:23.417Z,587.60
2023-01-18T17:55:50.352Z,582.35
2023-01-18T17:58:17.108Z,571.93
2023-01-18T18:00:44.722Z,569.15
2023-01-18T18:03:11.392Z,561.00
2023-01-18T18:05:38.221Z,546.35
2023-01-18T18:08:05.131Z,551.63
2023-01-18T18:10:31.836Z,561.63
2023-01-18T18:12:59.620Z,542.08
2023-01-18T18:15:26.599Z,549.67
2023-01-18T18:17:53.406Z,547.20
2023-01-18T18:20:22.137Z,549.00
2023-01-18T18:22:49.600Z,547.45
2023-01-18T18:25:16.365Z,545.97
2023-01-18T18:27:45.696Z,530.80
2023-01-18T18:30:13.380Z,546.83
2023-01-18T18:32:40.316Z,537.53
2023-01-18T18:35:23.092Z,528.47
2023-01-18T18:37:52.011Z,534.28
2023-01-18T18:40:19.259Z,523.08
2023-01-18T18:43:00.713Z,532.30
2023-01-18T18:45:27.741Z,526.72
2023-01-18T18:47:54.403Z,535.42
2023-01-18T18:50:21.085Z,528.30
2023-01-18T18:52:47.887Z,527.78
2023-01-18T18:55:14.815Z,529.35
2023-01-18T18:57:41.592Z,526.60
2023-01-18T19:00:08.984Z,529.35
2023-01-18T19:02:35.803Z,531.72
2023-01-18T19:05:02.422Z,524.05
2023-01-18T19:07:29.398Z,523.08
2023-01-18T19:09:56.021Z,519.35
2023-01-18T19:12:22.700Z,513.58
2023-01-18T19:14:49.300Z,502.90
2023-01-18T19:17:29.016Z,510.47
2023-01-18T19:19:56.836Z,512.15
2023-01-18T19:22:23.561Z,517.60
2023-01-18T19:24:50.165Z,520.92
2023-01-18T19:27:16.873Z,515.47
2023-01-18T19:29:43.944Z,505.80
2023-01-18T19:32:10.622Z,497.30
2023-01-18T19:34:38.396Z,495.52
2023-01-18T19:37:05.761Z,496.25
2023-01-18T19:39:34.670Z,500.10
2023-01-18T19:42:02.020Z,490.73
2023-01-18T19:44:28.872Z,481.50
2023-01-18T19:46:56.749Z,492.88
2023-01-18T19:49:25.479Z,485.30
2023-01-18T19:51:52.998Z,485.65
2023-01-18T19:54:19.896Z,482.73
2023-01-18T19:56:46.609Z,479.15
2023-01-18T19:59:14.901Z,482.95
2023-01-18T20:01:41.641Z,477.05
2023-01-18T20:04:08.752Z,479.47
2023-01-18T20:06:39.654Z,483.25
2023-01-18T20:09:17.760Z,493.98
2023-01-18T20:11:45.167Z,491.35
2023-01-18T20:14:11.940Z,494.52
2023-01-18T20:16:38.993Z,498.33
2023-01-18T20:19:05.673Z,504.50
2023-01-18T20:21:32.285Z,503.00
2023-01-18T20:23:59.147Z,496.02
2023-01-18T20:26:35.787Z,499.75
2023-01-18T20:29:07.277Z,485.90
2023-01-18T20:31:38.829Z,479.05
2023-01-18T20:34:06.541Z,486.73
2023-01-18T20:36:34.888Z,486.30
2023-01-18T20:39:02.260Z,490.02
2023-01-18T20:41:28.969Z,485.40
2023-01-18T20:43:55.726Z,475.23
2023-01-18T20:46:22.372Z,488.00
2023-01-18T20:48:49.538Z,486.08
2023-01-18T20:51:17.876Z,480.75
2023-01-18T20:53:44.711Z,481.15
2023-01-18T20:56:27.829Z,489.42
2023-01-18T20:58:56.123Z,489.50
2023-01-18T21:01:22.861Z,497.05
2023-01-18T21:03:54.873Z,504.23
2023-01-18T21:06:21.834Z,505.40
2023-01-18T21:08:51.060Z,506.83
2023-01-18T21:11:17.678Z,500.88
2023-01-18T21:13:44.696Z,506.38
2023-01-18T21:16:11.420Z,513.00
2023-01-18T21:18:39.372Z,499.88
2023-01-18T21:21:06.350Z,506.83
2023-01-18T21:23:39.149Z,497.00
2023-01-18T21:26:08.413Z,499.55
2023-01-18T21:28:35.123Z,501.80
2023-01-18T21:31:02.289Z,490.95
2023-01-18T21:33:28.987Z,495.40
2023-01-18T21:35:55.724Z,495.90
2023-01-18T21:38:23.199Z,498.27
2023-01-18T21:40:49.913Z,498.05
2023-01-18T21:43:37.544Z,511.70
2023-01-18T21:46:10.648Z,506.83
2023-01-18T21:48:37.339Z,506.43
2023-01-18T21:51:24.140Z,503.77
2023-01-18T21:54:10.025Z,505.67
2023-01-18T21:56:37.271Z,504.90
2023-01-18T21:59:04.096Z,494.45
2023-01-18T22:01:37.858Z,508.55
2023-01-18T22:04:26.116Z,500.05
2023-01-18T22:06:53.950Z,501.98
2023-01-18T22:09:22.399Z,507.08
2023-01-18T22:11:49.122Z,496.02
2023-01-18T22:14:16.017Z,501.05
2023-01-18T22:16:42.859Z,499.58
2023-01-18T22:19:11.363Z,496.58
2023-01-18T22:21:38.027Z,492.08
2023-01-18T22:24:05.084Z,494.05
2023-01-18T22:26:32.058Z,497.20
2023-01-18T22:28:59.211Z,493.63
2023-01-18T22:31:26.348Z,493.97
2023-01-18T22:33:53.037Z,497.23
2023-01-18T22:36:19.901Z,487.10
2023-01-18T22:38:46.692Z,478.95
2023-01-18T22:41:16.066Z,486.93
2023-01-18T22:43:43.944Z,477.45
2023-01-18T22:46:14.045Z,479.02
2023-01-18T22:48:41.404Z,484.73
2023-01-18T22:51:11.106Z,491.80
2023-01-18T22:53:38.041Z,490.73
2023-01-18T22:56:08.624Z,490.25
2023-01-18T22:58:36.074Z,500.73
2023-01-18T23:01:03.708Z,497.27
2023-01-18T23:03:31.217Z,494.25
2023-01-18T23:06:00.161Z,498.33
2023-01-18T23:08:44.552Z,497.27
2023-01-18T23:11:13.907Z,504.03
2023-01-18T23:13:42.449Z,500.70
2023-01-18T23:16:32.863Z,493.77
2023-01-18T23:18:59.514Z,496.77
2023-01-18T23:21:26.146Z,494.17
2023-01-18T23:23:52.764Z,495.90
2023-01-18T23:26:19.396Z,493.63
2023-01-18T23:28:46.155Z,488.08
2023-01-18T23:31:15.418Z,483.13
2023-01-18T23:33:42.524Z,483.83
2023-01-18T23:36:11.577Z,483.45
2023-01-18T23:38:57.136Z,480.75
2023-01-18T23:41:42.571Z,482.85
2023-01-18T23:44:27.940Z,479.23
2023-01-18T23:47:13.487Z,481.00
2023-01-18T23:49:59.021Z,480.73
2023-01-18T23:52:44.315Z,480.55
2023-01-18T23:55:10.998Z,476.70
2023-01-18T23:57:37.704Z,479.10
