createdAt,value
2018-09-03T00:00:20.682Z,86.28
2018-09-03T00:01:25.081Z,87.10
2018-09-03T00:02:20.664Z,86.72
2018-09-03T00:03:22.144Z,86.43
2018-09-03T00:04:20.682Z,86.24
2018-09-03T00:05:23.236Z,86.81
2018-09-03T00:06:20.602Z,86.62
2018-09-03T00:07:20.725Z,87.10
2018-09-03T00:08:20.456Z,87.10
2018-09-03T00:09:20.316Z,87.01
2018-09-03T00:10:20.570Z,87.10
2018-09-03T00:11:20.667Z,87.01
2018-09-03T00:12:20.611Z,87.01
2018-09-03T00:13:20.430Z,86.81
2018-09-03T00:14:20.524Z,86.91
2018-09-03T00:15:20.547Z,86.81
2018-09-03T00:16:20.560Z,87.01
2018-09-03T00:17:43.004Z,86.91
2018-09-03T00:19:21.306Z,87.10
2018-09-03T00:20:21.238Z,87.29
2018-09-03T00:21:20.593Z,87.58
2018-09-03T00:22:31.082Z,86.91
2018-09-03T00:23:44.039Z,87.39
2018-09-03T00:24:20.391Z,86.91
2018-09-03T00:25:20.359Z,87.49
2018-09-03T00:26:20.434Z,87.39
2018-09-03T00:27:21.342Z,87.49
2018-09-03T00:28:20.298Z,87.19
2018-09-03T00:29:20.469Z,87.01
2018-09-03T00:30:20.230Z,86.52
2018-09-03T00:31:20.249Z,86.33
2018-09-03T00:32:23.230Z,86.52
2018-09-03T00:33:23.235Z,86.33
2018-09-03T00:34:31.080Z,86.91
2018-09-03T00:35:20.327Z,87.01
2018-09-03T00:36:21.139Z,87.01
2018-09-03T00:37:20.202Z,87.10
2018-09-03T00:38:20.288Z,86.91
2018-09-03T00:39:27.056Z,86.81
2018-09-03T00:40:23.616Z,87.10
2018-09-03T00:41:20.291Z,87.01
2018-09-03T00:42:22.214Z,86.91
2018-09-03T00:43:21.150Z,86.91
2018-09-03T00:44:20.106Z,86.72
2018-09-03T00:45:20.375Z,86.62
2018-09-03T00:46:22.900Z,86.91
2018-09-03T00:47:21.201Z,87.10
2018-09-03T00:48:20.269Z,86.91
2018-09-03T00:49:20.622Z,86.91
2018-09-03T00:52:43.474Z,87.10
2018-09-03T00:54:02.352Z,87.58
2018-09-03T00:54:41.134Z,87.58
2018-09-03T00:55:41.217Z,87.49
2018-09-03T00:56:42.272Z,87.49
2018-09-03T00:57:42.839Z,87.49
2018-09-03T00:58:41.054Z,86.91
2018-09-03T01:00:41.170Z,87.10
2018-09-03T01:01:41.347Z,86.91
2018-09-03T01:02:41.190Z,87.01
2018-09-03T01:03:41.859Z,87.10
2018-09-03T01:04:42.756Z,86.81
2018-09-03T01:05:41.255Z,87.39
2018-09-03T01:06:41.105Z,87.58
2018-09-03T01:07:41.798Z,87.39
2018-09-03T01:08:41.145Z,87.01
2018-09-03T01:09:43.756Z,87.77
2018-09-03T01:12:41.150Z,87.49
2018-09-03T01:13:41.087Z,87.39
2018-09-03T01:14:47.735Z,87.58
2018-09-03T01:15:41.789Z,87.77
2018-09-03T01:16:45.771Z,87.49
2018-09-03T01:17:43.692Z,87.49
2018-09-03T01:18:41.194Z,87.58
2018-09-03T01:19:41.147Z,87.29
2018-09-03T01:20:41.104Z,87.19
2018-09-03T01:21:41.436Z,87.39
2018-09-03T01:22:41.103Z,87.39
2018-09-03T01:23:47.621Z,87.39
2018-09-03T01:24:40.854Z,87.77
2018-09-03T01:25:41.712Z,87.39
2018-09-03T01:26:40.925Z,87.77
2018-09-03T01:27:40.824Z,87.87
2018-09-03T01:28:40.999Z,87.96
2018-09-03T01:29:41.696Z,87.77
2018-09-03T01:30:40.775Z,88.06
2018-09-03T01:31:43.650Z,87.68
2018-09-03T01:32:41.831Z,87.77
2018-09-03T01:33:41.901Z,87.68
2018-09-03T01:34:51.814Z,87.58
2018-09-03T01:35:43.719Z,87.49
2018-09-03T01:36:41.822Z,87.68
2018-09-03T01:37:40.974Z,87.39
2018-09-03T01:38:40.814Z,87.68
2018-09-03T01:39:40.808Z,87.77
2018-09-03T01:40:40.930Z,87.63
2018-09-03T01:41:41.809Z,87.68
2018-09-03T01:43:40.935Z,87.73
2018-09-03T01:44:40.823Z,87.54
2018-09-03T01:45:40.794Z,87.54
2018-09-03T01:46:40.814Z,87.35
2018-09-03T01:47:47.290Z,87.54
2018-09-03T01:48:43.251Z,87.54
2018-09-03T01:49:40.634Z,87.63
2018-09-03T01:50:40.755Z,87.35
2018-09-03T01:51:45.162Z,87.82
2018-09-03T01:52:40.737Z,88.02
2018-09-03T01:53:40.645Z,88.02
2018-09-03T01:54:40.749Z,87.82
2018-09-03T01:55:41.316Z,87.82
2018-09-03T01:56:40.667Z,87.82
2018-09-03T01:57:40.684Z,87.92
2018-09-03T01:58:41.316Z,87.73
2018-09-03T01:59:40.503Z,87.92
2018-09-03T02:00:40.759Z,87.92
2018-09-03T02:01:42.322Z,87.92
2018-09-03T02:02:40.700Z,87.82
2018-09-03T02:05:06.584Z,88.02
2018-09-03T02:06:01.654Z,87.92
2018-09-03T02:07:01.638Z,87.73
2018-09-03T02:08:02.181Z,87.92
2018-09-03T02:10:01.505Z,87.73
2018-09-03T02:11:04.235Z,87.82
2018-09-03T02:12:03.092Z,87.92
2018-09-03T02:13:06.080Z,87.82
2018-09-03T02:14:22.543Z,87.92
2018-09-03T02:15:01.621Z,88.02
2018-09-03T02:16:01.603Z,88.21
2018-09-03T02:17:01.417Z,87.92
2018-09-03T02:18:01.521Z,87.73
2018-09-03T02:19:03.118Z,88.79
2018-09-03T02:20:01.448Z,88.59
2018-09-03T02:21:01.800Z,88.26
2018-09-03T02:22:01.513Z,88.79
2018-09-03T02:23:06.029Z,88.31
2018-09-03T02:24:01.203Z,88.31
2018-09-03T02:25:01.458Z,88.35
2018-09-03T02:26:01.447Z,88.65
2018-09-03T02:27:01.279Z,88.59
2018-09-03T02:28:01.297Z,88.55
2018-09-03T02:29:01.253Z,88.59
2018-09-03T02:30:01.249Z,88.31
2018-09-03T02:31:08.250Z,88.69
2018-09-03T02:32:01.323Z,87.78
2018-09-03T02:33:01.386Z,87.78
2018-09-03T02:34:01.130Z,88.45
2018-09-03T02:35:01.187Z,88.69
2018-09-03T02:36:06.251Z,88.65
2018-09-03T02:37:03.109Z,88.55
2018-09-03T02:38:04.305Z,88.65
2018-09-03T02:39:01.155Z,88.59
2018-09-03T02:40:01.155Z,88.55
2018-09-03T02:41:01.216Z,88.35
2018-09-03T02:42:22.258Z,88.59
2018-09-03T02:43:01.257Z,88.55
2018-09-03T02:44:01.253Z,88.74
2018-09-03T02:45:01.173Z,88.26
2018-09-03T02:46:05.557Z,88.35
2018-09-03T02:47:01.674Z,88.45
2018-09-03T02:48:11.578Z,88.26
2018-09-03T02:49:01.576Z,88.59
2018-09-03T02:50:01.602Z,88.21
2018-09-03T02:52:01.041Z,88.45
2018-09-03T02:53:01.777Z,88.21
2018-09-03T02:54:07.655Z,88.31
2018-09-03T02:55:01.116Z,88.21
2018-09-03T02:56:01.052Z,88.45
2018-09-03T02:57:01.012Z,88.45
2018-09-03T02:58:02.547Z,88.26
2018-09-03T02:59:01.062Z,88.21
2018-09-03T03:00:05.670Z,88.59
2018-09-03T03:01:01.654Z,88.84
2018-09-03T03:02:02.698Z,88.79
2018-09-03T03:03:01.054Z,88.79
2018-09-03T03:05:01.045Z,88.84
2018-09-03T03:06:10.311Z,88.17
2018-09-03T03:07:54.532Z,88.35
2018-09-03T03:08:56.867Z,88.45
2018-09-03T03:10:54.163Z,88.45
2018-09-03T03:11:54.409Z,88.17
2018-09-03T03:12:54.931Z,88.74
2018-09-03T03:13:55.799Z,88.55
2018-09-03T03:14:55.795Z,88.84
2018-09-03T03:15:54.337Z,88.40
2018-09-03T03:16:54.225Z,88.84
2018-09-03T03:17:54.179Z,88.26
2018-09-03T03:18:55.786Z,88.26
2018-09-03T03:19:54.263Z,88.45
2018-09-03T03:20:54.837Z,88.45
2018-09-03T03:21:54.165Z,88.55
2018-09-03T03:22:54.877Z,88.35
2018-09-03T03:23:54.886Z,88.26
2018-09-03T03:24:54.187Z,88.26
2018-09-03T03:25:54.140Z,88.35
2018-09-03T03:26:54.941Z,88.26
2018-09-03T03:27:55.018Z,88.45
2018-09-03T03:28:54.837Z,88.45
2018-09-03T03:29:54.198Z,88.35
2018-09-03T03:30:54.893Z,88.17
2018-09-03T03:31:54.135Z,88.55
2018-09-03T03:32:54.045Z,88.55
2018-09-03T03:33:54.027Z,88.26
2018-09-03T03:34:55.890Z,88.31
2018-09-03T03:35:54.143Z,88.02
2018-09-03T03:36:54.086Z,87.98
2018-09-03T03:38:53.960Z,87.92
2018-09-03T03:39:53.940Z,87.98
2018-09-03T03:40:55.950Z,87.98
2018-09-03T03:41:54.026Z,87.98
2018-09-03T03:42:54.168Z,87.35
2018-09-03T03:43:54.034Z,87.40
2018-09-03T03:44:54.967Z,87.63
2018-09-03T03:46:01.851Z,87.54
2018-09-03T03:46:54.048Z,87.35
2018-09-03T03:47:55.991Z,87.44
2018-09-03T03:48:53.884Z,87.44
2018-09-03T03:50:02.503Z,87.54
2018-09-03T03:51:47.301Z,87.82
2018-09-03T03:52:47.149Z,87.35
2018-09-03T03:53:47.106Z,87.73
2018-09-03T03:54:47.767Z,87.15
2018-09-03T03:55:47.781Z,87.54
2018-09-03T03:56:49.840Z,87.35
2018-09-03T03:57:47.146Z,86.77
2018-09-03T03:58:48.776Z,86.87
2018-09-03T03:59:47.748Z,86.96
2018-09-03T04:01:47.330Z,87.05
2018-09-03T04:02:57.936Z,86.87
2018-09-03T04:03:47.217Z,86.96
2018-09-03T04:04:48.795Z,86.96
2018-09-03T04:07:22.699Z,86.91
2018-09-03T04:08:19.266Z,86.14
2018-09-03T04:09:19.313Z,86.72
2018-09-03T04:10:20.174Z,86.33
2018-09-03T04:11:25.820Z,86.24
2018-09-03T04:12:19.850Z,86.24
2018-09-03T04:13:19.335Z,86.43
2018-09-03T04:14:19.264Z,86.14
2018-09-03T04:15:23.843Z,86.14
2018-09-03T04:16:19.286Z,86.24
2018-09-03T04:17:33.627Z,86.05
2018-09-03T04:18:19.797Z,86.33
2018-09-03T04:19:23.852Z,86.05
2018-09-03T04:20:20.665Z,85.75
2018-09-03T04:21:19.235Z,86.18
2018-09-03T04:22:19.816Z,85.95
2018-09-03T04:23:19.201Z,85.71
2018-09-03T04:24:19.149Z,85.89
2018-09-03T04:25:19.911Z,85.51
2018-09-03T04:26:23.879Z,85.89
2018-09-03T04:27:19.700Z,85.22
2018-09-03T04:28:19.013Z,85.71
2018-09-03T04:29:21.907Z,85.32
2018-09-03T04:30:19.808Z,84.94
2018-09-03T04:31:44.899Z,85.13
2018-09-03T04:32:19.050Z,85.32
2018-09-03T04:35:40.645Z,85.07
2018-09-03T04:37:34.059Z,84.50
2018-09-03T04:38:34.072Z,85.03
2018-09-03T04:40:28.097Z,84.50
2018-09-03T04:41:28.343Z,84.69
2018-09-03T04:43:42.640Z,84.40
2018-09-03T04:45:14.084Z,84.40
2018-09-03T04:46:16.762Z,84.40
2018-09-03T04:47:20.539Z,84.59
2018-09-03T04:48:14.714Z,84.73
2018-09-03T04:49:28.609Z,84.44
2018-09-03T04:50:18.621Z,84.16
2018-09-03T04:51:24.691Z,84.34
2018-09-03T04:52:15.683Z,83.58
2018-09-03T04:53:14.072Z,83.96
2018-09-03T04:54:13.905Z,83.77
2018-09-03T04:55:14.575Z,83.96
2018-09-03T04:56:20.703Z,83.96
2018-09-03T04:57:24.669Z,84.16
2018-09-03T04:58:14.117Z,83.86
2018-09-03T04:59:15.220Z,83.77
2018-09-03T05:00:18.723Z,83.67
2018-09-03T05:01:13.864Z,83.86
2018-09-03T05:02:13.998Z,83.67
2018-09-03T05:03:24.802Z,83.86
2018-09-03T05:04:14.081Z,83.39
2018-09-03T05:05:14.124Z,83.77
2018-09-03T05:06:16.733Z,83.52
2018-09-03T05:07:14.686Z,83.42
2018-09-03T05:08:15.614Z,83.52
2018-09-03T05:09:28.682Z,83.14
2018-09-03T05:10:14.890Z,83.52
2018-09-03T05:11:13.965Z,83.52
2018-09-03T05:12:14.005Z,83.33
2018-09-03T05:13:20.977Z,83.23
2018-09-03T05:14:14.348Z,83.04
2018-09-03T05:15:13.830Z,83.04
2018-09-03T05:16:16.601Z,82.56
2018-09-03T05:17:14.684Z,82.75
2018-09-03T05:18:13.823Z,82.85
2018-09-03T05:19:14.019Z,82.60
2018-09-03T05:20:13.661Z,82.89
2018-09-03T05:21:14.393Z,82.89
2018-09-03T05:22:14.616Z,82.50
2018-09-03T05:23:13.723Z,82.12
2018-09-03T05:24:13.617Z,82.60
2018-09-03T05:26:13.734Z,81.93
2018-09-03T05:27:16.623Z,81.83
2018-09-03T05:28:13.793Z,81.83
2018-09-03T05:29:13.750Z,81.83
2018-09-03T05:30:16.589Z,81.73
2018-09-03T05:31:34.648Z,82.12
2018-09-03T05:32:14.723Z,80.91
2018-09-03T05:33:13.725Z,81.68
2018-09-03T05:34:13.594Z,81.20
2018-09-03T05:35:13.700Z,81.45
2018-09-03T05:36:13.623Z,81.01
2018-09-03T05:37:20.216Z,80.43
2018-09-03T05:39:20.223Z,79.75
2018-09-03T05:40:19.981Z,79.66
2018-09-03T05:41:14.381Z,79.46
2018-09-03T05:42:14.111Z,79.56
2018-09-03T05:43:16.244Z,78.79
2018-09-03T05:44:14.187Z,79.02
2018-09-03T05:45:13.631Z,78.92
2018-09-03T05:47:13.487Z,78.63
2018-09-03T05:48:13.656Z,78.83
2018-09-03T05:49:13.541Z,78.83
2018-09-03T05:51:14.276Z,78.58
2018-09-03T05:52:13.550Z,78.19
2018-09-03T05:53:13.638Z,78.19
2018-09-03T05:54:13.980Z,78.48
2018-09-03T05:55:14.224Z,78.00
2018-09-03T05:56:15.460Z,77.81
2018-09-03T05:57:20.560Z,77.94
2018-09-03T05:58:13.697Z,77.84
2018-09-03T05:59:13.664Z,78.03
2018-09-03T06:00:14.524Z,78.13
2018-09-03T06:01:28.099Z,77.07
2018-09-03T06:03:14.788Z,76.72
2018-09-03T06:04:13.595Z,76.88
2018-09-03T06:05:13.898Z,76.72
2018-09-03T06:06:13.330Z,76.63
2018-09-03T06:07:15.189Z,76.24
2018-09-03T06:08:13.439Z,76.37
2018-09-03T06:09:14.291Z,75.70
2018-09-03T06:10:15.054Z,75.79
2018-09-03T06:11:13.545Z,75.89
2018-09-03T06:12:13.351Z,75.79
2018-09-03T06:14:13.459Z,75.35
2018-09-03T06:15:13.306Z,74.87
2018-09-03T06:16:13.841Z,74.48
2018-09-03T06:18:13.353Z,73.26
2018-09-03T06:19:18.114Z,73.74
2018-09-03T06:20:13.302Z,73.88
2018-09-03T06:22:13.447Z,71.36
2018-09-03T06:23:16.118Z,71.36
2018-09-03T06:24:34.255Z,71.11
2018-09-03T06:25:13.268Z,71.11
2018-09-03T06:26:15.167Z,70.92
2018-09-03T06:27:15.288Z,70.08
2018-09-03T06:28:13.345Z,70.08
2018-09-03T06:29:13.129Z,70.37
2018-09-03T06:30:16.046Z,69.92
2018-09-03T06:31:13.207Z,69.37
2018-09-03T06:32:15.181Z,69.57
2018-09-03T06:33:16.158Z,69.27
2018-09-03T06:34:13.232Z,69.02
2018-09-03T06:35:16.226Z,68.73
2018-09-03T06:36:14.175Z,68.76
2018-09-03T06:37:13.210Z,68.51
2018-09-03T06:38:13.298Z,68.21
2018-09-03T06:39:13.366Z,67.83
2018-09-03T06:40:15.811Z,67.76
2018-09-03T06:41:17.696Z,67.28
2018-09-03T06:42:13.761Z,66.72
2018-09-03T06:43:15.208Z,66.34
2018-09-03T06:44:13.692Z,65.11
2018-09-03T06:45:13.803Z,64.91
2018-09-03T06:46:13.091Z,64.95
2018-09-03T06:47:13.217Z,64.98
2018-09-03T06:48:13.215Z,64.20
2018-09-03T06:49:15.727Z,63.71
2018-09-03T06:50:13.210Z,62.67
2018-09-03T06:51:13.263Z,62.22
2018-09-03T06:52:27.822Z,61.93
2018-09-03T06:53:13.254Z,61.05
2018-09-03T06:54:13.147Z,60.39
2018-09-03T06:55:19.849Z,59.06
2018-09-03T06:56:13.163Z,59.16
2018-09-03T06:58:13.223Z,58.31
2018-09-03T06:59:13.324Z,58.44
2018-09-03T07:00:16.238Z,57.98
2018-09-03T07:01:13.204Z,56.25
2018-09-03T07:02:15.318Z,55.76
2018-09-03T07:03:45.740Z,55.57
2018-09-03T07:07:55.551Z,53.42
2018-09-03T07:08:40.741Z,52.67
2018-09-03T07:15:59.558Z,48.01
2018-09-03T07:16:44.960Z,46.95
2018-09-03T07:19:00.467Z,46.60
2018-09-03T07:20:38.889Z,45.49
2018-09-03T07:23:20.480Z,43.27
2018-09-03T07:28:02.323Z,38.25
2018-09-03T07:28:40.912Z,37.70
2018-09-03T07:33:41.618Z,34.64
2018-09-03T07:34:44.975Z,34.06
2018-09-03T07:36:40.935Z,32.62
2018-09-03T07:37:40.097Z,31.03
2018-09-03T07:38:42.941Z,31.24
2018-09-03T07:39:44.837Z,30.56
2018-09-03T07:41:04.811Z,29.80
2018-09-03T07:41:40.429Z,28.52
2018-09-03T07:42:46.010Z,28.22
2018-09-03T07:43:41.017Z,27.74
2018-09-03T07:44:41.876Z,27.74
2018-09-03T07:45:41.923Z,26.97
2018-09-03T07:46:46.915Z,26.48
2018-09-03T07:47:42.001Z,25.99
2018-09-03T07:48:46.948Z,25.61
2018-09-03T07:50:40.567Z,24.82
2018-09-03T07:51:43.830Z,24.43
2018-09-03T07:52:39.954Z,24.84
2018-09-03T07:53:46.899Z,24.05
2018-09-03T07:55:45.229Z,22.67
2018-09-03T07:56:39.994Z,22.68
2018-09-03T07:58:40.021Z,21.69
2018-09-03T07:59:40.003Z,21.70
2018-09-03T08:00:40.280Z,21.30
2018-09-03T08:01:41.387Z,20.81
2018-09-03T08:02:42.102Z,20.72
2018-09-03T08:03:40.566Z,20.22
2018-09-03T08:04:41.527Z,20.43
2018-09-03T08:05:40.016Z,20.54
2018-09-03T08:06:39.770Z,19.95
2018-09-03T08:07:42.330Z,20.07
2018-09-03T08:08:40.041Z,19.47
2018-09-03T08:09:40.460Z,19.58
2018-09-03T08:10:40.855Z,19.50
2018-09-03T08:11:40.043Z,19.71
2018-09-03T08:13:41.664Z,18.52
2018-09-03T08:14:40.405Z,18.43
2018-09-03T08:15:46.964Z,17.93
2018-09-03T08:16:42.531Z,17.65
2018-09-03T08:17:47.016Z,17.43
2018-09-03T08:18:42.731Z,17.85
2018-09-03T08:19:40.332Z,16.94
2018-09-03T08:20:46.589Z,17.05
2018-09-03T08:21:40.537Z,16.36
2018-09-03T08:22:39.945Z,16.36
2018-09-03T08:23:39.945Z,15.76
2018-09-03T08:24:39.929Z,15.67
2018-09-03T08:25:40.158Z,15.69
2018-09-03T08:26:39.935Z,14.87
2018-09-03T08:27:39.911Z,15.55
2018-09-03T08:28:39.954Z,14.94
2018-09-03T08:29:40.033Z,15.06
2018-09-03T08:30:39.993Z,15.28
2018-09-03T08:31:40.077Z,14.26
2018-09-03T08:32:40.060Z,15.59
2018-09-03T08:33:40.164Z,14.68
2018-09-03T08:34:40.143Z,14.76
2018-09-03T08:35:40.041Z,15.85
2018-09-03T08:36:40.069Z,15.38
2018-09-03T08:37:39.958Z,15.09
2018-09-03T08:38:40.031Z,15.76
2018-09-03T08:39:40.185Z,16.53
2018-09-03T08:40:40.024Z,16.97
2018-09-03T08:41:40.121Z,16.00
2018-09-03T08:42:40.279Z,16.38
2018-09-03T08:43:40.196Z,17.13
2018-09-03T08:44:40.224Z,18.18
2018-09-03T08:45:41.406Z,19.13
2018-09-03T08:46:40.863Z,20.18
2018-09-03T08:47:40.496Z,20.53
2018-09-03T08:48:40.581Z,21.20
2018-09-03T08:50:40.711Z,22.91
2018-09-03T08:51:41.406Z,23.97
2018-09-03T08:55:25.685Z,23.69
2018-09-03T08:57:20.176Z,22.85
2018-09-03T08:59:37.838Z,20.36
2018-09-03T09:00:32.050Z,20.57
2018-09-03T09:02:45.784Z,22.19
2018-09-03T09:03:36.929Z,22.96
2018-09-03T09:04:39.769Z,23.64
2018-09-03T09:05:38.481Z,23.64
2018-09-03T09:08:39.990Z,24.21
2018-09-03T09:11:39.915Z,22.50
2018-09-03T09:13:37.071Z,22.06
2018-09-03T09:15:37.634Z,21.48
2018-09-03T09:16:42.493Z,21.88
2018-09-03T09:17:42.417Z,20.62
2018-09-03T09:20:37.202Z,20.44
2018-09-03T09:21:37.353Z,18.79
2018-09-03T09:22:37.033Z,18.77
2018-09-03T09:24:37.262Z,18.74
2018-09-03T09:25:37.812Z,18.88
2018-09-03T09:26:37.785Z,19.65
2018-09-03T09:27:37.258Z,20.21
2018-09-03T09:28:39.288Z,21.09
2018-09-03T09:31:37.035Z,23.60
2018-09-03T09:32:44.014Z,23.78
2018-09-03T09:33:45.994Z,24.18
2018-09-03T09:37:22.248Z,20.50
2018-09-03T09:38:02.191Z,18.87
2018-09-03T09:39:04.768Z,17.91
2018-09-03T09:41:02.166Z,16.77
2018-09-03T09:42:02.665Z,15.78
2018-09-03T09:43:02.150Z,15.50
2018-09-03T09:45:02.661Z,14.32
2018-09-03T09:46:02.040Z,14.03
2018-09-03T09:47:01.848Z,14.15
2018-09-03T09:48:01.928Z,13.87
2018-09-03T09:49:02.166Z,13.06
2018-09-03T09:50:02.821Z,12.25
2018-09-03T09:51:01.901Z,12.05
2018-09-03T09:52:02.035Z,11.65
2018-09-03T09:53:02.815Z,10.93
2018-09-03T09:54:02.115Z,10.52
2018-09-03T09:55:02.282Z,10.62
2018-09-03T09:56:02.911Z,10.61
2018-09-03T09:57:05.244Z,11.02
2018-09-03T09:58:02.035Z,11.87
2018-09-03T09:59:16.873Z,13.04
2018-09-03T10:00:08.929Z,14.50
2018-09-03T10:01:02.232Z,15.96
2018-09-03T10:02:03.208Z,16.82
2018-09-03T10:03:02.088Z,17.68
2018-09-03T10:04:02.495Z,17.89
2018-09-03T10:05:04.631Z,15.76
2018-09-03T10:07:02.690Z,13.43
2018-09-03T10:08:02.381Z,13.64
2018-09-03T10:09:02.292Z,12.75
2018-09-03T10:11:02.213Z,11.58
2018-09-03T10:12:02.273Z,10.98
2018-09-03T10:13:02.225Z,10.48
2018-09-03T10:14:02.363Z,11.65
2018-09-03T10:15:03.905Z,13.31
2018-09-03T10:16:23.316Z,13.56
2018-09-03T10:17:02.323Z,15.22
2018-09-03T10:18:02.432Z,17.49
2018-09-03T10:19:03.051Z,18.16
2018-09-03T10:20:02.674Z,19.02
2018-09-03T10:22:06.937Z,18.37
2018-09-03T10:23:04.042Z,18.05
2018-09-03T10:25:34.257Z,20.45
2018-09-03T10:27:39.255Z,19.12
2018-09-03T10:28:37.619Z,20.29
2018-09-03T10:29:35.715Z,20.57
2018-09-03T10:30:34.250Z,19.65
2018-09-03T10:33:34.325Z,17.91
2018-09-03T10:34:34.387Z,18.38
2018-09-03T10:35:34.231Z,18.33
2018-09-03T10:36:34.584Z,16.86
2018-09-03T10:38:34.368Z,15.03
2018-09-03T10:39:34.356Z,14.26
2018-09-03T10:40:35.369Z,13.69
2018-09-03T10:41:34.179Z,13.52
2018-09-03T10:42:33.976Z,13.12
2018-09-03T10:43:34.297Z,13.28
2018-09-03T10:44:34.143Z,14.15
2018-09-03T10:45:34.361Z,15.31
2018-09-03T10:46:34.155Z,15.29
2018-09-03T10:47:35.198Z,14.11
2018-09-03T10:48:35.722Z,12.82
2018-09-03T10:49:34.280Z,12.04
2018-09-03T10:50:34.421Z,12.17
2018-09-03T10:51:38.883Z,11.68
2018-09-03T10:52:34.391Z,11.18
2018-09-03T10:53:35.947Z,9.64
2018-09-03T10:54:34.234Z,11.25
2018-09-03T10:55:34.974Z,12.33
2018-09-03T10:56:38.092Z,13.39
2018-09-03T10:57:34.346Z,14.45
2018-09-03T10:58:34.377Z,14.80
2018-09-03T10:59:34.441Z,15.57
2018-09-03T11:00:35.537Z,16.29
2018-09-03T11:01:34.519Z,14.63
2018-09-03T11:02:35.586Z,13.57
2018-09-03T11:03:35.309Z,13.20
2018-09-03T11:05:34.658Z,11.51
2018-09-03T11:06:34.336Z,11.63
2018-09-03T11:07:35.061Z,11.35
2018-09-03T11:08:35.209Z,10.95
2018-09-03T11:09:35.120Z,10.35
2018-09-03T11:10:34.302Z,10.05
2018-09-03T11:11:34.261Z,9.25
2018-09-03T11:12:35.940Z,10.23
2018-09-03T11:13:34.354Z,10.42
2018-09-03T11:14:34.950Z,10.61
2018-09-03T11:15:34.687Z,11.79
2018-09-03T11:16:34.359Z,12.95
2018-09-03T11:17:34.357Z,14.82
2018-09-03T11:18:34.361Z,16.09
2018-09-03T11:19:34.479Z,17.94
2018-09-03T11:20:35.041Z,18.71
2018-09-03T11:21:35.058Z,19.99
2018-09-03T11:22:41.207Z,20.84
2018-09-03T11:23:35.283Z,21.42
2018-09-03T11:24:57.402Z,21.89
2018-09-03T11:25:57.317Z,22.74
2018-09-03T11:26:45.334Z,23.02
2018-09-03T11:27:58.862Z,23.89
2018-09-03T11:28:55.859Z,23.96
2018-09-03T11:29:37.369Z,24.95
2018-09-03T11:33:07.800Z,27.35
2018-09-03T11:34:41.914Z,27.45
2018-09-03T11:35:45.382Z,27.26
2018-09-03T11:38:40.846Z,28.44
2018-09-03T11:39:19.574Z,28.62
2018-09-03T11:43:46.098Z,29.38
2018-09-03T11:48:44.836Z,30.26
2018-09-03T11:52:41.677Z,30.93
2018-09-03T11:53:14.688Z,30.58
2018-09-03T11:55:24.662Z,29.89
2018-09-03T11:59:17.161Z,31.42
2018-09-03T12:00:20.066Z,31.73
2018-09-03T12:01:56.078Z,26.79
2018-09-03T12:03:01.097Z,25.85
2018-09-03T12:03:54.251Z,24.44
2018-09-03T12:09:48.258Z,23.63
2018-09-03T12:10:47.521Z,23.98
2018-09-03T12:12:48.189Z,24.42
2018-09-03T12:13:47.631Z,25.19
2018-09-03T12:14:50.127Z,25.85
2018-09-03T12:16:47.652Z,27.39
2018-09-03T12:17:50.149Z,27.77
2018-09-03T12:18:47.698Z,27.77
2018-09-03T12:20:47.666Z,26.73
2018-09-03T12:22:47.696Z,27.90
2018-09-03T12:23:47.713Z,27.69
2018-09-03T12:24:48.697Z,27.67
2018-09-03T12:25:50.651Z,27.56
2018-09-03T12:26:47.684Z,28.35
2018-09-03T12:27:48.181Z,28.52
2018-09-03T12:28:50.110Z,28.51
2018-09-03T12:29:47.652Z,28.50
2018-09-03T12:30:48.669Z,28.78
2018-09-03T12:31:49.191Z,29.55
2018-09-03T12:33:47.694Z,30.41
2018-09-03T12:34:48.682Z,30.88
2018-09-03T12:35:50.177Z,31.95
2018-09-03T12:37:47.637Z,31.52
2018-09-03T12:38:47.676Z,28.65
2018-09-03T12:39:48.219Z,26.76
2018-09-03T12:40:50.678Z,25.62
2018-09-03T12:42:48.221Z,25.04
2018-09-03T12:43:48.186Z,25.99
2018-09-03T12:44:47.675Z,26.65
2018-09-03T12:46:50.187Z,27.67
2018-09-03T12:47:50.695Z,28.74
2018-09-03T12:49:48.256Z,26.55
2018-09-03T12:50:47.687Z,24.26
2018-09-03T12:51:47.658Z,22.93
2018-09-03T12:52:47.696Z,21.67
2018-09-03T12:53:47.695Z,20.53
2018-09-03T12:54:47.689Z,20.72
2018-09-03T12:55:47.642Z,21.45
2018-09-03T12:56:48.644Z,22.00
2018-09-03T12:57:47.715Z,22.85
2018-09-03T12:58:47.790Z,23.71
2018-09-03T12:59:47.735Z,23.82
2018-09-03T13:00:50.234Z,22.80
2018-09-03T13:01:47.711Z,21.56
2018-09-03T13:03:48.170Z,19.86
2018-09-03T13:04:47.703Z,19.20
2018-09-03T13:05:47.734Z,18.42
2018-09-03T13:06:47.739Z,18.23
2018-09-03T13:07:49.603Z,16.52
2018-09-03T13:08:47.669Z,17.97
2018-09-03T13:09:47.671Z,19.51
2018-09-03T13:10:49.691Z,19.59
2018-09-03T13:12:47.687Z,18.83
2018-09-03T13:13:49.639Z,18.26
2018-09-03T13:14:47.477Z,17.38
2018-09-03T13:15:47.567Z,17.69
2018-09-03T13:16:47.672Z,17.01
2018-09-03T13:17:47.682Z,16.63
2018-09-03T13:18:48.283Z,16.35
2018-09-03T13:19:47.563Z,15.45
2018-09-03T13:20:47.764Z,15.47
2018-09-03T13:22:47.586Z,17.56
2018-09-03T13:23:47.583Z,18.62
2018-09-03T13:24:47.874Z,19.96
2018-09-03T13:26:49.740Z,21.87
2018-09-03T13:28:51.218Z,23.71
2018-09-03T13:29:48.316Z,23.82
2018-09-03T13:32:47.932Z,24.38
2018-09-03T13:33:51.155Z,25.04
2018-09-03T13:34:51.219Z,25.81
2018-09-03T13:35:47.935Z,26.57
2018-09-03T13:36:50.831Z,27.52
2018-09-03T13:37:47.909Z,27.81
2018-09-03T13:38:48.396Z,27.73
2018-09-03T13:40:47.944Z,24.80
2018-09-03T13:41:47.935Z,23.87
2018-09-03T13:42:47.884Z,22.71
2018-09-03T13:43:47.950Z,21.74
2018-09-03T13:46:08.434Z,20.42
2018-09-03T13:47:08.404Z,20.03
2018-09-03T13:49:08.487Z,19.06
2018-09-03T13:50:08.400Z,18.88
2018-09-03T13:51:08.358Z,18.30
2018-09-03T13:52:08.376Z,18.02
2018-09-03T13:53:09.927Z,17.89
2018-09-03T13:54:10.767Z,19.13
2018-09-03T13:56:08.466Z,20.09
2018-09-03T13:57:08.317Z,19.21
2018-09-03T13:58:08.380Z,19.05
2018-09-03T13:59:08.468Z,18.55
2018-09-03T14:00:08.494Z,18.46
2018-09-03T14:01:08.446Z,18.38
2018-09-03T14:02:08.567Z,18.38
2018-09-03T14:03:08.415Z,18.66
2018-09-03T14:04:08.501Z,19.90
2018-09-03T14:05:15.485Z,20.67
2018-09-03T14:06:08.486Z,20.29
2018-09-03T14:07:08.389Z,19.51
2018-09-03T14:08:09.295Z,20.36
2018-09-03T14:09:13.401Z,20.95
2018-09-03T14:10:10.396Z,20.29
2018-09-03T14:11:11.363Z,20.12
2018-09-03T14:12:08.508Z,19.44
2018-09-03T14:13:08.470Z,18.65
2018-09-03T14:14:09.211Z,18.66
2018-09-03T14:15:08.480Z,18.57
2018-09-03T14:16:08.492Z,18.38
2018-09-03T14:17:08.472Z,18.08
2018-09-03T14:18:09.260Z,17.69
2018-09-03T14:19:09.298Z,17.80
2018-09-03T14:20:08.491Z,17.40
2018-09-03T14:21:08.662Z,17.60
2018-09-03T14:22:08.561Z,17.29
2018-09-03T14:23:10.765Z,17.29
2018-09-03T14:24:08.515Z,17.29
2018-09-03T14:25:08.292Z,17.30
2018-09-03T14:26:08.563Z,17.20
2018-09-03T14:27:08.506Z,16.61
2018-09-03T14:28:08.366Z,16.71
2018-09-03T14:29:09.795Z,16.71
2018-09-03T14:30:11.277Z,16.91
2018-09-03T14:31:08.456Z,16.82
2018-09-03T14:32:08.509Z,16.82
2018-09-03T14:33:08.447Z,17.42
2018-09-03T14:34:08.543Z,17.13
2018-09-03T14:35:09.329Z,16.72
2018-09-03T14:36:08.448Z,16.72
2018-09-03T14:37:08.622Z,16.52
2018-09-03T14:38:08.577Z,16.82
2018-09-03T14:39:08.474Z,16.92
2018-09-03T14:40:08.464Z,16.72
2018-09-03T14:41:08.543Z,16.72
2018-09-03T14:42:08.630Z,16.61
2018-09-03T14:43:08.479Z,16.61
2018-09-03T14:44:08.473Z,16.60
2018-09-03T14:45:08.734Z,16.80
2018-09-03T14:46:08.648Z,16.79
2018-09-03T14:47:08.526Z,17.29
2018-09-03T14:48:08.526Z,17.19
2018-09-03T14:49:08.557Z,16.99
2018-09-03T14:50:08.691Z,17.08
2018-09-03T14:51:08.839Z,17.48
2018-09-03T14:52:16.860Z,17.57
2018-09-03T14:54:02.653Z,17.47
2018-09-03T14:55:02.689Z,17.66
2018-09-03T14:56:02.607Z,17.85
2018-09-03T14:57:02.478Z,17.96
2018-09-03T14:58:04.074Z,18.05
2018-09-03T14:59:02.592Z,18.25
2018-09-03T15:00:13.112Z,18.24
2018-09-03T15:01:02.758Z,18.33
2018-09-03T15:02:02.593Z,18.33
2018-09-03T15:03:02.640Z,18.53
2018-09-03T15:04:03.027Z,18.53
2018-09-03T15:05:02.806Z,18.72
2018-09-03T15:06:02.723Z,18.62
2018-09-03T15:07:03.943Z,19.12
2018-09-03T15:08:02.764Z,19.12