createdAt,value
2019-03-15T00:00:43.288Z,0.00
2019-03-15T00:02:36.451Z,0.00
2019-03-15T00:03:36.457Z,0.00
2019-03-15T00:05:29.625Z,0.00
2019-03-15T00:06:29.626Z,0.00
2019-03-15T00:08:22.798Z,0.00
2019-03-15T00:09:22.797Z,0.00
2019-03-15T00:11:15.927Z,0.00
2019-03-15T00:12:15.939Z,0.00
2019-03-15T00:14:09.122Z,0.00
2019-03-15T00:15:09.114Z,0.00
2019-03-15T00:17:02.328Z,0.00
2019-03-15T00:18:02.362Z,0.00
2019-03-15T00:19:55.495Z,0.00
2019-03-15T00:20:55.484Z,0.00
2019-03-15T00:22:48.645Z,0.00
2019-03-15T00:23:48.689Z,0.00
2019-03-15T00:25:41.807Z,0.00
2019-03-15T00:26:41.815Z,0.00
2019-03-15T00:28:34.979Z,0.00
2019-03-15T00:29:34.971Z,0.00
2019-03-15T00:31:28.115Z,0.00
2019-03-15T00:32:28.139Z,0.00
2019-03-15T00:34:21.295Z,0.00
2019-03-15T00:35:21.296Z,0.00
2019-03-15T00:37:14.442Z,0.00
2019-03-15T00:38:14.448Z,0.00
2019-03-15T00:40:07.611Z,0.00
2019-03-15T00:41:07.611Z,0.00
2019-03-15T00:43:00.980Z,0.00
2019-03-15T00:44:00.831Z,0.00
2019-03-15T00:45:53.978Z,0.00
2019-03-15T00:46:53.974Z,0.00
2019-03-15T00:48:47.137Z,0.00
2019-03-15T00:49:47.263Z,0.00
2019-03-15T00:51:40.285Z,0.00
2019-03-15T00:52:40.291Z,0.00
2019-03-15T00:54:33.509Z,0.00
2019-03-15T00:55:33.518Z,0.00
2019-03-15T00:57:26.669Z,0.00
2019-03-15T00:58:26.675Z,0.00
2019-03-15T01:00:19.877Z,0.00
2019-03-15T01:01:20.511Z,0.00
2019-03-15T01:03:13.034Z,0.00
2019-03-15T01:04:13.049Z,0.00
2019-03-15T01:06:06.250Z,0.00
2019-03-15T01:07:06.243Z,0.00
2019-03-15T01:08:59.410Z,0.00
2019-03-15T01:09:59.408Z,0.00
2019-03-15T01:11:52.556Z,0.00
2019-03-15T01:12:52.565Z,0.00
2019-03-15T01:14:45.745Z,0.00
2019-03-15T01:15:45.726Z,0.00
2019-03-15T01:17:38.873Z,0.00
2019-03-15T01:18:38.891Z,0.00
2019-03-15T01:20:32.103Z,0.00
2019-03-15T01:21:32.116Z,0.00
2019-03-15T01:23:25.305Z,0.00
2019-03-15T01:24:25.327Z,0.00
2019-03-15T01:26:18.503Z,0.00
2019-03-15T01:27:18.505Z,0.00
2019-03-15T01:29:11.713Z,0.00
2019-03-15T01:30:11.708Z,0.00
2019-03-15T01:32:04.882Z,0.00
2019-03-15T01:33:04.895Z,0.00
2019-03-15T01:34:58.040Z,0.00
2019-03-15T01:35:58.042Z,0.00
2019-03-15T01:37:51.184Z,0.00
2019-03-15T01:38:51.198Z,0.00
2019-03-15T01:40:44.363Z,0.00
2019-03-15T01:41:44.376Z,0.00
2019-03-15T01:43:38.458Z,0.00
2019-03-15T01:44:37.545Z,0.00
2019-03-15T01:46:30.711Z,0.00
2019-03-15T01:47:30.711Z,0.00
2019-03-15T01:49:23.879Z,0.00
2019-03-15T01:50:24.414Z,0.00
2019-03-15T01:52:17.091Z,0.00
2019-03-15T01:53:17.090Z,0.00
2019-03-15T01:55:10.266Z,0.00
2019-03-15T01:56:10.258Z,0.00
2019-03-15T01:58:03.406Z,0.00
2019-03-15T01:59:03.403Z,0.00
2019-03-15T02:00:56.595Z,0.00
2019-03-15T02:01:56.889Z,0.00
2019-03-15T02:03:49.710Z,0.00
2019-03-15T02:04:49.724Z,0.00
2019-03-15T02:06:43.702Z,0.00
2019-03-15T02:07:42.883Z,0.00
2019-03-15T02:09:36.024Z,0.00
2019-03-15T02:10:36.045Z,0.00
2019-03-15T02:12:29.219Z,0.00
2019-03-15T02:13:29.204Z,0.00
2019-03-15T02:15:22.341Z,0.00
2019-03-15T02:16:22.366Z,0.00
2019-03-15T02:18:15.515Z,0.00
2019-03-15T02:19:15.519Z,0.00
2019-03-15T02:21:08.742Z,0.00
2019-03-15T02:22:08.733Z,0.00
2019-03-15T02:24:01.912Z,0.00
2019-03-15T02:25:01.926Z,0.00
2019-03-15T02:26:55.091Z,0.00
2019-03-15T02:27:55.091Z,0.00
2019-03-15T02:29:48.237Z,0.00
2019-03-15T02:30:48.246Z,0.00
2019-03-15T02:32:41.415Z,0.00
2019-03-15T02:33:41.415Z,0.00
2019-03-15T02:35:34.538Z,0.00
2019-03-15T02:36:34.560Z,0.00
2019-03-15T02:38:27.804Z,0.00
2019-03-15T02:39:27.807Z,0.00
2019-03-15T02:41:20.994Z,0.00
2019-03-15T02:42:20.993Z,0.00
2019-03-15T02:44:14.135Z,0.00
2019-03-15T02:45:14.150Z,0.00
2019-03-15T02:47:07.317Z,0.00
2019-03-15T02:48:07.312Z,0.00
2019-03-15T02:50:01.336Z,0.00
2019-03-15T02:51:00.476Z,0.00
2019-03-15T02:52:53.638Z,0.00
2019-03-15T02:53:53.630Z,0.00
2019-03-15T02:55:48.214Z,0.00
2019-03-15T02:56:46.802Z,0.00
2019-03-15T02:58:39.961Z,0.00
2019-03-15T02:59:39.954Z,0.00
2019-03-15T03:01:33.964Z,0.00
2019-03-15T03:02:33.115Z,0.00
2019-03-15T03:04:26.256Z,0.00
2019-03-15T03:05:26.271Z,0.00
2019-03-15T03:07:20.566Z,0.00
2019-03-15T03:08:19.433Z,0.00
2019-03-15T03:10:12.625Z,0.00
2019-03-15T03:11:12.630Z,0.00
2019-03-15T03:13:05.818Z,0.00
2019-03-15T03:14:05.792Z,0.00
2019-03-15T03:15:58.931Z,0.00
2019-03-15T03:16:58.944Z,0.00
2019-03-15T03:18:52.103Z,0.00
2019-03-15T03:19:52.243Z,0.00
2019-03-15T03:21:45.270Z,0.00
2019-03-15T03:22:45.271Z,0.00
2019-03-15T03:24:38.437Z,0.00
2019-03-15T03:25:38.432Z,0.00
2019-03-15T03:27:31.610Z,0.00
2019-03-15T03:28:31.594Z,0.00
2019-03-15T03:30:24.794Z,0.00
2019-03-15T03:31:24.770Z,0.00
2019-03-15T03:33:17.922Z,0.00
2019-03-15T03:34:17.940Z,0.00
2019-03-15T03:36:11.073Z,0.00
2019-03-15T03:37:11.094Z,0.00
2019-03-15T03:39:04.369Z,0.00
2019-03-15T03:40:04.247Z,0.00
2019-03-15T03:41:57.396Z,0.00
2019-03-15T03:42:57.409Z,0.00
2019-03-15T03:44:50.567Z,0.00
2019-03-15T03:45:50.563Z,0.00
2019-03-15T03:47:43.714Z,0.00
2019-03-15T03:48:43.720Z,0.00
2019-03-15T03:50:36.872Z,0.00
2019-03-15T03:51:36.894Z,0.00
2019-03-15T03:53:30.043Z,0.00
2019-03-15T03:54:30.524Z,0.00
2019-03-15T03:56:23.247Z,0.00
2019-03-15T03:57:23.254Z,0.00
2019-03-15T03:59:16.416Z,0.00
2019-03-15T04:00:16.428Z,0.00
2019-03-15T04:02:09.556Z,0.00
2019-03-15T04:03:09.564Z,0.00
2019-03-15T04:05:02.736Z,0.00
2019-03-15T04:06:02.736Z,0.00
2019-03-15T04:07:55.887Z,0.00
2019-03-15T04:08:55.904Z,0.00
2019-03-15T04:10:49.074Z,0.00
2019-03-15T04:11:55.251Z,0.00
2019-03-15T04:13:42.222Z,0.00
2019-03-15T04:14:42.234Z,0.00
2019-03-15T04:16:35.360Z,0.00
2019-03-15T04:17:35.426Z,0.00
2019-03-15T04:19:28.546Z,0.00
2019-03-15T04:20:28.550Z,0.00
2019-03-15T04:22:39.041Z,0.00
2019-03-15T04:23:39.111Z,0.00
2019-03-15T04:25:32.215Z,0.00
2019-03-15T04:26:32.219Z,0.00
2019-03-15T04:28:25.367Z,0.00
2019-03-15T04:29:25.395Z,0.00
2019-03-15T04:31:18.530Z,0.00
2019-03-15T04:32:18.548Z,0.00
2019-03-15T04:34:11.685Z,0.00
2019-03-15T04:35:11.690Z,0.00
2019-03-15T04:37:04.846Z,0.00
2019-03-15T04:38:04.858Z,0.00
2019-03-15T04:39:58.014Z,0.00
2019-03-15T04:40:58.018Z,0.00
2019-03-15T04:42:51.146Z,0.00
2019-03-15T04:43:51.202Z,0.00
2019-03-15T04:45:44.342Z,0.00
2019-03-15T04:46:44.342Z,0.00
2019-03-15T04:48:37.507Z,0.00
2019-03-15T04:49:37.505Z,0.00
2019-03-15T04:51:30.651Z,0.00
2019-03-15T04:52:30.673Z,0.00
2019-03-15T04:54:38.232Z,0.00
2019-03-15T04:55:38.221Z,0.00
2019-03-15T04:57:31.393Z,0.00
2019-03-15T04:58:31.409Z,0.00
2019-03-15T05:00:24.569Z,0.00
2019-03-15T05:01:24.566Z,0.00
2019-03-15T05:03:35.084Z,0.00
2019-03-15T05:04:35.094Z,0.00
2019-03-15T05:06:42.598Z,0.00
2019-03-15T05:07:42.603Z,0.00
2019-03-15T05:09:35.816Z,0.00
2019-03-15T05:10:35.767Z,0.00
2019-03-15T05:12:28.926Z,0.00
2019-03-15T05:13:28.976Z,0.00
2019-03-15T05:15:22.096Z,0.00
2019-03-15T05:16:22.102Z,0.00
2019-03-15T05:18:15.247Z,0.00
2019-03-15T05:19:15.252Z,0.00
2019-03-15T05:21:08.413Z,0.00
2019-03-15T05:22:08.411Z,0.00
2019-03-15T05:24:01.604Z,0.00
2019-03-15T05:25:01.580Z,0.00
2019-03-15T05:26:54.735Z,5.63
2019-03-15T05:27:54.733Z,5.63
2019-03-15T05:29:47.949Z,5.63
2019-03-15T05:30:47.933Z,5.63
2019-03-15T05:32:41.066Z,5.63
2019-03-15T05:33:41.106Z,5.63
2019-03-15T05:35:51.588Z,5.63
2019-03-15T05:36:51.584Z,5.63
2019-03-15T05:38:44.718Z,5.63
2019-03-15T05:39:44.722Z,5.63
2019-03-15T05:41:37.942Z,5.63
2019-03-15T05:42:37.947Z,5.63
2019-03-15T05:44:31.090Z,5.63
2019-03-15T05:45:31.097Z,5.63
2019-03-15T05:47:24.324Z,5.63
2019-03-15T05:48:24.313Z,5.63
2019-03-15T05:50:17.477Z,5.63
2019-03-15T05:51:17.468Z,5.63
2019-03-15T05:53:10.615Z,11.25
2019-03-15T05:54:10.626Z,5.63
2019-03-15T05:56:03.808Z,5.63
2019-03-15T05:57:03.809Z,11.25
2019-03-15T05:58:56.942Z,5.63
2019-03-15T05:59:56.956Z,11.25
2019-03-15T06:01:50.132Z,16.88
2019-03-15T06:02:50.125Z,22.50
2019-03-15T06:04:43.304Z,16.88
2019-03-15T06:05:43.310Z,22.50
2019-03-15T06:07:36.489Z,22.50
2019-03-15T06:08:36.494Z,22.50
2019-03-15T06:10:29.656Z,28.13
2019-03-15T06:11:29.656Z,33.75
2019-03-15T06:13:22.922Z,39.38
2019-03-15T06:14:22.809Z,39.38
2019-03-15T06:16:15.935Z,45.00
2019-03-15T06:17:15.955Z,45.00
2019-03-15T06:19:09.113Z,33.75
2019-03-15T06:20:09.125Z,56.25
2019-03-15T06:22:02.263Z,67.50
2019-03-15T06:23:02.273Z,56.25
2019-03-15T06:24:55.442Z,50.63
2019-03-15T06:25:55.452Z,45.00
2019-03-15T06:27:48.602Z,56.25
2019-03-15T06:28:48.606Z,50.63
2019-03-15T06:30:41.785Z,45.00
2019-03-15T06:31:41.770Z,50.63
2019-03-15T06:33:34.912Z,39.38
2019-03-15T06:34:34.914Z,45.00
2019-03-15T06:36:28.063Z,39.38
2019-03-15T06:37:28.074Z,67.50
2019-03-15T06:39:21.258Z,73.13
2019-03-15T06:40:21.315Z,67.50
2019-03-15T06:42:14.397Z,84.38
2019-03-15T06:43:14.410Z,73.13
2019-03-15T06:45:07.589Z,61.88
2019-03-15T06:46:07.589Z,61.88
2019-03-15T06:48:00.978Z,95.63
2019-03-15T06:49:00.753Z,61.88
2019-03-15T06:50:53.921Z,50.63
2019-03-15T06:51:53.898Z,45.00
2019-03-15T06:53:48.092Z,33.75
2019-03-15T06:54:47.058Z,56.25
2019-03-15T06:56:40.541Z,45.00
2019-03-15T06:57:40.228Z,50.63
2019-03-15T06:59:33.387Z,45.00
2019-03-15T07:00:33.388Z,50.63
2019-03-15T07:02:43.920Z,33.75
2019-03-15T07:03:43.894Z,45.00
2019-03-15T07:05:37.057Z,45.00
2019-03-15T07:06:37.051Z,78.75
2019-03-15T07:08:30.235Z,101.25
2019-03-15T07:09:31.040Z,84.38
2019-03-15T07:11:23.389Z,61.88
2019-03-15T07:12:23.388Z,50.63
2019-03-15T07:14:16.612Z,73.13
2019-03-15T07:15:16.652Z,73.13
2019-03-15T07:17:09.833Z,45.00
2019-03-15T07:18:09.852Z,73.13
2019-03-15T07:20:03.097Z,61.88
2019-03-15T07:21:03.116Z,73.13
2019-03-15T07:22:56.273Z,84.38
2019-03-15T07:23:57.839Z,84.38
2019-03-15T07:25:49.438Z,95.63
2019-03-15T07:26:49.457Z,95.63
2019-03-15T07:28:42.621Z,101.25
2019-03-15T07:29:42.699Z,123.75
2019-03-15T07:31:53.103Z,180.00
2019-03-15T07:32:53.112Z,191.25
2019-03-15T07:34:46.310Z,157.50
2019-03-15T07:35:46.322Z,151.88
2019-03-15T07:37:39.478Z,146.25
2019-03-15T07:38:39.481Z,140.63
2019-03-15T07:40:32.631Z,157.50
2019-03-15T07:41:32.645Z,151.88
2019-03-15T07:43:25.793Z,180.00
2019-03-15T07:44:25.797Z,208.13
2019-03-15T07:46:18.951Z,196.88
2019-03-15T07:47:18.968Z,180.00
2019-03-15T07:49:12.128Z,180.00
2019-03-15T07:50:14.176Z,163.13
2019-03-15T07:52:05.376Z,191.25
2019-03-15T07:53:05.380Z,225.00
2019-03-15T07:54:58.525Z,230.63
2019-03-15T07:55:58.546Z,196.88
2019-03-15T07:57:51.693Z,213.75
2019-03-15T07:58:51.740Z,208.13
2019-03-15T08:00:44.879Z,174.38
2019-03-15T08:01:44.884Z,202.50
2019-03-15T08:03:38.068Z,157.50
2019-03-15T08:04:38.038Z,196.88
2019-03-15T08:06:35.099Z,202.50
2019-03-15T08:07:36.341Z,151.88
2019-03-15T08:09:24.737Z,129.38
2019-03-15T08:10:24.374Z,95.63
2019-03-15T08:12:17.537Z,101.25
2019-03-15T08:13:17.540Z,106.88
2019-03-15T08:15:10.731Z,196.88
2019-03-15T08:16:10.707Z,241.88
2019-03-15T08:18:03.899Z,196.88
2019-03-15T08:19:05.192Z,208.13
2019-03-15T08:20:57.075Z,202.50
2019-03-15T08:21:57.129Z,163.13
2019-03-15T08:23:50.441Z,241.88
2019-03-15T08:24:51.796Z,247.50
2019-03-15T08:26:43.648Z,303.75
2019-03-15T08:27:43.574Z,292.50
2019-03-15T08:29:36.842Z,337.50
2019-03-15T08:30:36.755Z,286.88
2019-03-15T08:32:29.957Z,264.38
2019-03-15T08:33:29.978Z,270.00
2019-03-15T08:35:24.651Z,163.13
2019-03-15T08:36:23.503Z,202.50
2019-03-15T08:38:16.532Z,253.13
2019-03-15T08:39:16.373Z,168.75
2019-03-15T08:41:09.519Z,191.25
2019-03-15T08:42:09.552Z,118.13
2019-03-15T08:44:02.708Z,146.25
2019-03-15T08:45:02.697Z,151.88
2019-03-15T08:46:55.883Z,180.00
2019-03-15T08:47:55.903Z,118.13
2019-03-15T08:49:49.072Z,140.63
2019-03-15T08:50:49.078Z,180.00
2019-03-15T08:52:43.424Z,174.38
2019-03-15T08:53:43.371Z,146.25
2019-03-15T08:55:39.745Z,151.88
2019-03-15T08:56:36.528Z,106.88
2019-03-15T08:58:29.698Z,146.25
2019-03-15T08:59:29.703Z,90.00
2019-03-15T09:01:24.008Z,84.38
2019-03-15T09:02:22.855Z,95.63
2019-03-15T09:04:16.043Z,123.75
2019-03-15T09:05:16.065Z,157.50
2019-03-15T09:07:09.326Z,174.38
2019-03-15T09:08:09.233Z,225.00
2019-03-15T09:10:03.651Z,309.38
2019-03-15T09:11:02.391Z,320.63
2019-03-15T09:13:12.886Z,281.25
2019-03-15T09:14:12.907Z,309.38
2019-03-15T09:16:06.410Z,180.00
2019-03-15T09:17:06.191Z,208.13
2019-03-15T09:18:59.359Z,129.38
2019-03-15T09:19:59.354Z,225.00
2019-03-15T09:21:52.517Z,270.00
2019-03-15T09:22:52.548Z,326.25
2019-03-15T09:24:45.684Z,185.63
2019-03-15T09:25:45.684Z,208.13
2019-03-15T09:27:38.841Z,253.13
2019-03-15T09:28:38.978Z,151.88
2019-03-15T09:30:32.329Z,230.63
2019-03-15T09:31:46.686Z,281.25
2019-03-15T09:33:25.527Z,202.50
2019-03-15T09:34:25.505Z,213.75
2019-03-15T09:36:19.501Z,247.50
2019-03-15T09:37:19.509Z,219.38
2019-03-15T09:39:12.667Z,202.50
2019-03-15T09:40:12.670Z,230.63
2019-03-15T09:42:23.304Z,140.63
2019-03-15T09:43:23.195Z,129.38
2019-03-15T09:45:16.397Z,95.63
2019-03-15T09:46:16.362Z,140.63
2019-03-15T09:48:26.866Z,112.50
2019-03-15T09:49:26.874Z,101.25
2019-03-15T09:51:20.024Z,191.25
2019-03-15T09:52:20.043Z,129.38
2019-03-15T09:54:14.066Z,247.50
2019-03-15T09:55:14.097Z,157.50
2019-03-15T09:57:07.226Z,213.75
2019-03-15T09:58:07.234Z,253.13
2019-03-15T10:00:00.424Z,236.25
2019-03-15T10:01:00.576Z,236.25
2019-03-15T10:02:56.063Z,213.75
2019-03-15T10:03:53.536Z,168.75
2019-03-15T10:05:47.624Z,168.75
2019-03-15T10:06:47.572Z,303.75
2019-03-15T10:08:41.056Z,371.25
2019-03-15T10:09:46.429Z,478.13
2019-03-15T10:12:33.944Z,900.00
2019-03-15T10:14:27.119Z,1085.63
2019-03-15T10:15:27.100Z,438.75
2019-03-15T10:17:22.956Z,225.00
2019-03-15T10:18:20.289Z,354.38
2019-03-15T10:20:13.518Z,303.75
2019-03-15T10:21:13.526Z,455.63
2019-03-15T10:23:25.459Z,416.25
2019-03-15T10:24:25.477Z,669.38
2019-03-15T10:26:18.633Z,382.50
2019-03-15T10:27:18.680Z,343.13
2019-03-15T10:29:15.678Z,270.00
2019-03-15T10:30:11.791Z,483.75
2019-03-15T10:32:04.992Z,601.88
2019-03-15T10:33:04.980Z,236.25
2019-03-15T10:34:58.144Z,213.75
2019-03-15T10:35:58.150Z,157.50
2019-03-15T10:37:51.285Z,253.13
2019-03-15T10:38:51.307Z,258.75
2019-03-15T10:40:45.626Z,281.25
2019-03-15T10:41:45.668Z,191.25
2019-03-15T10:43:38.886Z,208.13
2019-03-15T10:44:38.839Z,157.50
2019-03-15T10:46:32.489Z,309.38
2019-03-15T10:47:31.961Z,292.50
2019-03-15T10:49:25.128Z,225.00
2019-03-15T10:50:25.220Z,264.38
2019-03-15T10:52:35.671Z,208.13
2019-03-15T10:53:35.670Z,180.00
2019-03-15T10:55:28.860Z,163.13
2019-03-15T10:56:28.829Z,129.38
2019-03-15T10:58:21.964Z,135.00
2019-03-15T10:59:21.991Z,146.25
2019-03-15T11:01:15.132Z,225.00
2019-03-15T11:02:15.146Z,225.00
2019-03-15T11:04:08.308Z,247.50
2019-03-15T11:05:08.307Z,208.13
2019-03-15T11:07:01.471Z,213.75
2019-03-15T11:08:01.460Z,247.50
2019-03-15T11:09:54.627Z,163.13
2019-03-15T11:10:54.630Z,163.13
2019-03-15T11:12:47.788Z,219.38
2019-03-15T11:13:47.797Z,320.63
2019-03-15T11:15:40.949Z,585.00
2019-03-15T11:16:40.953Z,635.63
2019-03-15T11:18:34.095Z,1400.63
2019-03-15T11:19:34.117Z,500.63
2019-03-15T11:21:27.264Z,202.50
2019-03-15T11:22:27.264Z,219.38
2019-03-15T11:24:20.458Z,320.63
2019-03-15T11:25:20.436Z,421.88
2019-03-15T11:27:13.603Z,590.63
2019-03-15T11:28:13.594Z,815.63
2019-03-15T11:30:21.104Z,1074.38
2019-03-15T11:31:21.096Z,1237.50
2019-03-15T11:33:14.260Z,765.00
2019-03-15T11:34:14.259Z,815.63
2019-03-15T11:36:07.424Z,646.88
2019-03-15T11:37:07.417Z,849.38
2019-03-15T11:39:00.555Z,916.88
2019-03-15T11:40:00.607Z,2649.38
2019-03-15T11:41:53.727Z,540.00
2019-03-15T11:42:53.737Z,388.13
2019-03-15T11:44:46.926Z,309.38
2019-03-15T11:45:46.918Z,461.25
2019-03-15T11:48:00.627Z,528.75
2019-03-15T11:48:40.085Z,326.25
2019-03-15T11:50:33.266Z,219.38
2019-03-15T11:51:33.267Z,236.25
2019-03-15T11:53:26.417Z,326.25
2019-03-15T11:54:26.428Z,247.50
2019-03-15T11:56:26.871Z,585.00
2019-03-15T11:57:19.602Z,421.88
2019-03-15T11:59:30.092Z,759.38
2019-03-15T12:00:30.111Z,1203.75
2019-03-15T12:02:23.300Z,765.00
2019-03-15T12:03:23.303Z,725.63
2019-03-15T12:05:16.473Z,326.25
2019-03-15T12:06:16.475Z,326.25
2019-03-15T12:08:09.667Z,292.50
2019-03-15T12:09:09.662Z,258.75
2019-03-15T12:11:02.875Z,236.25
2019-03-15T12:12:02.878Z,180.00
2019-03-15T12:13:56.085Z,433.13
2019-03-15T12:14:56.059Z,421.88
2019-03-15T12:16:49.223Z,281.25
2019-03-15T12:17:49.223Z,185.63
2019-03-15T12:19:42.366Z,163.13
2019-03-15T12:20:42.381Z,225.00
2019-03-15T12:22:35.546Z,180.00
2019-03-15T12:23:35.545Z,140.63
2019-03-15T12:25:31.305Z,174.38
2019-03-15T12:26:39.695Z,106.88
2019-03-15T12:28:21.903Z,185.63
2019-03-15T12:29:21.877Z,123.75
2019-03-15T12:31:32.462Z,61.88
2019-03-15T12:32:32.445Z,56.25
2019-03-15T12:34:25.589Z,146.25
2019-03-15T12:35:25.600Z,151.88
2019-03-15T12:37:18.804Z,106.88
2019-03-15T12:38:18.813Z,106.88
2019-03-15T12:40:11.999Z,84.38
2019-03-15T12:41:12.025Z,95.63
2019-03-15T12:43:05.230Z,129.38
2019-03-15T12:44:05.234Z,129.38
2019-03-15T12:45:58.439Z,106.88
2019-03-15T12:46:58.425Z,78.75
2019-03-15T12:48:51.677Z,73.13
2019-03-15T12:49:51.685Z,84.38
2019-03-15T12:51:44.839Z,101.25
2019-03-15T12:52:48.729Z,112.50
2019-03-15T12:54:38.021Z,106.88
2019-03-15T12:55:38.031Z,140.63
2019-03-15T12:57:31.233Z,275.63
2019-03-15T12:58:31.238Z,270.00
2019-03-15T13:00:24.400Z,163.13
2019-03-15T13:01:24.408Z,146.25
2019-03-15T13:03:17.567Z,146.25
2019-03-15T13:04:17.566Z,180.00
2019-03-15T13:06:10.722Z,163.13
2019-03-15T13:07:10.713Z,146.25
2019-03-15T13:09:03.873Z,106.88
2019-03-15T13:10:03.890Z,163.13
2019-03-15T13:11:57.054Z,118.13
2019-03-15T13:12:57.058Z,106.88
2019-03-15T13:14:50.205Z,106.88
2019-03-15T13:15:50.213Z,106.88
2019-03-15T13:17:43.366Z,174.38
2019-03-15T13:18:43.369Z,213.75
2019-03-15T13:20:36.608Z,241.88
2019-03-15T13:21:36.570Z,247.50
2019-03-15T13:23:29.741Z,225.00
2019-03-15T13:24:29.747Z,163.13
2019-03-15T13:26:23.027Z,112.50
2019-03-15T13:27:22.913Z,101.25
2019-03-15T13:29:16.168Z,90.00
2019-03-15T13:30:16.182Z,123.75
2019-03-15T13:32:09.334Z,123.75
2019-03-15T13:33:19.624Z,123.75
2019-03-15T13:35:02.490Z,90.00
2019-03-15T13:36:02.503Z,106.88
2019-03-15T13:37:55.698Z,95.63
2019-03-15T13:38:55.687Z,78.75
2019-03-15T13:40:48.865Z,84.38
2019-03-15T13:41:48.863Z,78.75
2019-03-15T13:43:42.022Z,95.63
2019-03-15T13:44:42.021Z,67.50
2019-03-15T13:46:35.243Z,78.75
2019-03-15T13:47:35.238Z,95.63
2019-03-15T13:49:28.420Z,50.63
2019-03-15T13:50:28.435Z,84.38
2019-03-15T13:52:21.604Z,73.13
2019-03-15T13:53:21.605Z,95.63
2019-03-15T13:55:14.814Z,123.75
2019-03-15T13:56:14.809Z,123.75
2019-03-15T13:58:07.978Z,106.88
2019-03-15T13:59:07.983Z,90.00
2019-03-15T14:01:15.472Z,90.00
2019-03-15T14:02:15.479Z,73.13
2019-03-15T14:04:08.667Z,56.25
2019-03-15T14:05:08.786Z,61.88
2019-03-15T14:07:01.811Z,50.63
2019-03-15T14:08:11.273Z,33.75
2019-03-15T14:09:54.954Z,39.38
2019-03-15T14:10:54.979Z,45.00
2019-03-15T14:12:48.127Z,50.63
2019-03-15T14:13:48.136Z,39.38
2019-03-15T14:15:41.271Z,50.63
2019-03-15T14:16:41.290Z,50.63
2019-03-15T14:18:34.458Z,56.25
2019-03-15T14:19:34.511Z,56.25
2019-03-15T14:21:27.611Z,39.38
2019-03-15T14:22:27.600Z,33.75
2019-03-15T14:24:22.849Z,33.75
2019-03-15T14:25:20.802Z,39.38
2019-03-15T14:27:14.011Z,33.75
2019-03-15T14:28:14.078Z,28.13
2019-03-15T14:30:07.161Z,39.38
2019-03-15T14:31:07.177Z,28.13
2019-03-15T14:33:17.645Z,28.13
2019-03-15T14:34:17.653Z,22.50
2019-03-15T14:36:10.800Z,22.50
2019-03-15T14:37:10.900Z,22.50
2019-03-15T14:39:16.032Z,22.50
2019-03-15T14:40:15.659Z,22.50
2019-03-15T14:42:08.806Z,28.13
2019-03-15T14:43:09.172Z,33.75
2019-03-15T14:45:02.030Z,33.75
2019-03-15T14:46:02.304Z,33.75
2019-03-15T14:48:09.524Z,22.50
2019-03-15T14:49:09.532Z,22.50
2019-03-15T14:51:02.674Z,22.50
2019-03-15T14:52:02.680Z,28.13
2019-03-15T14:53:55.862Z,33.75
2019-03-15T14:54:55.845Z,28.13
2019-03-15T14:56:49.249Z,28.13
2019-03-15T14:57:53.505Z,28.13
2019-03-15T14:59:42.219Z,22.50
2019-03-15T15:00:42.216Z,16.88
2019-03-15T15:02:35.395Z,16.88
2019-03-15T15:03:35.380Z,16.88
2019-03-15T15:05:28.566Z,16.88
2019-03-15T15:06:28.574Z,16.88
2019-03-15T15:08:21.873Z,16.88
2019-03-15T15:09:21.868Z,16.88
2019-03-15T15:11:15.033Z,16.88
2019-03-15T15:12:15.048Z,16.88
2019-03-15T15:14:08.244Z,11.25
2019-03-15T15:15:08.235Z,16.88
2019-03-15T15:17:04.593Z,11.25
2019-03-15T15:18:01.427Z,11.25
2019-03-15T15:19:54.593Z,11.25
2019-03-15T15:20:54.588Z,11.25
2019-03-15T15:22:47.725Z,11.25
2019-03-15T15:23:47.749Z,22.50
2019-03-15T15:25:40.904Z,22.50
2019-03-15T15:26:40.905Z,16.88
2019-03-15T15:28:34.088Z,16.88
2019-03-15T15:29:34.107Z,16.88
2019-03-15T15:31:27.246Z,22.50
2019-03-15T15:32:27.247Z,28.13
2019-03-15T15:34:20.418Z,16.88
2019-03-15T15:35:20.419Z,16.88
2019-03-15T15:37:13.546Z,33.75
2019-03-15T15:38:13.560Z,33.75
2019-03-15T15:40:06.827Z,50.63
2019-03-15T15:41:06.811Z,45.00
2019-03-15T15:42:59.951Z,28.13
2019-03-15T15:43:59.970Z,39.38
2019-03-15T15:45:53.130Z,33.75
2019-03-15T15:46:53.133Z,22.50
2019-03-15T15:48:46.304Z,39.38
2019-03-15T15:49:46.307Z,33.75
2019-03-15T15:51:39.443Z,22.50
2019-03-15T15:52:39.460Z,22.50
2019-03-15T15:54:32.617Z,22.50
2019-03-15T15:55:32.628Z,22.50
2019-03-15T15:57:25.783Z,16.88
2019-03-15T15:58:25.790Z,16.88
2019-03-15T16:00:19.056Z,39.38
2019-03-15T16:01:18.946Z,33.75
2019-03-15T16:03:12.190Z,33.75
2019-03-15T16:04:12.112Z,28.13
2019-03-15T16:06:05.268Z,22.50
2019-03-15T16:07:05.271Z,28.13
2019-03-15T16:08:58.436Z,33.75
2019-03-15T16:09:58.431Z,39.38
2019-03-15T16:11:51.580Z,56.25
2019-03-15T16:12:51.590Z,45.00
2019-03-15T16:14:44.835Z,39.38
2019-03-15T16:15:44.748Z,28.13
2019-03-15T16:17:37.911Z,22.50
2019-03-15T16:18:38.034Z,28.13
2019-03-15T16:20:31.081Z,16.88
2019-03-15T16:21:31.079Z,11.25
2019-03-15T16:23:24.291Z,5.63
2019-03-15T16:24:24.406Z,5.63
2019-03-15T16:26:17.479Z,0.00
2019-03-15T16:27:17.720Z,0.00
2019-03-15T16:29:10.679Z,0.00
2019-03-15T16:30:10.667Z,0.00
2019-03-15T16:32:03.927Z,0.00
2019-03-15T16:33:03.922Z,0.00
2019-03-15T16:34:57.130Z,5.63
2019-03-15T16:35:57.124Z,5.63
2019-03-15T16:37:50.283Z,5.63
2019-03-15T16:38:50.287Z,5.63
2019-03-15T16:40:43.472Z,5.63
2019-03-15T16:41:43.479Z,5.63
2019-03-15T16:43:36.611Z,0.00
2019-03-15T16:44:36.622Z,0.00
2019-03-15T16:46:29.790Z,0.00
2019-03-15T16:47:29.805Z,0.00
2019-03-15T16:49:22.925Z,0.00
2019-03-15T16:50:22.958Z,0.00
2019-03-15T16:52:16.100Z,0.00
2019-03-15T16:53:16.099Z,0.00
2019-03-15T16:55:09.267Z,0.00
2019-03-15T16:56:09.366Z,0.00
2019-03-15T16:58:02.418Z,0.00
2019-03-15T16:59:02.424Z,0.00
2019-03-15T17:00:55.578Z,0.00
2019-03-15T17:01:55.576Z,0.00
2019-03-15T17:03:48.726Z,0.00
2019-03-15T17:04:48.742Z,0.00
2019-03-15T17:06:41.919Z,0.00
2019-03-15T17:07:41.909Z,0.00
2019-03-15T17:09:35.097Z,0.00
2019-03-15T17:10:35.110Z,0.00
2019-03-15T17:12:28.279Z,0.00
2019-03-15T17:13:28.281Z,0.00
2019-03-15T17:15:38.864Z,0.00
2019-03-15T17:16:38.948Z,0.00
2019-03-15T17:18:32.021Z,0.00
2019-03-15T17:19:32.047Z,0.00
2019-03-15T17:21:25.209Z,0.00
2019-03-15T17:22:25.214Z,0.00
2019-03-15T17:24:18.347Z,0.00
2019-03-15T17:25:18.368Z,0.00
2019-03-15T17:27:11.579Z,0.00
2019-03-15T17:28:11.583Z,0.00
2019-03-15T17:30:04.737Z,0.00
2019-03-15T17:31:09.623Z,0.00
2019-03-15T17:32:57.883Z,0.00
2019-03-15T17:33:57.887Z,0.00
2019-03-15T17:35:51.062Z,0.00
2019-03-15T17:36:51.050Z,0.00
2019-03-15T17:38:44.198Z,0.00
2019-03-15T17:39:44.331Z,0.00
2019-03-15T17:41:37.375Z,0.00
2019-03-15T17:42:37.506Z,0.00
2019-03-15T17:44:44.917Z,0.00
2019-03-15T17:45:44.935Z,0.00
2019-03-15T17:47:38.180Z,0.00
2019-03-15T17:48:38.181Z,0.00
2019-03-15T17:50:31.382Z,0.00
2019-03-15T17:51:31.391Z,0.00
2019-03-15T17:53:24.539Z,0.00
2019-03-15T17:54:24.561Z,0.00
2019-03-15T17:56:17.815Z,0.00
2019-03-15T17:57:17.815Z,0.00
2019-03-15T17:59:12.555Z,0.00
2019-03-15T18:00:10.991Z,0.00
2019-03-15T18:02:21.450Z,0.00
2019-03-15T18:03:22.035Z,0.00
2019-03-15T18:05:15.609Z,0.00
2019-03-15T18:06:15.620Z,0.00
2019-03-15T18:08:08.765Z,0.00
2019-03-15T18:09:08.773Z,0.00
2019-03-15T18:11:01.958Z,0.00
2019-03-15T18:12:01.950Z,0.00
2019-03-15T18:13:55.120Z,0.00
2019-03-15T18:14:55.135Z,0.00
2019-03-15T18:17:06.248Z,0.00
2019-03-15T18:18:05.910Z,0.00
2019-03-15T18:19:59.039Z,0.00
2019-03-15T18:20:59.185Z,0.00
2019-03-15T18:22:52.312Z,0.00
2019-03-15T18:23:52.385Z,0.00
2019-03-15T18:25:45.445Z,0.00
2019-03-15T18:26:45.453Z,0.00
2019-03-15T18:28:38.672Z,0.00
2019-03-15T18:29:38.651Z,0.00
2019-03-15T18:31:31.974Z,0.00
2019-03-15T18:32:31.832Z,0.00
2019-03-15T18:34:56.828Z,0.00
2019-03-15T18:35:56.686Z,0.00
2019-03-15T18:37:49.866Z,0.00
2019-03-15T18:38:49.870Z,0.00
2019-03-15T18:40:43.030Z,0.00
2019-03-15T18:41:43.022Z,0.00
2019-03-15T18:43:36.178Z,0.00
2019-03-15T18:44:36.184Z,0.00
2019-03-15T18:46:29.411Z,0.00
2019-03-15T18:47:29.412Z,0.00