createdAt,value
2017-11-04T00:00:58.208Z,4.79
2017-11-04T00:03:26.532Z,4.87
2017-11-04T00:05:54.069Z,4.87
2017-11-04T00:08:22.391Z,4.79
2017-11-04T00:10:49.920Z,4.81
2017-11-04T00:13:17.455Z,4.81
2017-11-04T00:15:44.989Z,4.77
2017-11-04T00:18:13.346Z,4.64
2017-11-04T00:20:40.909Z,4.59
2017-11-04T00:23:09.144Z,4.61
2017-11-04T00:25:37.466Z,4.51
2017-11-04T00:28:05.000Z,4.44
2017-11-04T00:30:32.534Z,4.59
2017-11-04T00:33:00.070Z,4.60
2017-11-04T00:35:27.608Z,4.53
2017-11-04T00:37:55.143Z,4.64
2017-11-04T00:40:22.681Z,4.50
2017-11-04T00:42:50.264Z,4.65
2017-11-04T00:45:17.797Z,4.60
2017-11-04T00:47:45.333Z,4.63
2017-11-04T00:50:12.870Z,4.55
2017-11-04T00:52:40.627Z,4.63
2017-11-04T00:55:08.159Z,4.56
2017-11-04T00:57:35.696Z,4.70
2017-11-04T01:00:03.233Z,4.63
2017-11-04T01:02:31.667Z,4.51
2017-11-04T01:04:59.248Z,4.48
2017-11-04T01:07:27.584Z,4.47
2017-11-04T01:09:55.556Z,4.43
2017-11-04T01:12:23.100Z,4.52
2017-11-04T01:14:50.632Z,4.55
2017-11-04T01:17:18.181Z,4.51
2017-11-04T01:19:45.713Z,4.41
2017-11-04T01:22:13.249Z,4.37
2017-11-04T01:24:41.528Z,4.42
2017-11-04T01:27:09.051Z,4.47
2017-11-04T01:29:36.579Z,4.40
2017-11-04T01:32:04.113Z,4.48
2017-11-04T01:34:31.694Z,4.47
2017-11-04T01:36:59.246Z,4.46
2017-11-04T01:39:26.794Z,4.66
2017-11-04T01:41:54.324Z,4.49
2017-11-04T01:44:21.861Z,4.57
2017-11-04T01:46:49.393Z,4.57
2017-11-04T01:49:17.846Z,4.54
2017-11-04T01:51:45.381Z,4.61
2017-11-04T01:54:13.295Z,4.70
2017-11-04T01:56:40.819Z,4.68
2017-11-04T01:59:08.353Z,4.59
2017-11-04T02:01:35.884Z,4.45
2017-11-04T02:04:03.419Z,4.35
2017-11-04T02:06:30.981Z,4.36
2017-11-04T02:08:58.520Z,4.36
2017-11-04T02:11:26.058Z,4.30
2017-11-04T02:13:53.588Z,4.30
2017-11-04T02:16:21.933Z,4.39
2017-11-04T02:18:49.467Z,4.28
2017-11-04T02:21:17.007Z,4.32
2017-11-04T02:23:44.537Z,4.28
2017-11-04T02:26:12.070Z,4.17
2017-11-04T02:28:39.649Z,4.26
2017-11-04T02:31:08.027Z,4.17
2017-11-04T02:33:35.560Z,4.17
2017-11-04T02:36:04.004Z,4.15
2017-11-04T02:38:31.539Z,4.23
2017-11-04T02:40:59.077Z,4.23
2017-11-04T02:43:26.612Z,4.29
2017-11-04T02:45:55.046Z,4.27
2017-11-04T02:48:22.577Z,4.37
2017-11-04T02:50:50.108Z,4.29
2017-11-04T02:53:17.648Z,4.39
2017-11-04T02:55:46.216Z,4.44
2017-11-04T02:58:13.748Z,4.41
2017-11-04T03:00:41.292Z,4.48
2017-11-04T03:03:08.831Z,4.34
2017-11-04T03:05:36.925Z,4.43
2017-11-04T03:08:04.466Z,4.47
2017-11-04T03:10:32.009Z,4.45
2017-11-04T03:12:59.545Z,4.37
2017-11-04T03:15:27.083Z,4.45
2017-11-04T03:17:56.272Z,4.40
2017-11-04T03:20:23.805Z,4.30
2017-11-04T03:22:51.343Z,4.24
2017-11-04T03:25:18.875Z,4.18
2017-11-04T03:27:46.461Z,4.25
2017-11-04T03:30:14.000Z,4.26
2017-11-04T03:32:41.552Z,4.28
2017-11-04T03:35:09.128Z,4.12
2017-11-04T03:37:36.665Z,4.08
2017-11-04T03:40:04.205Z,4.09
2017-11-04T03:42:31.741Z,4.14
2017-11-04T03:44:59.276Z,4.12
2017-11-04T03:47:27.320Z,4.18
2017-11-04T03:49:54.851Z,4.08
2017-11-04T03:52:22.385Z,4.07
2017-11-04T03:54:49.924Z,3.98
2017-11-04T03:57:17.457Z,3.97
2017-11-04T03:59:44.988Z,4.05
2017-11-04T04:02:12.530Z,4.05
2017-11-04T04:04:40.081Z,4.00
2017-11-04T04:07:07.610Z,3.92
2017-11-04T04:09:35.136Z,3.92
2017-11-04T04:12:02.677Z,3.86
2017-11-04T04:14:30.221Z,3.99
2017-11-04T04:16:57.758Z,4.02
2017-11-04T04:19:25.291Z,4.06
2017-11-04T04:21:52.829Z,4.04
2017-11-04T04:24:20.361Z,4.08
2017-11-04T04:26:47.896Z,4.02
2017-11-04T04:29:15.444Z,4.05
2017-11-04T04:31:42.985Z,3.97
2017-11-04T04:34:10.517Z,4.10
2017-11-04T04:36:38.060Z,4.17
2017-11-04T04:39:05.599Z,4.10
2017-11-04T04:41:33.131Z,4.04
2017-11-04T04:44:00.672Z,4.03
2017-11-04T04:46:28.201Z,3.97
2017-11-04T04:48:55.836Z,3.99
2017-11-04T04:51:24.563Z,3.91
2017-11-04T04:53:52.095Z,3.91
2017-11-04T04:56:19.628Z,3.83
2017-11-04T04:58:47.169Z,3.88
2017-11-04T05:01:14.705Z,3.90
2017-11-04T05:03:42.246Z,3.85
2017-11-04T05:06:11.714Z,3.87
2017-11-04T05:08:39.249Z,3.90
2017-11-04T05:11:06.784Z,3.91
2017-11-04T05:13:34.318Z,3.90
2017-11-04T05:16:01.859Z,3.87
2017-11-04T05:18:29.398Z,3.92
2017-11-04T05:20:56.935Z,3.82
2017-11-04T05:23:24.481Z,3.91
2017-11-04T05:25:52.020Z,3.90
2017-11-04T05:28:19.559Z,3.90
2017-11-04T05:30:47.569Z,3.83
2017-11-04T05:33:15.132Z,3.83
2017-11-04T05:35:42.669Z,3.83
2017-11-04T05:38:10.203Z,3.86
2017-11-04T05:40:37.742Z,3.84
2017-11-04T05:43:05.281Z,3.74
2017-11-04T05:45:32.843Z,3.75
2017-11-04T05:48:00.376Z,3.81
2017-11-04T05:50:28.344Z,3.82
2017-11-04T05:52:55.880Z,3.81
2017-11-04T05:55:23.421Z,3.94
2017-11-04T05:57:50.949Z,3.87
2017-11-04T06:00:19.067Z,3.98
2017-11-04T06:02:46.657Z,4.01
2017-11-04T06:05:14.194Z,3.92
2017-11-04T06:07:41.729Z,3.92
2017-11-04T06:10:09.266Z,3.99
2017-11-04T06:12:36.800Z,4.00
2017-11-04T06:15:04.336Z,3.89
2017-11-04T06:17:31.875Z,4.02
2017-11-04T06:19:59.413Z,4.00
2017-11-04T06:22:26.966Z,3.90
2017-11-04T06:24:54.506Z,3.92
2017-11-04T06:27:22.128Z,3.91
2017-11-04T06:29:49.660Z,3.88
2017-11-04T06:32:17.199Z,3.97
2017-11-04T06:34:44.728Z,3.98
2017-11-04T06:37:12.270Z,4.01
2017-11-04T06:39:39.815Z,4.05
2017-11-04T06:42:07.349Z,4.21
2017-11-04T06:44:34.886Z,4.20
2017-11-04T06:47:02.423Z,4.10
2017-11-04T06:49:29.952Z,4.18
2017-11-04T06:51:58.075Z,4.13
2017-11-04T06:54:27.247Z,4.13
2017-11-04T06:56:54.788Z,4.17
2017-11-04T06:59:22.322Z,4.32
2017-11-04T07:01:49.871Z,4.39
2017-11-04T07:04:17.448Z,4.40
2017-11-04T07:06:44.990Z,4.55
2017-11-04T07:09:12.524Z,4.57
2017-11-04T07:11:40.110Z,4.66
2017-11-04T07:14:07.651Z,4.75
2017-11-04T07:16:35.198Z,4.68
2017-11-04T07:19:02.737Z,4.79
2017-11-04T07:21:30.296Z,4.80
2017-11-04T07:23:58.421Z,4.91
2017-11-04T07:26:25.960Z,4.91
2017-11-04T07:28:54.049Z,4.91
2017-11-04T07:31:21.628Z,5.01
2017-11-04T07:33:50.265Z,5.04
2017-11-04T07:36:18.119Z,5.13
2017-11-04T07:38:45.795Z,5.09
2017-11-04T07:41:14.139Z,5.21
2017-11-04T07:43:43.326Z,5.31
2017-11-04T07:46:11.257Z,5.47
2017-11-04T07:48:39.676Z,5.39
2017-11-04T07:51:07.722Z,5.46
2017-11-04T07:53:35.451Z,5.48
2017-11-04T07:56:02.997Z,5.57
2017-11-04T07:58:31.257Z,5.65
2017-11-04T08:00:59.377Z,5.80
2017-11-04T08:03:28.200Z,5.86
2017-11-04T08:05:55.744Z,5.99
2017-11-04T08:08:23.279Z,6.03
2017-11-04T08:10:50.821Z,5.98
2017-11-04T08:13:18.398Z,6.12
2017-11-04T08:15:46.261Z,6.09
2017-11-04T08:18:13.795Z,6.04
2017-11-04T08:20:41.332Z,6.13
2017-11-04T08:23:08.870Z,6.29
2017-11-04T08:25:36.410Z,6.44
2017-11-04T08:28:03.949Z,6.50
2017-11-04T08:30:31.487Z,6.62
2017-11-04T08:32:59.044Z,6.69
2017-11-04T08:35:27.253Z,6.66
2017-11-04T08:37:54.798Z,6.82
2017-11-04T08:40:22.334Z,6.92
2017-11-04T08:42:49.870Z,6.97
2017-11-04T08:45:17.453Z,6.98
2017-11-04T08:47:44.988Z,7.17
2017-11-04T08:50:12.646Z,7.15
2017-11-04T08:52:40.465Z,7.34
2017-11-04T08:55:08.065Z,7.33
2017-11-04T08:57:36.188Z,7.46
2017-11-04T09:00:03.733Z,7.56
2017-11-04T09:02:31.366Z,7.52
2017-11-04T09:04:58.906Z,7.54
2017-11-04T09:07:26.445Z,7.58
2017-11-04T09:09:53.983Z,7.63
2017-11-04T09:12:21.690Z,7.68
2017-11-04T09:14:49.293Z,7.76
2017-11-04T09:17:16.840Z,7.81
2017-11-04T09:19:44.398Z,7.80
2017-11-04T09:22:12.301Z,7.96
2017-11-04T09:24:39.852Z,8.15
2017-11-04T09:27:07.455Z,8.18
2017-11-04T09:29:35.378Z,8.34
2017-11-04T09:32:03.470Z,8.46
2017-11-04T09:34:31.011Z,8.62
2017-11-04T09:36:58.604Z,8.39
2017-11-04T09:39:26.138Z,8.66
2017-11-04T09:41:53.677Z,8.65
2017-11-04T09:44:21.213Z,8.80
2017-11-04T09:46:48.795Z,8.78
2017-11-04T09:49:16.329Z,8.97
2017-11-04T09:51:43.872Z,8.97
2017-11-04T09:54:11.413Z,8.96
2017-11-04T09:56:38.969Z,9.01
2017-11-04T09:59:07.100Z,9.19
2017-11-04T10:01:36.301Z,9.06
2017-11-04T10:04:05.741Z,9.22
2017-11-04T10:06:33.379Z,9.22
2017-11-04T10:09:00.926Z,9.26
2017-11-04T10:11:28.464Z,9.41
2017-11-04T10:13:56.034Z,9.54
2017-11-04T10:16:23.568Z,9.58
2017-11-04T10:18:51.110Z,9.59
2017-11-04T10:21:18.653Z,9.69
2017-11-04T10:23:46.996Z,9.83
2017-11-04T10:26:15.201Z,9.92
2017-11-04T10:28:42.751Z,10.22
2017-11-04T10:31:10.288Z,10.12
2017-11-04T10:33:37.835Z,10.26
2017-11-04T10:36:05.386Z,10.39
2017-11-04T10:38:32.928Z,10.52
2017-11-04T10:41:00.516Z,10.57
2017-11-04T10:43:28.069Z,10.50
2017-11-04T10:45:55.617Z,10.53
2017-11-04T10:48:23.160Z,10.52
2017-11-04T10:50:50.719Z,10.64
2017-11-04T10:53:18.332Z,10.92
2017-11-04T10:55:45.873Z,11.03
2017-11-04T10:58:13.731Z,10.98
2017-11-04T11:00:41.271Z,11.10
2017-11-04T11:03:08.818Z,10.92
2017-11-04T11:05:36.365Z,11.02
2017-11-04T11:08:03.928Z,11.15
2017-11-04T11:10:31.474Z,11.27
2017-11-04T11:12:59.064Z,11.32
2017-11-04T11:15:26.616Z,11.30
2017-11-04T11:17:54.158Z,11.27
2017-11-04T11:20:22.404Z,11.36
2017-11-04T11:22:49.980Z,11.45
2017-11-04T11:25:17.524Z,11.29
2017-11-04T11:27:45.076Z,11.25
2017-11-04T11:30:12.629Z,11.40
2017-11-04T11:32:40.164Z,11.35
2017-11-04T11:35:07.714Z,11.48
2017-11-04T11:37:35.257Z,11.51
2017-11-04T11:40:02.801Z,11.77
2017-11-04T11:42:30.381Z,11.56
2017-11-04T11:44:57.928Z,11.70
2017-11-04T11:47:25.467Z,11.75
2017-11-04T11:49:53.056Z,11.86
2017-11-04T11:52:20.886Z,11.83
2017-11-04T11:54:48.446Z,11.76
2017-11-04T11:57:15.993Z,11.69
2017-11-04T11:59:43.533Z,11.86
2017-11-04T12:02:11.076Z,11.90
2017-11-04T12:04:38.625Z,11.99
2017-11-04T12:07:06.194Z,11.94
2017-11-04T12:09:33.749Z,11.88
2017-11-04T12:12:01.293Z,11.93
2017-11-04T12:14:28.842Z,11.92
2017-11-04T12:16:56.385Z,11.92
2017-11-04T12:19:23.928Z,11.85
2017-11-04T12:21:52.444Z,11.87
2017-11-04T12:24:19.991Z,11.95
2017-11-04T12:26:47.580Z,11.82
2017-11-04T12:29:15.128Z,11.98
2017-11-04T12:31:42.672Z,11.93
2017-11-04T12:34:10.259Z,12.03
2017-11-04T12:36:37.802Z,11.94
2017-11-04T12:39:05.341Z,12.02
2017-11-04T12:41:33.573Z,12.05
2017-11-04T12:44:01.645Z,12.18
2017-11-04T12:46:29.187Z,12.19
2017-11-04T12:48:56.735Z,12.21
2017-11-04T12:51:24.294Z,12.11
2017-11-04T12:53:51.843Z,12.04
2017-11-04T12:56:19.388Z,12.05
2017-11-04T12:58:46.932Z,11.98
2017-11-04T13:01:14.479Z,12.05
2017-11-04T13:03:42.065Z,12.03
2017-11-04T13:06:09.609Z,12.05
2017-11-04T13:08:37.156Z,12.07
2017-11-04T13:11:04.703Z,12.08
2017-11-04T13:13:33.172Z,12.11
2017-11-04T13:16:00.985Z,12.30
2017-11-04T13:18:28.522Z,12.24
2017-11-04T13:20:56.071Z,12.11
2017-11-04T13:23:23.652Z,12.20
2017-11-04T13:25:51.192Z,12.13
2017-11-04T13:28:18.731Z,12.01
2017-11-04T13:30:46.286Z,11.86
2017-11-04T13:33:13.827Z,11.90
2017-11-04T13:35:41.408Z,11.91
2017-11-04T13:38:08.967Z,11.92
2017-11-04T13:40:36.504Z,11.82
2017-11-04T13:43:04.046Z,11.84
2017-11-04T13:45:32.514Z,11.85
2017-11-04T13:48:00.096Z,11.92
2017-11-04T13:50:27.649Z,12.02
2017-11-04T13:52:55.192Z,12.11
2017-11-04T13:55:23.153Z,12.09
2017-11-04T13:57:50.687Z,11.95
2017-11-04T14:00:19.733Z,11.96
2017-11-04T14:02:47.280Z,11.91
2017-11-04T14:05:14.823Z,11.88
2017-11-04T14:07:42.367Z,11.87
2017-11-04T14:10:09.910Z,11.77
2017-11-04T14:12:37.444Z,11.63
2017-11-04T14:15:04.986Z,11.57
2017-11-04T14:17:32.530Z,11.60
2017-11-04T14:20:00.078Z,11.53
2017-11-04T14:22:27.622Z,11.58
2017-11-04T14:24:55.199Z,11.35
2017-11-04T14:27:23.120Z,11.31
2017-11-04T14:29:50.674Z,11.37
2017-11-04T14:32:18.261Z,11.32
2017-11-04T14:34:45.805Z,11.31
2017-11-04T14:37:13.356Z,11.24
2017-11-04T14:39:40.901Z,11.27
2017-11-04T14:42:08.458Z,11.17
2017-11-04T14:44:36.003Z,11.20
2017-11-04T14:47:03.555Z,11.19
2017-11-04T14:49:31.107Z,11.04
2017-11-04T14:51:58.651Z,11.02
2017-11-04T14:54:26.203Z,10.90
2017-11-04T14:56:54.479Z,10.91
2017-11-04T14:59:22.552Z,10.69
2017-11-04T15:01:50.131Z,10.66
2017-11-04T15:04:17.693Z,10.63
2017-11-04T15:06:45.235Z,10.49
2017-11-04T15:09:12.778Z,10.39
2017-11-04T15:11:40.317Z,10.40
2017-11-04T15:14:07.861Z,10.28
2017-11-04T15:16:35.405Z,10.34
2017-11-04T15:19:02.944Z,10.13
2017-11-04T15:21:30.496Z,10.14
2017-11-04T15:23:58.073Z,10.03
2017-11-04T15:26:25.659Z,10.05
2017-11-04T15:28:53.894Z,9.92
2017-11-04T15:31:21.428Z,9.95
2017-11-04T15:33:49.018Z,9.85
2017-11-04T15:36:16.557Z,9.83
2017-11-04T15:38:44.096Z,9.75
2017-11-04T15:41:11.637Z,9.82
2017-11-04T15:43:39.214Z,9.88
2017-11-04T15:46:06.757Z,9.70
2017-11-04T15:48:34.383Z,9.87
2017-11-04T15:51:01.920Z,9.76
2017-11-04T15:53:29.488Z,9.80
2017-11-04T15:55:57.032Z,9.84
2017-11-04T15:58:24.577Z,9.84
2017-11-04T16:00:52.129Z,9.83
2017-11-04T16:03:19.711Z,9.73
2017-11-04T16:05:47.253Z,9.71
2017-11-04T16:08:14.838Z,9.63
2017-11-04T16:10:42.384Z,9.62
2017-11-04T16:13:09.923Z,9.64
2017-11-04T16:15:37.458Z,9.66
2017-11-04T16:18:05.000Z,9.65
2017-11-04T16:20:32.571Z,9.62
2017-11-04T16:23:00.113Z,9.59
2017-11-04T16:25:27.646Z,9.59
2017-11-04T16:27:55.191Z,9.61
2017-11-04T16:30:23.269Z,9.57
2017-11-04T16:32:50.816Z,9.52
2017-11-04T16:35:18.402Z,9.47
2017-11-04T16:37:45.948Z,9.45
2017-11-04T16:40:13.518Z,9.40
2017-11-04T16:42:41.065Z,9.38
2017-11-04T16:45:08.605Z,9.42
2017-11-04T16:47:36.140Z,9.26
2017-11-04T16:50:03.715Z,9.36
2017-11-04T16:52:31.269Z,9.33
2017-11-04T16:54:58.809Z,9.30
2017-11-04T16:57:26.381Z,9.24
2017-11-04T16:59:54.871Z,9.15
2017-11-04T17:02:22.458Z,9.25
2017-11-04T17:04:49.997Z,9.29
2017-11-04T17:07:17.540Z,9.28
2017-11-04T17:09:45.077Z,9.35
2017-11-04T17:12:12.620Z,9.21
2017-11-04T17:14:40.201Z,9.19
2017-11-04T17:17:07.737Z,9.26
2017-11-04T17:19:35.278Z,9.23
2017-11-04T17:22:02.823Z,9.32
2017-11-04T17:24:30.352Z,9.29
2017-11-04T17:26:58.717Z,9.38
2017-11-04T17:29:26.256Z,9.36
2017-11-04T17:31:53.793Z,9.41
2017-11-04T17:34:21.329Z,9.39
2017-11-04T17:36:48.864Z,9.40
2017-11-04T17:39:17.101Z,9.51
2017-11-04T17:41:44.948Z,9.49
2017-11-04T17:44:12.475Z,9.50
2017-11-04T17:46:40.017Z,9.58
2017-11-04T17:49:07.579Z,9.62
2017-11-04T17:51:35.108Z,9.58
2017-11-04T17:54:02.655Z,9.50
2017-11-04T17:56:30.190Z,9.61
2017-11-04T17:58:57.759Z,9.53
2017-11-04T18:01:25.341Z,9.42
2017-11-04T18:03:53.897Z,9.44
2017-11-04T18:06:21.440Z,9.44
2017-11-04T18:08:49.014Z,9.53
2017-11-04T18:11:17.529Z,9.60
2017-11-04T18:13:46.258Z,9.49
2017-11-04T18:16:13.844Z,9.50
2017-11-04T18:18:42.295Z,9.47
2017-11-04T18:21:09.824Z,9.48
2017-11-04T18:23:37.366Z,9.46
2017-11-04T18:26:04.928Z,9.51
2017-11-04T18:28:33.195Z,9.48
2017-11-04T18:31:00.765Z,9.46
2017-11-04T18:33:28.306Z,9.34
2017-11-04T18:35:55.854Z,9.28
2017-11-04T18:38:23.386Z,9.22
2017-11-04T18:40:50.965Z,9.21
2017-11-04T18:43:18.505Z,9.14
2017-11-04T18:45:46.049Z,9.25
2017-11-04T18:48:13.626Z,9.16
2017-11-04T18:50:41.161Z,9.10
2017-11-04T18:53:08.697Z,9.05
2017-11-04T18:55:36.227Z,9.07
2017-11-04T18:58:03.835Z,9.07
2017-11-04T19:00:31.385Z,9.11
2017-11-04T19:02:58.960Z,9.03
2017-11-04T19:05:27.358Z,8.95
2017-11-04T19:07:54.908Z,8.90
2017-11-04T19:10:22.488Z,8.96
2017-11-04T19:12:50.025Z,8.90
2017-11-04T19:15:17.556Z,8.90
2017-11-04T19:17:45.097Z,9.04
2017-11-04T19:20:12.644Z,9.03
2017-11-04T19:22:40.391Z,9.03
2017-11-04T19:25:08.093Z,9.04
2017-11-04T19:27:35.625Z,8.98
2017-11-04T19:30:03.169Z,8.92
2017-11-04T19:32:30.710Z,8.89
2017-11-04T19:34:58.293Z,8.92
2017-11-04T19:37:25.830Z,8.91
2017-11-04T19:39:53.376Z,8.95
2017-11-04T19:42:20.916Z,9.10
2017-11-04T19:44:48.458Z,9.01
2017-11-04T19:47:16.000Z,9.06
2017-11-04T19:49:43.541Z,9.07
2017-11-04T19:52:11.077Z,9.08
2017-11-04T19:54:39.577Z,9.08
2017-11-04T19:57:07.153Z,9.07
2017-11-04T19:59:34.739Z,9.11
2017-11-04T20:02:03.020Z,9.02
2017-11-04T20:04:30.570Z,8.88
2017-11-04T20:06:58.139Z,8.86
2017-11-04T20:09:25.835Z,8.91
2017-11-04T20:11:53.592Z,9.01
2017-11-04T20:14:21.169Z,8.98
2017-11-04T20:16:49.510Z,8.92
2017-11-04T20:19:17.758Z,8.89
2017-11-04T20:21:45.303Z,8.89
2017-11-04T20:24:12.845Z,8.92
2017-11-04T20:26:40.379Z,8.81
2017-11-04T20:29:07.924Z,8.85
2017-11-04T20:31:35.482Z,8.78
2017-11-04T20:34:03.069Z,8.84
2017-11-04T20:36:30.612Z,8.77
2017-11-04T20:38:59.313Z,8.71
2017-11-04T20:41:26.890Z,8.66
2017-11-04T20:43:54.457Z,8.74
2017-11-04T20:46:22.037Z,8.67
2017-11-04T20:48:49.586Z,8.55
2017-11-04T20:51:17.134Z,8.65
2017-11-04T20:53:45.930Z,8.56
2017-11-04T20:56:13.969Z,8.61
2017-11-04T20:58:41.906Z,8.55
2017-11-04T21:01:09.459Z,8.47
2017-11-04T21:03:37.029Z,8.53
2017-11-04T21:06:04.821Z,8.40
2017-11-04T21:08:32.474Z,8.43
2017-11-04T21:11:00.015Z,8.44
2017-11-04T21:13:27.557Z,8.37
2017-11-04T21:15:55.110Z,8.42
2017-11-04T21:18:22.683Z,8.38
2017-11-04T21:20:50.271Z,8.34
2017-11-04T21:23:17.813Z,8.35
2017-11-04T21:25:45.358Z,8.34
2017-11-04T21:28:13.231Z,8.31
2017-11-04T21:30:40.833Z,8.25
2017-11-04T21:33:08.370Z,8.24
2017-11-04T21:35:35.941Z,8.25
2017-11-04T21:38:03.525Z,8.19
2017-11-04T21:40:31.103Z,8.27
2017-11-04T21:42:58.737Z,8.23
2017-11-04T21:45:26.289Z,8.23
2017-11-04T21:47:53.826Z,8.23
2017-11-04T21:50:21.365Z,8.16
2017-11-04T21:52:48.981Z,8.07
2017-11-04T21:55:16.520Z,8.18
2017-11-04T21:57:44.107Z,8.15
2017-11-04T22:00:11.646Z,8.21
2017-11-04T22:02:39.488Z,8.15
2017-11-04T22:05:07.163Z,8.08
2017-11-04T22:07:34.705Z,8.04
2017-11-04T22:10:02.230Z,8.10
2017-11-04T22:12:29.809Z,7.98
2017-11-04T22:14:57.347Z,7.96
2017-11-04T22:17:24.923Z,7.90
2017-11-04T22:19:52.461Z,7.87
2017-11-04T22:22:19.999Z,7.95
2017-11-04T22:24:47.568Z,8.03
2017-11-04T22:27:15.109Z,8.13
2017-11-04T22:29:42.693Z,8.08
2017-11-04T22:32:10.352Z,7.99
2017-11-04T22:34:37.896Z,7.99
2017-11-04T22:37:05.508Z,7.87
2017-11-04T22:39:33.046Z,7.83
2017-11-04T22:42:00.576Z,7.96
2017-11-04T22:44:28.139Z,7.91
2017-11-04T22:46:55.731Z,7.92
2017-11-04T22:49:23.275Z,7.95
2017-11-04T22:51:50.817Z,7.81
2017-11-04T22:54:18.357Z,7.89
2017-11-04T22:56:45.905Z,7.86
2017-11-04T22:59:13.552Z,7.91
2017-11-04T23:01:41.394Z,7.92
2017-11-04T23:04:08.931Z,7.91
2017-11-04T23:06:36.468Z,7.80
2017-11-04T23:09:04.004Z,7.80
2017-11-04T23:11:31.548Z,7.87
2017-11-04T23:13:59.084Z,7.85
2017-11-04T23:16:26.634Z,7.85
2017-11-04T23:18:54.212Z,7.81
2017-11-04T23:21:21.748Z,7.80
2017-11-04T23:23:49.358Z,7.86
2017-11-04T23:26:16.894Z,7.98
2017-11-04T23:28:44.437Z,7.87
2017-11-04T23:31:12.958Z,7.95
2017-11-04T23:33:40.502Z,7.90
2017-11-04T23:36:08.075Z,7.86
2017-11-04T23:38:35.618Z,7.76
2017-11-04T23:41:03.148Z,7.85
2017-11-04T23:43:30.722Z,7.79
2017-11-04T23:45:58.259Z,7.77
2017-11-04T23:48:25.799Z,7.80
2017-11-04T23:50:53.341Z,7.76
2017-11-04T23:53:20.889Z,7.89
2017-11-04T23:55:48.431Z,7.98
2017-11-04T23:58:16.093Z,7.98
