createdAt,value
2018-07-15T00:00:37.758Z,68.40
2018-07-15T00:03:07.349Z,68.40
2018-07-15T00:05:36.958Z,68.50
2018-07-15T00:08:06.555Z,68.50
2018-07-15T00:10:44.741Z,68.60
2018-07-15T00:13:15.097Z,68.60
2018-07-15T00:15:45.308Z,68.70
2018-07-15T00:18:15.059Z,68.70
2018-07-15T00:20:44.612Z,68.80
2018-07-15T00:23:14.212Z,68.90
2018-07-15T00:25:43.775Z,69.10
2018-07-15T00:28:13.363Z,69.10
2018-07-15T00:30:42.969Z,69.20
2018-07-15T00:33:12.539Z,69.20
2018-07-15T00:35:42.084Z,69.20
2018-07-15T00:38:11.679Z,69.30
2018-07-15T00:40:41.239Z,69.30
2018-07-15T00:43:10.819Z,69.30
2018-07-15T00:45:40.372Z,69.30
2018-07-15T00:48:09.997Z,69.30
2018-07-15T00:50:39.542Z,69.30
2018-07-15T00:53:09.148Z,69.40
2018-07-15T00:55:38.689Z,69.40
2018-07-15T00:58:08.234Z,69.40
2018-07-15T01:00:42.853Z,69.50
2018-07-15T01:03:12.416Z,69.50
2018-07-15T01:05:42.032Z,69.60
2018-07-15T01:08:11.605Z,69.70
2018-07-15T01:10:41.221Z,69.80
2018-07-15T01:13:10.847Z,69.80
2018-07-15T01:15:40.421Z,69.80
2018-07-15T01:18:10.027Z,69.90
2018-07-15T01:20:39.626Z,70.60
2018-07-15T01:23:09.218Z,69.80
2018-07-15T01:25:38.752Z,69.80
2018-07-15T01:28:08.338Z,69.80
2018-07-15T01:30:37.931Z,69.90
2018-07-15T01:33:07.915Z,69.90
2018-07-15T01:35:37.471Z,70.00
2018-07-15T01:38:07.191Z,70.00
2018-07-15T01:40:36.759Z,70.80
2018-07-15T01:43:06.822Z,70.10
2018-07-15T01:45:36.432Z,70.20
2018-07-15T01:48:06.087Z,70.10
2018-07-15T01:53:04.578Z,70.20
2018-07-15T01:55:34.124Z,70.20
2018-07-15T01:58:03.713Z,70.70
2018-07-15T02:00:33.300Z,70.30
2018-07-15T02:03:02.923Z,70.30
2018-07-15T02:05:32.497Z,70.20
2018-07-15T02:08:02.084Z,70.40
2018-07-15T02:10:31.689Z,70.40
2018-07-15T02:13:01.268Z,70.30
2018-07-15T02:15:30.844Z,70.40
2018-07-15T02:18:00.408Z,70.50
2018-07-15T02:20:29.952Z,70.50
2018-07-15T02:22:59.538Z,70.50
2018-07-15T02:25:29.079Z,70.60
2018-07-15T02:27:58.667Z,70.60
2018-07-15T02:30:28.247Z,70.60
2018-07-15T02:32:57.798Z,70.90
2018-07-15T02:35:27.355Z,70.70
2018-07-15T02:37:56.913Z,70.80
2018-07-15T02:40:26.587Z,70.80
2018-07-15T02:42:56.149Z,70.80
2018-07-15T02:45:25.742Z,70.70
2018-07-15T02:47:55.317Z,70.80
2018-07-15T02:50:24.911Z,70.80
2018-07-15T02:52:54.514Z,70.90
2018-07-15T02:55:24.101Z,70.90
2018-07-15T02:57:53.679Z,70.90
2018-07-15T03:00:23.441Z,70.90
2018-07-15T03:02:53.031Z,70.80
2018-07-15T03:05:22.544Z,70.80
2018-07-15T03:07:52.239Z,70.80
2018-07-15T03:10:21.855Z,70.80
2018-07-15T03:12:51.608Z,70.80
2018-07-15T03:15:21.192Z,70.80
2018-07-15T03:17:50.714Z,70.80
2018-07-15T03:20:20.310Z,70.90
2018-07-15T03:22:49.862Z,71.50
2018-07-15T03:25:19.433Z,70.90
2018-07-15T03:27:48.992Z,70.90
2018-07-15T03:30:18.618Z,71.70
2018-07-15T03:32:48.246Z,71.00
2018-07-15T03:35:17.839Z,71.00
2018-07-15T03:37:47.418Z,71.00
2018-07-15T03:40:16.962Z,71.00
2018-07-15T03:42:46.638Z,71.00
2018-07-15T03:45:16.239Z,71.00
2018-07-15T03:47:45.794Z,71.00
2018-07-15T03:50:15.392Z,71.20
2018-07-15T03:52:44.934Z,71.20
2018-07-15T03:55:14.478Z,71.30
2018-07-15T03:57:44.175Z,71.30
2018-07-15T04:00:13.831Z,71.30
2018-07-15T04:02:43.400Z,71.20
2018-07-15T04:05:12.982Z,71.20
2018-07-15T04:07:42.579Z,71.20
2018-07-15T04:10:12.127Z,71.20
2018-07-15T04:12:41.692Z,71.20
2018-07-15T04:15:11.244Z,71.20
2018-07-15T04:17:40.806Z,71.10
2018-07-15T04:20:10.416Z,71.20
2018-07-15T04:22:40.067Z,71.20
2018-07-15T04:27:38.622Z,71.10
2018-07-15T04:30:08.274Z,71.10
2018-07-15T04:32:37.865Z,71.10
2018-07-15T04:35:07.444Z,71.00
2018-07-15T04:37:36.988Z,71.00
2018-07-15T04:40:06.574Z,71.00
2018-07-15T04:42:36.116Z,71.10
2018-07-15T04:45:05.735Z,71.00
2018-07-15T04:47:35.487Z,70.90
2018-07-15T04:50:05.252Z,70.90
2018-07-15T04:52:35.115Z,70.80
2018-07-15T04:55:04.715Z,70.80
2018-07-15T04:57:34.263Z,70.80
2018-07-15T05:00:03.857Z,70.70
2018-07-15T05:02:33.396Z,70.60
2018-07-15T05:05:03.149Z,70.50
2018-07-15T05:07:32.761Z,70.50
2018-07-15T05:10:02.338Z,70.40
2018-07-15T05:12:31.907Z,70.30
2018-07-15T05:15:01.529Z,70.10
2018-07-15T05:17:31.063Z,70.00
2018-07-15T05:20:00.623Z,69.90
2018-07-15T05:22:30.173Z,69.90
2018-07-15T05:24:59.743Z,69.60
2018-07-15T05:27:29.306Z,70.20
2018-07-15T05:29:58.881Z,69.40
2018-07-15T05:32:28.428Z,70.00
2018-07-15T05:34:58.049Z,69.20
2018-07-15T05:37:27.596Z,69.00
2018-07-15T05:39:57.143Z,68.80
2018-07-15T05:42:26.690Z,68.50
2018-07-15T05:44:56.257Z,68.30
2018-07-15T05:47:25.827Z,68.20
2018-07-15T05:49:55.442Z,68.10
2018-07-15T05:52:25.020Z,67.80
2018-07-15T05:54:54.600Z,67.70
2018-07-15T05:57:24.165Z,67.70
2018-07-15T05:59:53.742Z,67.50
2018-07-15T06:02:23.336Z,67.70
2018-07-15T06:04:52.906Z,67.60
2018-07-15T06:07:22.484Z,67.20
2018-07-15T06:09:52.094Z,66.90
2018-07-15T06:12:21.707Z,66.60
2018-07-15T06:14:51.308Z,66.30
2018-07-15T06:17:20.857Z,66.20
2018-07-15T06:19:50.394Z,66.00
2018-07-15T06:22:19.983Z,65.70
2018-07-15T06:24:49.514Z,65.60
2018-07-15T06:27:19.088Z,65.70
2018-07-15T06:29:48.692Z,65.40
2018-07-15T06:32:18.239Z,65.30
2018-07-15T06:34:47.833Z,65.10
2018-07-15T06:37:17.391Z,64.90
2018-07-15T06:39:46.941Z,64.80
2018-07-15T06:42:16.563Z,64.80
2018-07-15T06:44:46.133Z,64.50
2018-07-15T06:47:15.684Z,64.20
2018-07-15T06:49:45.271Z,63.90
2018-07-15T06:52:14.824Z,63.90
2018-07-15T06:54:44.428Z,63.80
2018-07-15T06:57:14.035Z,63.70
2018-07-15T06:59:43.662Z,63.60
2018-07-15T07:02:13.236Z,63.40
2018-07-15T07:04:42.989Z,63.30
2018-07-15T07:07:12.579Z,63.10
2018-07-15T07:09:42.115Z,63.10
2018-07-15T07:12:11.678Z,63.20
2018-07-15T07:14:41.239Z,63.20
2018-07-15T07:17:10.890Z,63.00
2018-07-15T07:19:40.478Z,62.90
2018-07-15T07:22:10.052Z,62.60
2018-07-15T07:24:39.606Z,62.60
2018-07-15T07:27:09.214Z,62.60
2018-07-15T07:29:38.757Z,62.40
2018-07-15T07:32:08.516Z,62.10
2018-07-15T07:34:38.115Z,61.70
2018-07-15T07:37:07.731Z,61.50
2018-07-15T07:39:37.382Z,61.60
2018-07-15T07:42:07.203Z,61.60
2018-07-15T07:44:36.827Z,61.50
2018-07-15T07:47:06.441Z,61.10
2018-07-15T07:49:36.076Z,60.80
2018-07-15T07:52:05.741Z,60.70
2018-07-15T07:54:35.362Z,60.50
2018-07-15T07:57:05.090Z,60.10
2018-07-15T07:59:35.038Z,59.80
2018-07-15T08:02:04.893Z,59.50
2018-07-15T08:04:34.482Z,59.30
2018-07-15T08:07:04.134Z,59.10
2018-07-15T08:09:33.785Z,58.70
2018-07-15T08:12:03.376Z,58.60
2018-07-15T08:14:33.143Z,58.70
2018-07-15T08:17:02.804Z,58.70
2018-07-15T08:19:32.368Z,58.40
2018-07-15T08:22:02.106Z,58.10
2018-07-15T08:24:31.657Z,57.80
2018-07-15T08:27:01.225Z,57.50
2018-07-15T08:29:30.806Z,57.50
2018-07-15T08:32:00.335Z,57.40
2018-07-15T08:34:29.930Z,57.30
2018-07-15T08:36:59.606Z,57.00
2018-07-15T08:39:29.213Z,56.70
2018-07-15T08:41:58.817Z,56.30
2018-07-15T08:44:28.408Z,55.90
2018-07-15T08:46:58.019Z,55.70
2018-07-15T08:49:27.580Z,55.60
2018-07-15T08:51:57.146Z,55.50
2018-07-15T08:54:26.685Z,55.30
2018-07-15T08:56:56.235Z,55.30
2018-07-15T08:59:25.800Z,54.90
2018-07-15T09:01:55.346Z,54.80
2018-07-15T09:04:24.942Z,54.60
2018-07-15T09:06:54.628Z,54.50
2018-07-15T09:09:24.193Z,54.50
2018-07-15T09:11:53.780Z,54.50
2018-07-15T09:14:23.433Z,54.50
2018-07-15T09:16:53.379Z,54.30
2018-07-15T09:21:51.982Z,53.90
2018-07-15T09:24:21.539Z,53.40
2018-07-15T09:26:51.117Z,53.30
2018-07-15T09:29:20.694Z,52.80
2018-07-15T09:31:50.299Z,52.80
2018-07-15T09:34:19.852Z,52.50
2018-07-15T09:36:49.409Z,52.30
2018-07-15T09:39:18.987Z,52.00
2018-07-15T09:41:48.519Z,51.70
2018-07-15T09:44:18.061Z,51.30
2018-07-15T09:46:47.911Z,51.10
2018-07-15T09:49:17.819Z,51.00
2018-07-15T09:51:47.419Z,50.60
2018-07-15T09:54:17.120Z,50.40
2018-07-15T09:56:46.795Z,50.20
2018-07-15T09:59:16.402Z,50.30
2018-07-15T10:04:15.096Z,49.80
2018-07-15T10:06:44.705Z,49.60
2018-07-15T10:11:43.372Z,49.10
2018-07-15T10:14:12.999Z,49.10
2018-07-15T10:16:42.580Z,49.30
2018-07-15T10:19:12.159Z,49.40
2018-07-15T10:21:42.109Z,49.10
2018-07-15T10:24:11.626Z,48.70
2018-07-15T10:26:41.357Z,48.70
2018-07-15T10:29:11.155Z,48.80
2018-07-15T10:31:40.744Z,48.70
2018-07-15T10:34:10.384Z,48.60
2018-07-15T10:36:39.956Z,48.40
2018-07-15T10:39:09.567Z,48.10
2018-07-15T10:41:39.161Z,47.70
2018-07-15T10:44:08.728Z,47.30
2018-07-15T10:46:38.520Z,47.10
2018-07-15T10:49:08.110Z,46.80
2018-07-15T10:51:37.738Z,46.40
2018-07-15T10:54:07.491Z,46.00
2018-07-15T10:56:37.044Z,45.70
2018-07-15T10:59:06.743Z,45.50
2018-07-15T11:01:36.296Z,45.30
2018-07-15T11:04:05.913Z,45.20
2018-07-15T11:06:35.639Z,45.00
2018-07-15T11:09:06.266Z,44.80
2018-07-15T11:11:35.824Z,44.70
2018-07-15T11:16:34.515Z,44.20
2018-07-15T11:19:04.178Z,44.10
2018-07-15T11:21:33.764Z,44.00
2018-07-15T11:24:03.373Z,43.70
2018-07-15T11:26:33.023Z,43.20
2018-07-15T11:29:02.584Z,42.90
2018-07-15T11:31:32.141Z,42.90
2018-07-15T11:34:01.754Z,42.80
2018-07-15T11:36:31.332Z,42.70
2018-07-15T11:39:01.002Z,42.70
2018-07-15T11:41:30.652Z,42.50
2018-07-15T11:46:30.560Z,42.10
2018-07-15T11:49:00.358Z,41.80
2018-07-15T11:51:30.050Z,41.40
2018-07-15T11:53:59.567Z,41.40
2018-07-15T11:56:29.152Z,41.30
2018-07-15T11:58:58.804Z,41.20
2018-07-15T12:01:28.485Z,41.10
2018-07-15T12:03:58.041Z,41.00
2018-07-15T12:06:27.610Z,41.00
2018-07-15T12:08:57.193Z,41.20
2018-07-15T12:11:26.802Z,41.00
2018-07-15T12:13:56.378Z,40.90
2018-07-15T12:16:25.907Z,40.70
2018-07-15T12:18:55.607Z,40.50
2018-07-15T12:21:25.176Z,41.00
2018-07-15T12:23:54.719Z,40.10
2018-07-15T12:26:24.313Z,40.10
2018-07-15T12:28:53.875Z,39.80
2018-07-15T12:31:23.435Z,39.70
2018-07-15T12:33:53.047Z,39.80
2018-07-15T12:36:22.897Z,39.90
2018-07-15T12:41:21.372Z,40.10
2018-07-15T12:48:49.201Z,39.60
2018-07-15T12:51:18.862Z,39.80
2018-07-15T12:53:48.488Z,39.80
2018-07-15T12:56:18.088Z,39.80
2018-07-15T12:58:47.658Z,39.60
2018-07-15T13:01:17.265Z,39.50
2018-07-15T13:03:46.889Z,39.30
2018-07-15T13:06:16.520Z,39.30
2018-07-15T13:08:46.118Z,39.20
2018-07-15T13:11:15.692Z,39.30
2018-07-15T13:13:45.317Z,39.50
2018-07-15T13:16:14.939Z,39.80
2018-07-15T13:18:50.847Z,40.00
2018-07-15T13:21:20.431Z,40.10
2018-07-15T13:23:50.048Z,40.30
2018-07-15T13:26:19.678Z,40.60
2018-07-15T13:28:49.380Z,40.80
2018-07-15T13:31:19.230Z,40.80
2018-07-15T13:33:48.841Z,41.10
2018-07-15T13:36:18.396Z,41.30
2018-07-15T13:38:48.154Z,41.50
2018-07-15T13:41:17.736Z,41.60
2018-07-15T13:43:47.259Z,41.60
2018-07-15T13:46:16.856Z,41.60
2018-07-15T13:48:46.430Z,41.50
2018-07-15T13:51:16.074Z,41.60
2018-07-15T13:53:45.603Z,41.50
2018-07-15T13:56:15.182Z,41.40
2018-07-15T13:58:44.723Z,41.40
2018-07-15T14:01:14.317Z,41.50
2018-07-15T14:03:43.838Z,41.50
2018-07-15T14:06:13.527Z,41.70
2018-07-15T14:08:43.112Z,41.80
2018-07-15T14:11:12.680Z,41.90
2018-07-15T14:13:42.264Z,42.10
2018-07-15T14:16:11.829Z,42.10
2018-07-15T14:18:41.404Z,42.20
2018-07-15T14:23:40.023Z,42.50
2018-07-15T14:26:09.633Z,42.70
2018-07-15T14:28:39.214Z,43.10
2018-07-15T14:33:38.083Z,43.70
2018-07-15T14:36:07.756Z,44.00
2018-07-15T14:38:37.590Z,44.30
2018-07-15T14:41:07.425Z,44.60
2018-07-15T14:43:37.543Z,44.80
2018-07-15T14:46:07.323Z,45.10
2018-07-15T14:48:36.947Z,45.20
2018-07-15T14:51:06.627Z,45.20
2018-07-15T14:53:36.219Z,44.70
2018-07-15T14:56:06.047Z,44.40
2018-07-15T14:58:35.706Z,44.40
2018-07-15T15:01:05.868Z,44.40
2018-07-15T15:03:35.901Z,44.40
2018-07-15T15:06:06.389Z,43.80
2018-07-15T15:08:36.729Z,43.00
2018-07-15T15:11:06.843Z,42.40
2018-07-15T15:13:37.039Z,42.10
2018-07-15T15:16:07.175Z,42.00
2018-07-15T15:18:37.557Z,42.00
2018-07-15T15:21:08.304Z,42.30
2018-07-15T15:23:38.737Z,42.50
2018-07-15T15:26:09.092Z,42.20
2018-07-15T15:28:39.480Z,41.80
2018-07-15T15:31:09.851Z,41.60
2018-07-15T15:33:39.792Z,41.70
2018-07-15T15:36:09.910Z,41.90
2018-07-15T15:38:39.880Z,42.30
2018-07-15T15:41:10.175Z,42.80
2018-07-15T15:43:40.589Z,43.30
2018-07-15T15:46:10.941Z,43.80
2018-07-15T15:48:41.283Z,44.50
2018-07-15T15:51:11.149Z,45.20
2018-07-15T15:53:41.419Z,45.70
2018-07-15T15:56:11.551Z,46.10
2018-07-15T15:58:41.634Z,46.40
2018-07-15T16:01:11.481Z,46.80
2018-07-15T16:03:41.712Z,47.20
2018-07-15T16:06:12.054Z,47.60
2018-07-15T16:08:42.309Z,48.00
2018-07-15T16:11:12.613Z,48.30
2018-07-15T16:13:42.865Z,48.70
2018-07-15T16:16:13.261Z,49.10
2018-07-15T16:18:43.630Z,49.60
2018-07-15T16:21:14.010Z,50.00
2018-07-15T16:23:44.803Z,50.30
2018-07-15T16:26:15.162Z,50.60
2018-07-15T16:28:45.374Z,51.00
2018-07-15T16:31:15.696Z,51.30
2018-07-15T16:33:45.847Z,51.70
2018-07-15T16:36:16.150Z,52.00
2018-07-15T16:38:46.547Z,52.20
2018-07-15T16:41:16.733Z,52.50
2018-07-15T16:43:46.967Z,52.70
2018-07-15T16:46:17.249Z,52.90
2018-07-15T16:48:47.296Z,53.20
2018-07-15T16:51:17.079Z,53.40
2018-07-15T16:53:47.363Z,53.60
2018-07-15T16:56:17.771Z,53.40
2018-07-15T16:58:47.646Z,53.20
2018-07-15T17:01:17.375Z,53.20
2018-07-15T17:03:46.986Z,53.20
2018-07-15T17:06:16.615Z,53.50
2018-07-15T17:08:46.211Z,53.70
2018-07-15T17:11:16.014Z,53.70
2018-07-15T17:13:45.676Z,53.90
2018-07-15T17:16:15.282Z,54.00
2018-07-15T17:18:44.924Z,53.90
2018-07-15T17:21:14.493Z,53.60
2018-07-15T17:23:44.104Z,53.50
2018-07-15T17:26:13.903Z,53.40
2018-07-15T17:28:43.538Z,53.20
2018-07-15T17:31:13.281Z,53.10
2018-07-15T17:33:43.597Z,53.00
2018-07-15T17:36:13.354Z,53.00
2018-07-15T17:41:12.037Z,52.90
2018-07-15T17:43:41.799Z,52.90
2018-07-15T17:46:11.440Z,53.10
2018-07-15T17:48:41.229Z,53.30
2018-07-15T17:51:10.935Z,53.30
2018-07-15T17:53:40.773Z,53.30
2018-07-15T17:56:10.439Z,53.40
2018-07-15T17:58:40.496Z,53.30
2018-07-15T18:01:10.339Z,53.30
2018-07-15T18:03:40.169Z,53.40
2018-07-15T18:06:10.060Z,53.30
2018-07-15T18:08:39.959Z,53.40
2018-07-15T18:11:10.022Z,53.40
2018-07-15T18:13:39.883Z,53.20
2018-07-15T18:16:09.641Z,53.20
2018-07-15T18:18:39.659Z,53.40
2018-07-15T18:21:09.618Z,53.40
2018-07-15T18:23:39.577Z,53.40
2018-07-15T18:26:09.447Z,53.60
2018-07-15T18:28:39.485Z,53.80
2018-07-15T18:31:09.633Z,53.80
2018-07-15T18:36:10.592Z,53.90
2018-07-15T18:38:41.267Z,53.70
2018-07-15T18:41:12.528Z,53.80
2018-07-15T18:43:43.414Z,53.70
2018-07-15T18:46:14.768Z,53.90
2018-07-15T18:48:46.162Z,54.00
2018-07-15T18:51:17.215Z,54.00
2018-07-15T18:53:47.511Z,53.90
2018-07-15T18:56:17.956Z,53.90
2018-07-15T18:58:48.298Z,53.90
2018-07-15T19:01:18.648Z,53.80
2018-07-15T19:03:49.013Z,54.30
2018-07-15T19:06:19.406Z,53.70
2018-07-15T19:08:49.756Z,53.70
2018-07-15T19:11:20.172Z,53.60
2018-07-15T19:13:50.509Z,53.60
2018-07-15T19:16:20.952Z,53.60
2018-07-15T19:18:51.385Z,53.60
2018-07-15T19:21:21.781Z,53.60
2018-07-15T19:23:52.207Z,53.60
2018-07-15T19:26:22.576Z,53.60
2018-07-15T19:28:52.962Z,53.70
2018-07-15T19:31:23.404Z,53.70
2018-07-15T19:33:53.905Z,53.80
2018-07-15T19:36:24.245Z,53.90
2018-07-15T19:38:54.722Z,54.00
2018-07-15T19:41:25.215Z,54.20
2018-07-15T19:43:55.504Z,54.20
2018-07-15T19:46:25.883Z,54.40
2018-07-15T19:48:56.264Z,54.50
2018-07-15T19:51:26.642Z,54.60
2018-07-15T19:53:56.976Z,54.70
2018-07-15T19:56:27.351Z,54.70
2018-07-15T19:58:57.725Z,54.90
2018-07-15T20:03:57.643Z,55.10
2018-07-15T20:06:28.605Z,54.90
2018-07-15T20:08:58.951Z,55.20
2018-07-15T20:11:30.314Z,55.30
2018-07-15T20:14:00.692Z,55.50
2018-07-15T20:16:31.079Z,55.50
2018-07-15T20:19:01.419Z,55.60
2018-07-15T20:21:31.724Z,55.60
2018-07-15T20:24:02.096Z,55.70
2018-07-15T20:26:32.403Z,55.80
2018-07-15T20:29:03.608Z,55.90
2018-07-15T20:31:33.976Z,55.80
2018-07-15T20:34:04.390Z,56.00
2018-07-15T20:36:34.813Z,56.10
2018-07-15T20:39:05.560Z,56.20
2018-07-15T20:41:35.921Z,56.20
2018-07-15T20:44:06.267Z,56.20
2018-07-15T20:46:36.634Z,56.30
2018-07-15T20:49:06.792Z,56.40
2018-07-15T20:51:36.953Z,57.20
2018-07-15T20:54:07.056Z,56.70
2018-07-15T20:56:37.043Z,56.80
2018-07-15T20:59:07.016Z,56.80
2018-07-15T21:01:37.092Z,56.90
2018-07-15T21:04:06.910Z,57.10
2018-07-15T21:06:36.999Z,57.20
2018-07-15T21:09:07.573Z,57.30
2018-07-15T21:11:37.238Z,57.40
2018-07-15T21:14:06.815Z,57.50
2018-07-15T21:16:36.681Z,57.50
2018-07-15T21:19:06.601Z,57.60
2018-07-15T21:21:36.150Z,57.60
2018-07-15T21:24:05.710Z,57.70
2018-07-15T21:26:35.334Z,57.70
2018-07-15T21:29:04.951Z,57.90
2018-07-15T21:31:34.552Z,58.00
2018-07-15T21:34:04.180Z,58.10
2018-07-15T21:36:33.733Z,58.30
2018-07-15T21:39:03.431Z,58.30
2018-07-15T21:41:33.057Z,58.50
2018-07-15T21:44:02.697Z,58.60
2018-07-15T21:46:32.237Z,58.60
2018-07-15T21:49:01.897Z,58.60
2018-07-15T21:51:31.778Z,58.80
2018-07-15T21:54:01.390Z,58.70
2018-07-15T21:56:31.024Z,58.80
2018-07-15T21:59:00.604Z,58.90
2018-07-15T22:01:39.380Z,59.00
2018-07-15T22:04:09.744Z,59.10
2018-07-15T22:06:50.199Z,59.10
2018-07-15T22:09:30.884Z,59.20
2018-07-15T22:12:00.980Z,59.80
2018-07-15T22:14:30.525Z,59.40
2018-07-15T22:17:00.069Z,59.40
2018-07-15T22:19:29.653Z,59.60
2018-07-15T22:21:59.250Z,59.70
2018-07-15T22:24:28.892Z,59.80
2018-07-15T22:26:58.495Z,59.90
2018-07-15T22:29:28.098Z,60.00
2018-07-15T22:31:57.715Z,60.80
2018-07-15T22:34:27.317Z,60.00
2018-07-15T22:36:56.942Z,60.10
2018-07-15T22:39:26.489Z,60.20
2018-07-15T22:41:56.076Z,60.20
2018-07-15T22:44:25.682Z,60.30
2018-07-15T22:46:55.358Z,61.10
2018-07-15T22:49:24.901Z,60.40
2018-07-15T22:51:54.544Z,60.40
2018-07-15T22:54:24.158Z,60.50
2018-07-15T22:56:53.751Z,60.60
2018-07-15T22:59:23.341Z,60.60
2018-07-15T23:01:52.958Z,60.60
2018-07-15T23:04:33.141Z,60.70
2018-07-15T23:07:02.715Z,60.70
2018-07-15T23:09:32.301Z,60.80
2018-07-15T23:12:01.878Z,60.80
2018-07-15T23:14:31.445Z,60.90
2018-07-15T23:17:01.029Z,60.80
2018-07-15T23:19:30.555Z,61.00
2018-07-15T23:22:00.133Z,61.00
2018-07-15T23:24:29.740Z,61.00
2018-07-15T23:26:59.286Z,61.10
2018-07-15T23:29:28.921Z,61.20
2018-07-15T23:31:58.468Z,61.30
2018-07-15T23:34:28.095Z,61.20
2018-07-15T23:36:57.689Z,61.30
2018-07-15T23:39:27.236Z,61.40
2018-07-15T23:41:56.840Z,61.40
2018-07-15T23:44:26.440Z,61.40
2018-07-15T23:46:56.073Z,61.30
2018-07-15T23:49:25.633Z,61.40
2018-07-15T23:51:55.287Z,61.40
2018-07-15T23:54:24.862Z,61.80
2018-07-15T23:56:54.503Z,62.00
2018-07-15T23:59:24.064Z,62.30
