createdAt,value
2018-11-02T00:01:44.000Z,99939
2018-11-02T00:02:44.000Z,99945
2018-11-02T00:04:44.000Z,99944
2018-11-02T00:06:43.000Z,99945
2018-11-02T00:08:43.000Z,99950
2018-11-02T00:10:43.000Z,99952
2018-11-02T00:11:43.000Z,99952
2018-11-02T00:13:43.000Z,99954
2018-11-02T00:15:43.000Z,99955
2018-11-02T00:17:43.000Z,99956
2018-11-02T00:18:43.000Z,99963
2018-11-02T00:19:43.000Z,99962
2018-11-02T00:21:43.000Z,99962
2018-11-02T00:23:43.000Z,99965
2018-11-02T00:24:43.000Z,99968
2018-11-02T00:26:43.000Z,99968
2018-11-02T00:27:43.000Z,99969
2018-11-02T00:29:43.000Z,99966
2018-11-02T00:31:43.000Z,99973
2018-11-02T00:33:43.000Z,99980
2018-11-02T00:35:28.000Z,99977
2018-11-02T00:36:43.000Z,99984
2018-11-02T00:38:43.000Z,99987
2018-11-02T00:39:43.000Z,99989
2018-11-02T00:41:43.000Z,99990
2018-11-02T00:43:43.000Z,99996
2018-11-02T00:45:43.000Z,100002
2018-11-02T00:47:43.000Z,100008
2018-11-02T00:48:43.000Z,100003
2018-11-02T00:49:43.000Z,100002
2018-11-02T00:51:43.000Z,100005
2018-11-02T00:52:43.000Z,100000
2018-11-02T00:54:43.000Z,99997
2018-11-02T00:56:43.000Z,99993
2018-11-02T00:58:43.000Z,99983
2018-11-02T01:00:43.000Z,99972
2018-11-02T01:02:28.000Z,99956
2018-11-02T01:03:43.000Z,99960
2018-11-02T01:05:28.000Z,99961
2018-11-02T01:06:43.000Z,99956
2018-11-02T01:08:13.000Z,99955
2018-11-02T01:09:44.000Z,99950
2018-11-02T01:10:44.000Z,99954
2018-11-02T01:12:44.000Z,99957
2018-11-02T01:14:44.000Z,99957
2018-11-02T01:16:44.000Z,99966
2018-11-02T01:18:28.000Z,99972
2018-11-02T01:19:44.000Z,99984
2018-11-02T01:21:44.000Z,99990
2018-11-02T01:23:43.000Z,99993
2018-11-02T01:24:44.000Z,99998
2018-11-02T01:26:28.000Z,100003
2018-11-02T01:27:44.000Z,100015
2018-11-02T01:29:44.000Z,100012
2018-11-02T01:31:44.000Z,100023
2018-11-02T01:33:44.000Z,100025
2018-11-02T01:34:44.000Z,100035
2018-11-02T01:36:28.000Z,100027
2018-11-02T01:37:44.000Z,100025
2018-11-02T01:38:44.000Z,100025
2018-11-02T01:40:28.000Z,100028
2018-11-02T01:41:44.000Z,100032
2018-11-02T01:43:29.000Z,99980
2018-11-02T01:44:44.000Z,100033
2018-11-02T01:45:44.000Z,100029
2018-11-02T01:47:44.000Z,100030
2018-11-02T01:48:44.000Z,100035
2018-11-02T01:50:44.000Z,100031
2018-11-02T01:51:44.000Z,100035
2018-11-02T01:53:44.000Z,100034
2018-11-02T01:55:44.000Z,100039
2018-11-02T01:57:44.000Z,100039
2018-11-02T01:58:44.000Z,100040
2018-11-02T02:00:44.000Z,100046
2018-11-02T02:02:44.000Z,100044
2018-11-02T02:04:28.000Z,100043
2018-11-02T02:05:44.000Z,100051
2018-11-02T02:06:44.000Z,100051
2018-11-02T02:08:28.000Z,100054
2018-11-02T02:09:44.000Z,100059
2018-11-02T02:10:44.000Z,100060
2018-11-02T02:12:44.000Z,100064
2018-11-02T02:13:44.000Z,100067
2018-11-02T02:15:44.000Z,100067
2018-11-02T02:17:44.000Z,100066
2018-11-02T02:19:44.000Z,100064
2018-11-02T02:21:44.000Z,100069
2018-11-02T02:22:44.000Z,100073
2018-11-02T02:24:44.000Z,100071
2018-11-02T02:26:44.000Z,100076
2018-11-02T02:28:13.000Z,100078
2018-11-02T02:29:44.000Z,100089
2018-11-02T02:30:44.000Z,100083
2018-11-02T02:32:44.000Z,100095
2018-11-02T02:33:44.000Z,100092
2018-11-02T02:35:29.000Z,100091
2018-11-02T02:36:44.000Z,100094
2018-11-02T02:38:44.000Z,100097
2018-11-02T02:40:44.000Z,100102
2018-11-02T02:42:44.000Z,100096
2018-11-02T02:44:44.000Z,100099
2018-11-02T02:46:29.000Z,100101
2018-11-02T02:47:44.000Z,100098
2018-11-02T02:48:44.000Z,100098
2018-11-02T02:50:44.000Z,100104
2018-11-02T02:52:44.000Z,100106
2018-11-02T02:53:44.000Z,100098
2018-11-02T02:55:44.000Z,100098
2018-11-02T02:56:44.000Z,100108
2018-11-02T02:58:44.000Z,100110
2018-11-02T02:59:44.000Z,100110
2018-11-02T03:00:44.000Z,100119
2018-11-02T03:02:44.000Z,100119
2018-11-02T03:04:44.000Z,100122
2018-11-02T03:06:44.000Z,100128
2018-11-02T03:07:44.000Z,100137
2018-11-02T03:09:44.000Z,100141
2018-11-02T03:11:44.000Z,100149
2018-11-02T03:13:44.000Z,100148
2018-11-02T03:14:44.000Z,100145
2018-11-02T03:16:44.000Z,100145
2018-11-02T03:17:44.000Z,100152
2018-11-02T03:18:44.000Z,100155
2018-11-02T03:20:44.000Z,100156
2018-11-02T03:21:44.000Z,100155
2018-11-02T03:23:29.000Z,100152
2018-11-02T03:24:29.000Z,100152
2018-11-02T03:25:44.000Z,100154
2018-11-02T03:26:44.000Z,100150
2018-11-02T03:28:44.000Z,100156
2018-11-02T03:29:44.000Z,100150
2018-11-02T03:31:44.000Z,100151
2018-11-02T03:33:44.000Z,100158
2018-11-02T03:35:44.000Z,100172
2018-11-02T03:37:29.000Z,100172
2018-11-02T03:38:44.000Z,100171
2018-11-02T03:40:44.000Z,100170
2018-11-02T03:41:44.000Z,100171
2018-11-02T03:42:44.000Z,100160
2018-11-02T03:44:44.000Z,100165
2018-11-02T03:45:44.000Z,100170
2018-11-02T03:47:44.000Z,100174
2018-11-02T03:49:44.000Z,100177
2018-11-02T03:51:44.000Z,100191
2018-11-02T03:53:44.000Z,100193
2018-11-02T03:55:44.000Z,100207
2018-11-02T03:57:44.000Z,100212
2018-11-02T03:59:44.000Z,100210
2018-11-02T04:00:44.000Z,100218
2018-11-02T04:01:44.000Z,100223
2018-11-02T04:03:29.000Z,100226
2018-11-02T04:04:44.000Z,100227
2018-11-02T04:05:44.000Z,100235
2018-11-02T04:07:44.000Z,100230
2018-11-02T04:09:44.000Z,100232
2018-11-02T04:10:44.000Z,100238
2018-11-02T04:12:44.000Z,100237
2018-11-02T04:14:44.000Z,100242
2018-11-02T04:15:44.000Z,100243
2018-11-02T04:16:44.000Z,100237
2018-11-02T04:18:44.000Z,100245
2018-11-02T04:20:44.000Z,100244
2018-11-02T04:22:44.000Z,100244
2018-11-02T04:24:44.000Z,100252
2018-11-02T04:25:44.000Z,100252
2018-11-02T04:27:44.000Z,100255
2018-11-02T04:29:44.000Z,100258
2018-11-02T04:31:44.000Z,100270
2018-11-02T04:32:44.000Z,100266
2018-11-02T04:34:44.000Z,100276
2018-11-02T04:35:44.000Z,100277
2018-11-02T04:37:44.000Z,100283
2018-11-02T04:38:44.000Z,100282
2018-11-02T04:39:44.000Z,100290
2018-11-02T04:40:44.000Z,100288
2018-11-02T04:42:44.000Z,100296
2018-11-02T04:44:44.000Z,100289
2018-11-02T04:46:44.000Z,100293
2018-11-02T04:48:44.000Z,100294
2018-11-02T04:49:44.000Z,100301
2018-11-02T04:51:44.000Z,100295
2018-11-02T04:52:44.000Z,100306
2018-11-02T04:54:44.000Z,100309
2018-11-02T04:56:44.000Z,100316
2018-11-02T04:57:44.000Z,100318
2018-11-02T04:59:44.000Z,100330
2018-11-02T05:01:44.000Z,100334
2018-11-02T05:03:44.000Z,100340
2018-11-02T05:04:44.000Z,100340
2018-11-02T05:06:44.000Z,100343
2018-11-02T05:08:44.000Z,100346
2018-11-02T05:10:44.000Z,100354
2018-11-02T05:12:44.000Z,100359
2018-11-02T05:13:44.000Z,100357
2018-11-02T05:15:44.000Z,100357
2018-11-02T05:17:28.000Z,100369
2018-11-02T05:18:44.000Z,100372
2018-11-02T05:19:44.000Z,100390
2018-11-02T05:21:44.000Z,100385
2018-11-02T05:23:43.000Z,100389
2018-11-02T05:25:28.000Z,100389
2018-11-02T05:26:43.000Z,100410
2018-11-02T05:28:43.000Z,100419
2018-11-02T05:29:43.000Z,100419
2018-11-02T05:31:43.000Z,100429
2018-11-02T05:32:43.000Z,100423
2018-11-02T05:33:43.000Z,100432
2018-11-02T05:34:43.000Z,100433
2018-11-02T05:36:43.000Z,100442
2018-11-02T05:38:43.000Z,100454
2018-11-02T05:39:43.000Z,100447
2018-11-02T05:41:43.000Z,100460
2018-11-02T05:43:43.000Z,100458
2018-11-02T05:45:28.000Z,100466
2018-11-02T05:46:43.000Z,100464
2018-11-02T05:47:43.000Z,100467
2018-11-02T05:49:43.000Z,100467
2018-11-02T05:50:43.000Z,100472
2018-11-02T05:52:43.000Z,100479
2018-11-02T05:54:43.000Z,100483
2018-11-02T05:56:43.000Z,100493
2018-11-02T05:58:43.000Z,100502
2018-11-02T06:00:43.000Z,100501
2018-11-02T06:02:43.000Z,100504
2018-11-02T06:04:43.000Z,100509
2018-11-02T06:06:43.000Z,100503
2018-11-02T06:07:43.000Z,100514
2018-11-02T06:08:43.000Z,100517
2018-11-02T06:10:28.000Z,100510
2018-11-02T06:11:43.000Z,100509
2018-11-02T06:13:43.000Z,100518
2018-11-02T06:15:43.000Z,100527
2018-11-02T06:17:43.000Z,100523
2018-11-02T06:18:44.000Z,100521
2018-11-02T06:20:43.000Z,100515
2018-11-02T06:22:43.000Z,100521
2018-11-02T06:24:43.000Z,100528
2018-11-02T06:26:44.000Z,100534
2018-11-02T06:28:44.000Z,100530
2018-11-02T06:30:44.000Z,100533
2018-11-02T06:31:44.000Z,100539
2018-11-02T06:32:44.000Z,100543
2018-11-02T06:34:44.000Z,100542
2018-11-02T06:36:44.000Z,100539
2018-11-02T06:37:44.000Z,100557
2018-11-02T06:39:44.000Z,100564
2018-11-02T06:40:44.000Z,100561
2018-11-02T06:41:44.000Z,100570
2018-11-02T06:43:44.000Z,100574
2018-11-02T06:45:44.000Z,100586
2018-11-02T06:47:29.000Z,100589
2018-11-02T06:48:44.000Z,100593
2018-11-02T06:49:44.000Z,100599
2018-11-02T06:51:44.000Z,100598
2018-11-02T06:53:44.000Z,100608
2018-11-02T06:55:14.000Z,100610
2018-11-02T06:56:44.000Z,100608
2018-11-02T06:58:44.000Z,100617
2018-11-02T07:00:44.000Z,100613
2018-11-02T07:02:44.000Z,100617
2018-11-02T07:04:44.000Z,100625
2018-11-02T07:05:44.000Z,100621
2018-11-02T07:07:44.000Z,100629
2018-11-02T07:09:44.000Z,100635
2018-11-02T07:11:44.000Z,100654
2018-11-02T07:13:44.000Z,100654
2018-11-02T07:14:44.000Z,100658
2018-11-02T07:16:44.000Z,100663
2018-11-02T07:18:29.000Z,100668
2018-11-02T07:19:44.000Z,100656
2018-11-02T07:21:44.000Z,100667
2018-11-02T07:22:44.000Z,100669
2018-11-02T07:24:29.000Z,100670
2018-11-02T07:25:44.000Z,100681
2018-11-02T07:27:44.000Z,100671
2018-11-02T07:29:44.000Z,100683
2018-11-02T07:31:44.000Z,100686
2018-11-02T07:32:44.000Z,100688
2018-11-02T07:34:44.000Z,100685
2018-11-02T07:35:44.000Z,100689
2018-11-02T07:36:44.000Z,100688
2018-11-02T07:38:44.000Z,100680
2018-11-02T07:39:44.000Z,100678
2018-11-02T07:41:44.000Z,100679
2018-11-02T07:43:13.000Z,100687
2018-11-02T07:44:44.000Z,100683
2018-11-02T07:46:44.000Z,100686
2018-11-02T07:47:44.000Z,100688
2018-11-02T07:48:44.000Z,100684
2018-11-02T07:50:44.000Z,100696
2018-11-02T07:52:44.000Z,100701
2018-11-02T07:53:44.000Z,100698
2018-11-02T07:54:44.000Z,100703
2018-11-02T07:56:44.000Z,100704
2018-11-02T07:58:44.000Z,100710
2018-11-02T07:59:44.000Z,100708
2018-11-02T08:00:44.000Z,100711
2018-11-02T08:01:44.000Z,100713
2018-11-02T08:03:44.000Z,100715
2018-11-02T08:05:44.000Z,100724
2018-11-02T08:07:44.000Z,100721
2018-11-02T08:08:44.000Z,100728
2018-11-02T08:10:44.000Z,100721
2018-11-02T08:12:44.000Z,100728
2018-11-02T08:14:44.000Z,100732
2018-11-02T08:15:44.000Z,100724
2018-11-02T08:17:44.000Z,100732
2018-11-02T08:19:44.000Z,100727
2018-11-02T08:21:28.000Z,100730
2018-11-02T08:22:44.000Z,100727
2018-11-02T08:23:44.000Z,100736
2018-11-02T08:25:44.000Z,100731
2018-11-02T08:26:44.000Z,100732
2018-11-02T08:28:44.000Z,100736
2018-11-02T08:30:44.000Z,100739
2018-11-02T08:32:44.000Z,100741
2018-11-02T08:33:44.000Z,100748
2018-11-02T08:35:14.000Z,100758
2018-11-02T08:36:44.000Z,100750
2018-11-02T08:37:44.000Z,100754
2018-11-02T08:39:44.000Z,100752
2018-11-02T08:40:45.000Z,100740
2018-11-02T08:42:44.000Z,100753
2018-11-02T08:44:44.000Z,100755
2018-11-02T08:46:44.000Z,100747
2018-11-02T08:48:29.000Z,100740
2018-11-02T08:58:16.000Z,100757
2018-11-02T08:59:16.000Z,100765
2018-11-02T09:01:16.000Z,100759
2018-11-02T09:03:16.000Z,100769
2018-11-02T09:04:16.000Z,100768
2018-11-02T09:05:16.000Z,100767
2018-11-02T09:07:16.000Z,100771
2018-11-02T09:09:16.000Z,100770
2018-11-02T09:10:16.000Z,100771
2018-11-02T09:11:16.000Z,100777
2018-11-02T09:13:16.000Z,100774
2018-11-02T09:15:01.000Z,100773
2018-11-02T09:16:16.000Z,100772
2018-11-02T09:17:16.000Z,100781
2018-11-02T09:18:16.000Z,100782
2018-11-02T09:20:01.000Z,100780
2018-11-02T09:22:16.000Z,100777
2018-11-02T09:24:16.000Z,100797
2018-11-02T09:26:16.000Z,100798
2018-11-02T09:28:16.000Z,100799
2018-11-02T09:30:16.000Z,100811
2018-11-02T09:31:47.000Z,100811
2018-11-02T09:33:16.000Z,100820
2018-11-02T09:34:16.000Z,100824
2018-11-02T09:36:16.000Z,100824
2018-11-02T09:37:16.000Z,100831
2018-11-02T09:39:16.000Z,100829
2018-11-02T09:41:16.000Z,100839
2018-11-02T09:43:16.000Z,100844
2018-11-02T09:45:16.000Z,100839
2018-11-02T09:47:16.000Z,100851
2018-11-02T09:49:00.000Z,100850
2018-11-02T09:50:16.000Z,100849
2018-11-02T09:52:00.000Z,100855
2018-11-02T09:54:16.000Z,100862
2018-11-02T09:56:16.000Z,100860
2018-11-02T09:58:16.000Z,100864
2018-11-02T09:59:16.000Z,100863
2018-11-02T10:01:16.000Z,100869
2018-11-02T10:02:16.000Z,100871
2018-11-02T10:03:16.000Z,100868
2018-11-02T10:05:00.000Z,100867
2018-11-02T10:06:16.000Z,100867
2018-11-02T10:08:00.000Z,100875
2018-11-02T10:09:16.000Z,100881
2018-11-02T10:11:16.000Z,100881
2018-11-02T10:13:16.000Z,100883
2018-11-02T10:15:16.000Z,100881
2018-11-02T10:17:16.000Z,100880
2018-11-02T10:18:16.000Z,100882
2018-11-02T10:19:16.000Z,100883
2018-11-02T10:21:16.000Z,100886
2018-11-02T10:22:16.000Z,100888
2018-11-02T10:24:16.000Z,100891
2018-11-02T10:26:00.000Z,100893
2018-11-02T10:27:00.000Z,100895
2018-11-02T10:28:16.000Z,100893
2018-11-02T10:29:16.000Z,100901
2018-11-02T10:30:16.000Z,100893
2018-11-02T10:32:16.000Z,100896
2018-11-02T10:34:16.000Z,100894
2018-11-02T10:35:16.000Z,100897
2018-11-02T10:37:00.000Z,100900
2018-11-02T10:38:16.000Z,100903
2018-11-02T10:40:16.000Z,100900
2018-11-02T10:41:16.000Z,100913
2018-11-02T10:43:16.000Z,100908
2018-11-02T10:45:16.000Z,100912
2018-11-02T10:46:46.000Z,100914
2018-11-02T10:48:16.000Z,100920
2018-11-02T10:49:16.000Z,100928
2018-11-02T10:51:16.000Z,100924
2018-11-02T10:53:16.000Z,100932
2018-11-02T10:55:16.000Z,100926
2018-11-02T10:57:16.000Z,100929
2018-11-02T10:58:16.000Z,100928
2018-11-02T10:59:16.000Z,100935
2018-11-02T11:01:16.000Z,100926
2018-11-02T11:03:16.000Z,100923
2018-11-02T11:05:16.000Z,100922
2018-11-02T11:07:16.000Z,100926
2018-11-02T11:09:01.000Z,100921
2018-11-02T11:10:16.000Z,100921
2018-11-02T11:12:16.000Z,100926
2018-11-02T11:14:16.000Z,100931
2018-11-02T11:15:16.000Z,100926
2018-11-02T11:17:16.000Z,100928
2018-11-02T11:19:16.000Z,100929
2018-11-02T11:20:16.000Z,100926
2018-11-02T11:22:16.000Z,100935
2018-11-02T11:23:46.000Z,100932
2018-11-02T11:25:16.000Z,100930
2018-11-02T11:26:46.000Z,100932
2018-11-02T11:28:16.000Z,100936
2018-11-02T11:30:16.000Z,100933
2018-11-02T11:31:16.000Z,100927
2018-11-02T11:33:01.000Z,100941
2018-11-02T11:34:16.000Z,100937
2018-11-02T11:36:16.000Z,100950
2018-11-02T11:37:16.000Z,100945
2018-11-02T11:39:16.000Z,100947
2018-11-02T11:41:01.000Z,100947
2018-11-02T11:42:16.000Z,100944
2018-11-02T11:44:16.000Z,100948
2018-11-02T11:45:16.000Z,100950
2018-11-02T11:47:16.000Z,100951
2018-11-02T11:49:01.000Z,100949
2018-11-02T11:50:16.000Z,100951
2018-11-02T11:52:16.000Z,100951
2018-11-02T11:53:16.000Z,100951
2018-11-02T11:55:16.000Z,100951
2018-11-02T11:57:01.000Z,100948
2018-11-02T11:58:16.000Z,100946
2018-11-02T12:00:01.000Z,100947
2018-11-02T12:01:16.000Z,100950
2018-11-02T12:03:16.000Z,100949
2018-11-02T12:05:16.000Z,100964
2018-11-02T12:06:16.000Z,100963
2018-11-02T12:07:46.000Z,100962
2018-11-02T12:09:16.000Z,100968
2018-11-02T12:10:16.000Z,100968
2018-11-02T12:12:16.000Z,100966
2018-11-02T12:14:16.000Z,100968
2018-11-02T12:15:16.000Z,100967
2018-11-02T12:17:16.000Z,100971
2018-11-02T12:18:16.000Z,100970
2018-11-02T12:19:16.000Z,100975
2018-11-02T12:21:16.000Z,100983
2018-11-02T12:23:16.000Z,100979
2018-11-02T12:24:16.000Z,100978
2018-11-02T12:25:16.000Z,100982
2018-11-02T12:27:16.000Z,100988
2018-11-02T12:29:16.000Z,100988
2018-11-02T12:30:16.000Z,100992
2018-11-02T12:32:16.000Z,100994
2018-11-02T12:34:16.000Z,100992
2018-11-02T12:36:16.000Z,100997
2018-11-02T12:37:16.000Z,100993
2018-11-02T12:38:16.000Z,100989
2018-11-02T12:39:16.000Z,100995
2018-11-02T12:41:16.000Z,100995
2018-11-02T12:42:16.000Z,100994
2018-11-02T12:44:16.000Z,101001
2018-11-02T12:46:16.000Z,100995
2018-11-02T12:48:16.000Z,100997
2018-11-02T12:49:16.000Z,100993
2018-11-02T12:50:16.000Z,100993
2018-11-02T12:52:16.000Z,100996
2018-11-02T12:54:16.000Z,100995
2018-11-02T12:56:16.000Z,101000
2018-11-02T12:58:16.000Z,101002
2018-11-02T13:00:16.000Z,101007
2018-11-02T13:01:16.000Z,101010
2018-11-02T13:03:01.000Z,101013
2018-11-02T13:04:16.000Z,101016
2018-11-02T13:05:16.000Z,101010
2018-11-02T13:07:16.000Z,101011
2018-11-02T13:08:16.000Z,101009
2018-11-02T13:10:16.000Z,101007
2018-11-02T13:12:16.000Z,101009
2018-11-02T13:14:16.000Z,101009
2018-11-02T13:16:16.000Z,101012
2018-11-02T13:18:16.000Z,101018
2018-11-02T13:20:16.000Z,101022
2018-11-02T13:22:16.000Z,101013
2018-11-02T13:24:16.000Z,101015
2018-11-02T13:26:16.000Z,101018
2018-11-02T13:28:16.000Z,101016
2018-11-02T13:29:16.000Z,101018
2018-11-02T13:31:16.000Z,101020
2018-11-02T13:32:16.000Z,101025
2018-11-02T13:34:16.000Z,101029
2018-11-02T13:35:16.000Z,101029
2018-11-02T13:36:16.000Z,101037
2018-11-02T13:38:16.000Z,101038
2018-11-02T13:39:16.000Z,101039
2018-11-02T13:41:16.000Z,101045
2018-11-02T13:43:16.000Z,101044
2018-11-02T13:44:16.000Z,101042
2018-11-02T13:46:16.000Z,101041
2018-11-02T13:47:16.000Z,101039
2018-11-02T13:48:16.000Z,101042
2018-11-02T13:50:16.000Z,101041
2018-11-02T13:52:16.000Z,101047
2018-11-02T13:54:16.000Z,101046
2018-11-02T13:56:16.000Z,101044
2018-11-02T13:58:16.000Z,101053
2018-11-02T14:00:01.000Z,101052
2018-11-02T14:01:01.000Z,101055
2018-11-02T14:02:16.000Z,101055
2018-11-02T14:04:16.000Z,101062
2018-11-02T14:06:16.000Z,101071
2018-11-02T14:07:16.000Z,101069
2018-11-02T14:09:16.000Z,101081
2018-11-02T14:10:16.000Z,101083
2018-11-02T14:12:16.000Z,101087
2018-11-02T14:14:16.000Z,101088
2018-11-02T14:16:16.000Z,101097
2018-11-02T14:17:16.000Z,101104
2018-11-02T14:19:16.000Z,101099
2018-11-02T14:21:16.000Z,101108
2018-11-02T14:23:16.000Z,101108
2018-11-02T14:25:16.000Z,101113
2018-11-02T14:26:16.000Z,101119
2018-11-02T14:27:16.000Z,101119
2018-11-02T14:29:16.000Z,101123
2018-11-02T14:30:16.000Z,101130
2018-11-02T14:32:01.000Z,101127
2018-11-02T14:33:16.000Z,101132
2018-11-02T14:34:16.000Z,101135
2018-11-02T14:36:16.000Z,101135
2018-11-02T14:37:16.000Z,101130
2018-11-02T14:39:16.000Z,101133
2018-11-02T14:41:16.000Z,101136
2018-11-02T14:43:01.000Z,101132
2018-11-02T14:44:16.000Z,101140
2018-11-02T14:46:16.000Z,101143
2018-11-02T14:48:16.000Z,101148
2018-11-02T14:50:16.000Z,101149
2018-11-02T14:51:16.000Z,101158
2018-11-02T14:52:16.000Z,101153
2018-11-02T14:54:01.000Z,101163
2018-11-02T14:55:16.000Z,101163
2018-11-02T14:56:16.000Z,101160
2018-11-02T14:58:16.000Z,101167
2018-11-02T15:00:16.000Z,101165
2018-11-02T15:01:16.000Z,101166
2018-11-02T15:02:45.000Z,101169
2018-11-02T15:04:16.000Z,101172
2018-11-02T15:05:16.000Z,101171
2018-11-02T15:07:16.000Z,101171
2018-11-02T15:09:16.000Z,101178
2018-11-02T15:11:16.000Z,101180
2018-11-02T15:12:16.000Z,101185
2018-11-02T15:14:16.000Z,101182
2018-11-02T15:16:16.000Z,101190
2018-11-02T15:18:16.000Z,101195
2018-11-02T15:19:16.000Z,101204
2018-11-02T15:20:45.000Z,101203
2018-11-02T15:22:16.000Z,101198
2018-11-02T15:24:16.000Z,101196
2018-11-02T15:26:16.000Z,101199
2018-11-02T15:27:16.000Z,101193
2018-11-02T15:28:16.000Z,101194
2018-11-02T15:30:00.000Z,101192
2018-11-02T15:31:16.000Z,101192
2018-11-02T15:33:16.000Z,101196
2018-11-02T15:35:16.000Z,101199
2018-11-02T15:37:16.000Z,101208
2018-11-02T15:38:16.000Z,101210
2018-11-02T15:40:16.000Z,101208
2018-11-02T15:42:00.000Z,101209
2018-11-02T15:44:16.000Z,101208
2018-11-02T15:45:16.000Z,101211
2018-11-02T15:47:00.000Z,101211
2018-11-02T15:48:16.000Z,101219
2018-11-02T15:49:16.000Z,101217
2018-11-02T15:51:16.000Z,101221
2018-11-02T15:53:00.000Z,101221
2018-11-02T15:54:16.000Z,101221
2018-11-02T15:55:45.000Z,101222
2018-11-02T15:57:16.000Z,101225
2018-11-02T15:58:16.000Z,101217
2018-11-02T16:00:16.000Z,101222
2018-11-02T16:02:00.000Z,101222
2018-11-02T16:03:16.000Z,101212
2018-11-02T16:04:16.000Z,101213
2018-11-02T16:06:00.000Z,101214
2018-11-02T16:07:16.000Z,101213
2018-11-02T16:08:45.000Z,101211
2018-11-02T16:10:16.000Z,101213
2018-11-02T16:12:16.000Z,101217
2018-11-02T16:14:16.000Z,101222
2018-11-02T16:16:16.000Z,101221
2018-11-02T16:17:16.000Z,101221
2018-11-02T16:18:16.000Z,101225
2018-11-02T16:20:16.000Z,101225
2018-11-02T16:21:16.000Z,101223
2018-11-02T16:23:16.000Z,101221
2018-11-02T16:24:16.000Z,101221
2018-11-02T16:25:16.000Z,101229
2018-11-02T16:27:00.000Z,101232
2018-11-02T16:28:16.000Z,101235
2018-11-02T16:30:16.000Z,101235
2018-11-02T16:32:16.000Z,101239
2018-11-02T16:33:16.000Z,101251
2018-11-02T16:34:16.000Z,101243
2018-11-02T16:36:16.000Z,101252
2018-11-02T16:37:16.000Z,101248
2018-11-02T16:39:16.000Z,101251
2018-11-02T16:40:16.000Z,101250
2018-11-02T16:42:16.000Z,101253
2018-11-02T16:44:16.000Z,101247
2018-11-02T16:45:16.000Z,101259
2018-11-02T16:47:16.000Z,101261
2018-11-02T16:48:16.000Z,101262
2018-11-02T16:50:16.000Z,101271
2018-11-02T16:51:16.000Z,101270
2018-11-02T16:52:16.000Z,101277
2018-11-02T16:54:16.000Z,101278
2018-11-02T16:56:00.000Z,101280
2018-11-02T16:57:16.000Z,101285
2018-11-02T16:59:16.000Z,101290
2018-11-02T17:00:16.000Z,101285
2018-11-02T17:01:16.000Z,101285
2018-11-02T17:02:16.000Z,101290
2018-11-02T17:04:16.000Z,101296
2018-11-02T17:06:16.000Z,101293
2018-11-02T17:08:16.000Z,101300
2018-11-02T17:10:01.000Z,101306
2018-11-02T17:11:16.000Z,101309
2018-11-02T17:13:16.000Z,101312
2018-11-02T17:14:16.000Z,101314
2018-11-02T17:16:01.000Z,101317
2018-11-02T17:17:16.000Z,101318
2018-11-02T17:19:16.000Z,101322
2018-11-02T17:20:16.000Z,101322
2018-11-02T17:21:16.000Z,101328
2018-11-02T17:22:16.000Z,101328
2018-11-02T17:24:01.000Z,101340
2018-11-02T17:25:16.000Z,101334
2018-11-02T17:27:16.000Z,101336
2018-11-02T17:29:16.000Z,101341
2018-11-02T17:30:16.000Z,101344
2018-11-02T17:32:16.000Z,101357
2018-11-02T17:33:16.000Z,101355
2018-11-02T17:34:16.000Z,101357
2018-11-02T17:36:16.000Z,101358
2018-11-02T17:38:16.000Z,101361
2018-11-02T17:39:16.000Z,101371
2018-11-02T17:41:16.000Z,101372
2018-11-02T17:43:01.000Z,101371
2018-11-02T17:44:16.000Z,101375
2018-11-02T17:46:16.000Z,101379
2018-11-02T17:47:16.000Z,101375
2018-11-02T17:49:16.000Z,101380
2018-11-02T17:51:16.000Z,101381
2018-11-02T17:53:16.000Z,101388
2018-11-02T17:54:16.000Z,101380
2018-11-02T17:55:16.000Z,101380
2018-11-02T17:57:16.000Z,101388
2018-11-02T17:58:16.000Z,101389
2018-11-02T18:00:16.000Z,101396
2018-11-02T18:01:16.000Z,101397
2018-11-02T18:03:16.000Z,101390
2018-11-02T18:05:16.000Z,101395
2018-11-02T18:07:16.000Z,101395
2018-11-02T18:08:16.000Z,101397
2018-11-02T18:10:16.000Z,101405
2018-11-02T18:11:16.000Z,101412
2018-11-02T18:13:01.000Z,101408
2018-11-02T18:14:16.000Z,101405
2018-11-02T18:15:16.000Z,101406
2018-11-02T18:17:01.000Z,101408
2018-11-02T18:18:16.000Z,101403
2018-11-02T18:20:16.000Z,101408
2018-11-02T18:21:45.000Z,101410
2018-11-02T18:23:16.000Z,101419
2018-11-02T18:25:16.000Z,101424
2018-11-02T18:26:16.000Z,101425
2018-11-02T18:28:16.000Z,101427
2018-11-02T18:30:16.000Z,101429
2018-11-02T18:31:16.000Z,101427
2018-11-02T18:33:16.000Z,101430
2018-11-02T18:34:16.000Z,101433
2018-11-02T18:35:16.000Z,101430
2018-11-02T18:37:16.000Z,101435
2018-11-02T18:39:16.000Z,101438
2018-11-02T18:40:16.000Z,101450
2018-11-02T18:42:01.000Z,101443
2018-11-02T18:44:16.000Z,101444
2018-11-02T18:45:16.000Z,101440
2018-11-02T18:47:16.000Z,101442
2018-11-02T18:48:16.000Z,101448
2018-11-02T18:50:16.000Z,101455
2018-11-02T18:52:01.000Z,101460
2018-11-02T18:53:16.000Z,101456
2018-11-02T18:54:16.000Z,101455
2018-11-02T18:56:16.000Z,101459
2018-11-02T18:58:16.000Z,101463
2018-11-02T19:00:16.000Z,101465
2018-11-02T19:02:16.000Z,101465
2018-11-02T19:04:16.000Z,101475
2018-11-02T19:06:01.000Z,101483
2018-11-02T19:07:16.000Z,101484
2018-11-02T19:08:16.000Z,101491
2018-11-02T19:10:16.000Z,101494
2018-11-02T19:11:16.000Z,101496
2018-11-02T19:12:16.000Z,101500
2018-11-02T19:14:16.000Z,101503
2018-11-02T19:16:16.000Z,101500
2018-11-02T19:18:16.000Z,101502
2018-11-02T19:19:16.000Z,101503
2018-11-02T19:20:16.000Z,101503
2018-11-02T19:22:16.000Z,101505
2018-11-02T19:24:16.000Z,101510
2018-11-02T19:26:16.000Z,101514
2018-11-02T19:27:16.000Z,101511
2018-11-02T19:28:16.000Z,101514
2018-11-02T19:30:16.000Z,101517
2018-11-02T19:32:01.000Z,101517
2018-11-02T19:33:16.000Z,101521
2018-11-02T19:35:16.000Z,101522
2018-11-02T19:37:16.000Z,101525
2018-11-02T19:39:16.000Z,101527
2018-11-02T19:41:16.000Z,101521
2018-11-02T19:43:16.000Z,101527
2018-11-02T19:45:16.000Z,101519
2018-11-02T19:46:16.000Z,101523
2018-11-02T19:48:16.000Z,101520
2018-11-02T19:49:16.000Z,101517
2018-11-02T19:51:01.000Z,101516
2018-11-02T19:52:16.000Z,101516
2018-11-02T19:54:16.000Z,101517
2018-11-02T19:56:16.000Z,101525
2018-11-02T19:58:16.000Z,101521
2018-11-02T19:59:16.000Z,101523
2018-11-02T20:01:16.000Z,101525
2018-11-02T20:03:01.000Z,101530
2018-11-02T20:04:16.000Z,101527
2018-11-02T20:06:16.000Z,101532
2018-11-02T20:07:16.000Z,101534
2018-11-02T20:09:16.000Z,101536
2018-11-02T20:11:16.000Z,101535