createdAt,value
2018-12-23T00:01:26.529Z,79.07
2018-12-23T00:06:29.555Z,78.75
2018-12-23T00:11:32.800Z,78.77
2018-12-23T00:16:35.549Z,79.22
2018-12-23T00:21:39.527Z,78.98
2018-12-23T00:26:42.288Z,79.02
2018-12-23T00:31:45.456Z,79.24
2018-12-23T00:36:49.440Z,78.81
2018-12-23T00:41:52.253Z,78.97
2018-12-23T00:46:55.069Z,78.88
2018-12-23T00:51:57.813Z,79.25
2018-12-23T00:57:00.549Z,79.21
2018-12-23T01:02:03.530Z,78.87
2018-12-23T01:07:06.586Z,78.87
2018-12-23T01:12:09.424Z,79.24
2018-12-23T01:17:12.366Z,80.12
2018-12-23T01:22:15.265Z,79.78
2018-12-23T01:27:18.343Z,79.68
2018-12-23T01:32:21.032Z,79.74
2018-12-23T01:37:23.823Z,80.71
2018-12-23T01:42:26.615Z,80.50
2018-12-23T01:47:29.494Z,80.53
2018-12-23T01:52:32.463Z,81.12
2018-12-23T01:57:35.378Z,80.86
2018-12-23T02:02:38.234Z,80.73
2018-12-23T02:07:41.116Z,80.19
2018-12-23T02:12:44.010Z,80.90
2018-12-23T02:17:46.832Z,80.42
2018-12-23T02:22:49.784Z,81.30
2018-12-23T02:27:52.510Z,80.82
2018-12-23T02:32:55.373Z,81.16
2018-12-23T02:37:58.263Z,81.55
2018-12-23T02:43:01.022Z,81.97
2018-12-23T02:48:03.952Z,82.25
2018-12-23T02:53:06.903Z,81.94
2018-12-23T02:58:09.653Z,82.38
2018-12-23T03:03:12.480Z,82.38
2018-12-23T03:08:15.473Z,82.71
2018-12-23T03:13:18.694Z,83.08
2018-12-23T03:18:21.718Z,82.72
2018-12-23T03:23:24.381Z,82.75
2018-12-23T03:28:27.253Z,82.76
2018-12-23T03:33:30.243Z,82.92
2018-12-23T03:38:33.053Z,83.14
2018-12-23T03:43:35.949Z,83.11
2018-12-23T03:48:38.516Z,83.33
2018-12-23T03:53:41.334Z,83.32
2018-12-23T03:58:44.233Z,83.38
2018-12-23T04:03:46.854Z,83.22
2018-12-23T04:08:49.662Z,83.36
2018-12-23T04:13:52.226Z,83.43
2018-12-23T04:18:55.138Z,83.27
2018-12-23T04:23:57.806Z,83.30
2018-12-23T04:29:00.671Z,83.36
2018-12-23T04:34:03.651Z,83.32
2018-12-23T04:39:06.493Z,83.23
2018-12-23T04:44:09.144Z,83.36
2018-12-23T04:49:11.920Z,83.38
2018-12-23T04:54:14.673Z,83.44
2018-12-23T04:59:17.633Z,83.13
2018-12-23T05:04:20.254Z,83.29
2018-12-23T05:09:22.928Z,83.29
2018-12-23T05:14:25.838Z,83.61
2018-12-23T05:19:29.258Z,83.78
2018-12-23T05:24:32.043Z,83.87
2018-12-23T05:29:34.912Z,83.96
2018-12-23T05:34:37.764Z,84.09
2018-12-23T05:39:40.459Z,84.06
2018-12-23T05:44:43.306Z,84.07
2018-12-23T05:49:46.186Z,83.68
2018-12-23T05:54:48.883Z,84.25
2018-12-23T05:59:51.759Z,83.66
2018-12-23T06:04:54.522Z,83.47
2018-12-23T06:09:57.317Z,83.81
2018-12-23T06:15:00.276Z,83.62
2018-12-23T06:20:03.377Z,83.49
2018-12-23T06:25:06.125Z,83.56
2018-12-23T06:30:09.021Z,83.68
2018-12-23T06:35:11.787Z,83.38
2018-12-23T06:40:14.652Z,83.27
2018-12-23T06:45:17.312Z,82.96
2018-12-23T06:50:20.102Z,83.25
2018-12-23T06:55:22.940Z,83.04
2018-12-23T07:00:25.756Z,83.04
2018-12-23T07:05:28.667Z,82.81
2018-12-23T07:10:31.433Z,82.69
2018-12-23T07:15:34.274Z,82.81
2018-12-23T07:20:37.369Z,82.59
2018-12-23T07:25:40.298Z,82.48
2018-12-23T07:30:44.197Z,82.68
2018-12-23T07:35:46.918Z,82.68
2018-12-23T07:40:49.708Z,82.89
2018-12-23T07:45:53.174Z,82.64
2018-12-23T07:50:56.372Z,82.57
2018-12-23T07:55:59.478Z,82.44
2018-12-23T08:01:02.298Z,82.64
2018-12-23T08:06:05.260Z,82.16
2018-12-23T08:11:08.044Z,82.04
2018-12-23T08:16:10.883Z,81.97
2018-12-23T08:21:13.757Z,82.01
2018-12-23T08:26:16.549Z,81.93
2018-12-23T08:31:19.268Z,81.32
2018-12-23T08:36:22.150Z,81.49
2018-12-23T08:41:24.923Z,81.42
2018-12-23T08:47:02.689Z,81.34
2018-12-23T23:32:25.828Z,80.67
2018-12-23T23:37:29.706Z,80.57
2018-12-23T23:42:33.269Z,80.58
2018-12-23T23:47:56.240Z,80.63
2018-12-23T23:53:11.973Z,80.40
2018-12-23T23:58:34.618Z,80.38
